sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34146;SDS011;20423;49.448;9.056;2024-01-15T00:02:32;3.3;;;1.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:07:32;2.9;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:23:08;2.4;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:28:22;2.1;;;1.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:33:20;1.9;;;1.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:38:12;2.6;;;1.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:43:22;3;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:48:22;1.4;;;1.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:53:02;2.6;;;1.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T00:58:22;1.9;;;1.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:03:20;2.5;;;1.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:08:08;2.6;;;1.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:13:22;2.9;;;1.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:17:32;2.2;;;1.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:22:32;2.2;;;1.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:27:32;2.6;;;1.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:32:42;2.9;;;1.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:37:40;2.5;;;1.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:42:32;2.4;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:47:59;1.8;;;1.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:53:10;2.1;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T01:58:08;2.1;;;1.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:03:20;3.3;;;1.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:08:22;2.4;;;1.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:13:11;2.7;;;1.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:18:22;2.1;;;1.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:23:20;2.3;;;1.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:28:03;1.6;;;1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:33:20;1.6;;;1.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:38:22;2.1;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:43:06;3.3;;;2.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:48:22;1.8;;;1.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:52:32;2.9;;;2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T02:58:21;2.4;;;1.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:02:41;2.6;;;1.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:07:42;2.3;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:12:54;2.4;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:17:32;2.3;;;1.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:22:32;3.1;;;2.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:28:22;2.9;;;2.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:33:08;3;;;2.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:37:33;3.4;;;2.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:43:20;3.1;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:47:48;3.5;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:53:00;3.8;;;2.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T03:58:03;3.3;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:03:00;2.7;;;2.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:07:32;3.8;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:13:12;4;;;3.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:17:49;3.2;;;3.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:22:35;4.1;;;3.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:27:32;4.1;;;3.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:33:22;4.2;;;3.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:38:03;5.5;;;4.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:42:33;4.4;;;3.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:47:40;5.1;;;4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:52:41;5.2;;;4.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T04:57:40;5.9;;;4.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:02:48;4.1;;;3.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:08:09;3.9;;;3.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:12:58;3.6;;;3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:18:12;4;;;3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:22:58;2.8;;;2.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:28:23;6.7;;;5.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:32:51;3.7;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:38:11;2.7;;;2.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:42:41;2;;;1.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:48:11;3.4;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:52:53;5.2;;;4.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T05:58:22;14.7;;;11.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:02:49;2.7;;;1.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:08:07;4.6;;;3.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:13:23;4;;;3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:17:49;4.2;;;3.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:22:33;4.1;;;2.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:27:57;3.2;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:32:33;2.2;;;1.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:37:41;3.8;;;2.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:42:42;3.5;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:47:33;4.3;;;3.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:53:21;4.1;;;2.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T06:58:09;3.1;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:03:21;4;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:08:23;3.3;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:12:43;3.5;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:18:23;7.7;;;6.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:23:11;3.9;;;3.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:28:03;3.2;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:32:41;4.1;;;2.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:38:23;5.3;;;3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:42:35;4.6;;;2.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:48:09;4.1;;;2.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:52:49;3.9;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T07:58:07;2.8;;;2.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:02:41;3;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:07:43;3.7;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:12:33;3.8;;;2.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:17:33;4.8;;;4.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:22:49;3.4;;;1.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:28:21;3.2;;;2.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:33:07;4.7;;;3.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:37:57;3.8;;;2.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:43:21;3;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:47:59;3.1;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:52:55;3.6;;;2.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T08:57:41;2;;;1.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:03:03;4.3;;;2.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:07:52;5.4;;;4.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:13:11;4.4;;;3.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:17:49;4.7;;;4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:22:53;3.1;;;2.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:27:33;6.2;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:33:23;5;;;4.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:38:21;8.6;;;6.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:42:53;8.9;;;7.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:47:33;7.7;;;6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:52:33;5.7;;;4.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T09:57:43;7.1;;;4.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:03:23;6.1;;;5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:08:09;6.8;;;5.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:12:57;7.3;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:18:13;6.4;;;5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:22:57;5.7;;;4.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:28:25;7.4;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:32:56;6.5;;;5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:38:01;7.6;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:42:53;6.7;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:48:13;6.9;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:53:03;6.9;;;5.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T10:58:23;7.1;;;5.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:02:34;7.2;;;5.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:08:09;6.2;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:13:21;5.2;;;4.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:17:57;5.7;;;5.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:22:49;5.9;;;4.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:27:39;6.7;;;5.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:32:41;6;;;5.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:37:56;8.1;;;6.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:42:33;6.4;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:48:07;7.6;;;6.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:53:25;7.7;;;6.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T11:58:07;7.7;;;6.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:03:21;7.4;;;6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:07:51;8.7;;;7.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:13:11;7.8;;;6.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:18:19;10.2;;;8.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:23:21;8.1;;;6.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:28:01;7.4;;;6.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:32:51;10.8;;;8.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:38:21;10;;;7.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:42:59;8.6;;;6.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:48:21;9.3;;;7.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:52:59;13.4;;;10.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T12:58:21;9.6;;;8.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:02:43;12.3;;;9.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:07:33;12.6;;;10.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:12:49;15.6;;;13.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:17:33;12.6;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:22:41;14.3;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:28:21;20.6;;;17.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:33:07;14.1;;;12.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:37:34;12.6;;;10.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:43:19;13.9;;;12.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:47:33;13.3;;;11.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:53:03;13.3;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T13:57:53;14.1;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:03:01;14.6;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:07:53;13.8;;;12;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:12:37;13.7;;;12.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:17:41;14.6;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:23:03;14.1;;;11.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:27:49;13.4;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:33:19;15.7;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:37:49;14.5;;;12.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:43:19;15.8;;;13.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:48:07;13.9;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:52:57;14.1;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T14:58:21;14.8;;;12.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:02:49;15.5;;;12.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:08:01;13.2;;;11;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:12:53;15.6;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:18:03;15;;;12.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:22:51;14.4;;;12.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:27:43;14;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:32:33;15.6;;;12.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:38:03;15.1;;;12.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:42:49;14.6;;;11.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:48:21;13.9;;;12;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:53:21;15.1;;;12.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T15:57:33;14.3;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:02:33;16.4;;;13.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:07:33;16.3;;;13.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:12:33;12.8;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:17:33;16.1;;;13.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:23:21;17.4;;;14.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:27:49;23.4;;;19.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:33:09;15.2;;;13.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:37:57;16.2;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:43:21;15;;;13.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:47:33;12.9;;;10.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:53:11;12.9;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T16:57:51;14.9;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:03:11;14.3;;;12;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:07:53;15.2;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:13:15;14.5;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:17:49;13.1;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:23:07;18.2;;;15.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:28:01;14.3;;;13.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:32:41;13.7;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:37:33;13.5;;;11.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:42:41;11.2;;;10.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:47:43;18.9;;;15.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:52:33;16.7;;;12.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T17:57:41;21.8;;;18.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:02:33;12.4;;;9.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:08:21;12.5;;;10.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:12:59;19.4;;;16;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:18:21;16.3;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:23:21;14.3;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:27:35;17.7;;;16;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:33:21;16.5;;;13.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:38:21;16.4;;;14.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:43:01;14.2;;;12.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:47:41;13.8;;;11.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:53:21;13.4;;;11.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T18:57:51;12.6;;;11;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:03:21;20.9;;;17.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:07:33;20;;;17.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:13:17;12.1;;;10.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:17:41;10;;;8.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:22:41;10.3;;;8.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:27:41;11;;;8.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:32:55;10.6;;;9.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:37:33;9.1;;;7.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:43:17;9.3;;;8.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:48:05;9.5;;;8.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:53:17;10.2;;;8.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T19:58:18;9.8;;;7.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:03:07;10.1;;;7.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:08:17;7.5;;;7.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:13:19;8.7;;;6.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:18:03;10.1;;;8.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:22:51;10;;;8.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:28:17;8.2;;;7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:33:05;8.6;;;7.3;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:38:19;8.2;;;7.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:42:49;9.2;;;7.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:47:57;9.7;;;8.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:52:47;9.1;;;8.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T20:57:33;9.7;;;7.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:02:41;7.9;;;7.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:07:33;5.6;;;4.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:12:33;7.7;;;6.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:18:17;8.6;;;6.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:22:57;7.4;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:27:55;7.8;;;6.1;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:33:17;6.9;;;5.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:37:33;6;;;5.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:42:59;7.1;;;6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:47:53;6;;;4.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:52:53;6.4;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T21:57:51;6.1;;;4.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:03:07;7.4;;;5.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:07:41;6.8;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:13:01;6.8;;;5.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:17:41;6.5;;;5.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:23:17;6.8;;;5.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:28:17;5.9;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:32:41;6.1;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:38:01;6.2;;;4.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:42:41;7.3;;;5.5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:47:49;6.7;;;5.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:52:33;8.7;;;6.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T22:58:17;6.1;;;5;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:02:41;8.1;;;6.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:08:07;6.6;;;5.9;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:12:47;6.1;;;4.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:18:17;8.2;;;6.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:22:33;6.4;;;5.7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:28:07;6.9;;;6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:32:33;7.4;;;5.2;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:38:07;7.9;;;6.8;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:43:03;8.9;;;7.6;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:48:19;8.9;;;7;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:52:49;8.2;;;7.4;;
34146;SDS011;20423;49.448;9.056;2024-01-15T23:58:05;7.6;;;6.7;;
