sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65752;DHT22;52486;51.098;13.770;2022-10-31T00:01:11;26.20;74.60
65752;DHT22;52486;51.098;13.770;2022-10-31T00:03:37;26.20;75.10
65752;DHT22;52486;51.098;13.770;2022-10-31T00:06:03;26.20;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T00:08:28;26.10;74.70
65752;DHT22;52486;51.098;13.770;2022-10-31T00:10:54;26.30;75.10
65752;DHT22;52486;51.098;13.770;2022-10-31T00:13:20;26.20;74.60
65752;DHT22;52486;51.098;13.770;2022-10-31T00:15:46;26.00;74.50
65752;DHT22;52486;51.098;13.770;2022-10-31T00:18:11;26.20;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T00:20:37;26.10;75.50
65752;DHT22;52486;51.098;13.770;2022-10-31T00:23:03;26.20;75.80
65752;DHT22;52486;51.098;13.770;2022-10-31T00:25:38;26.10;76.20
65752;DHT22;52486;51.098;13.770;2022-10-31T00:28:05;26.10;76.30
65752;DHT22;52486;51.098;13.770;2022-10-31T00:30:31;26.10;77.00
65752;DHT22;52486;51.098;13.770;2022-10-31T00:32:57;26.10;77.40
65752;DHT22;52486;51.098;13.770;2022-10-31T00:35:23;26.20;74.90
65752;DHT22;52486;51.098;13.770;2022-10-31T00:37:48;26.10;76.00
65752;DHT22;52486;51.098;13.770;2022-10-31T00:40:14;26.10;75.50
65752;DHT22;52486;51.098;13.770;2022-10-31T00:42:39;26.10;76.00
65752;DHT22;52486;51.098;13.770;2022-10-31T00:45:10;26.00;75.10
65752;DHT22;52486;51.098;13.770;2022-10-31T00:47:35;26.20;74.70
65752;DHT22;52486;51.098;13.770;2022-10-31T00:50:01;26.10;76.30
65752;DHT22;52486;51.098;13.770;2022-10-31T00:52:27;26.00;77.10
65752;DHT22;52486;51.098;13.770;2022-10-31T01:07:02;26.00;84.00
65752;DHT22;52486;51.098;13.770;2022-10-31T01:09:28;26.00;81.70
65752;DHT22;52486;51.098;13.770;2022-10-31T01:11:53;25.90;81.50
65752;DHT22;52486;51.098;13.770;2022-10-31T01:14:19;25.90;79.50
65752;DHT22;52486;51.098;13.770;2022-10-31T01:16:44;26.00;80.40
65752;DHT22;52486;51.098;13.770;2022-10-31T01:19:10;26.10;77.70
65752;DHT22;52486;51.098;13.770;2022-10-31T01:21:35;25.80;77.50
65752;DHT22;52486;51.098;13.770;2022-10-31T01:24:01;26.00;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T01:26:28;25.90;74.50
65752;DHT22;52486;51.098;13.770;2022-10-31T01:28:55;25.90;74.60
65752;DHT22;52486;51.098;13.770;2022-10-31T01:31:21;26.00;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T01:33:47;25.90;73.40
65752;DHT22;52486;51.098;13.770;2022-10-31T01:36:14;26.00;71.40
65752;DHT22;52486;51.098;13.770;2022-10-31T01:38:40;25.90;71.20
65752;DHT22;52486;51.098;13.770;2022-10-31T01:41:05;25.80;72.40
65752;DHT22;52486;51.098;13.770;2022-10-31T01:46:17;25.80;69.60
65752;DHT22;52486;51.098;13.770;2022-10-31T01:48:43;25.90;70.30
65752;DHT22;52486;51.098;13.770;2022-10-31T01:51:09;26.00;70.00
65752;DHT22;52486;51.098;13.770;2022-10-31T01:53:36;25.90;69.90
65752;DHT22;52486;51.098;13.770;2022-10-31T01:56:02;25.90;69.60
65752;DHT22;52486;51.098;13.770;2022-10-31T01:58:28;26.00;69.20
65752;DHT22;52486;51.098;13.770;2022-10-31T02:00:56;26.00;68.60
65752;DHT22;52486;51.098;13.770;2022-10-31T02:03:22;26.00;69.00
65752;DHT22;52486;51.098;13.770;2022-10-31T02:05:49;25.80;69.50
65752;DHT22;52486;51.098;13.770;2022-10-31T02:08:30;25.70;69.90
65752;DHT22;52486;51.098;13.770;2022-10-31T02:10:56;25.90;68.10
65752;DHT22;52486;51.098;13.770;2022-10-31T02:13:23;25.80;70.20
65752;DHT22;52486;51.098;13.770;2022-10-31T02:15:51;25.70;72.20
65752;DHT22;52486;51.098;13.770;2022-10-31T02:18:17;25.80;73.60
65752;DHT22;52486;51.098;13.770;2022-10-31T02:29:24;25.60;69.80
65752;DHT22;52486;51.098;13.770;2022-10-31T02:33:52;25.80;71.80
65752;DHT22;52486;51.098;13.770;2022-10-31T02:36:25;25.80;72.20
65752;DHT22;52486;51.098;13.770;2022-10-31T02:49:10;25.70;72.80
65752;DHT22;52486;51.098;13.770;2022-10-31T02:51:37;25.80;74.30
65752;DHT22;52486;51.098;13.770;2022-10-31T02:54:03;25.70;73.90
65752;DHT22;52486;51.098;13.770;2022-10-31T02:56:29;25.90;74.10
65752;DHT22;52486;51.098;13.770;2022-10-31T02:58:59;25.60;73.70
65752;DHT22;52486;51.098;13.770;2022-10-31T03:06:41;25.70;73.00
65752;DHT22;52486;51.098;13.770;2022-10-31T03:09:17;25.60;74.30
65752;DHT22;52486;51.098;13.770;2022-10-31T03:12:08;25.50;74.40
65752;DHT22;52486;51.098;13.770;2022-10-31T03:14:40;25.60;75.90
65752;DHT22;52486;51.098;13.770;2022-10-31T03:17:07;25.60;74.40
65752;DHT22;52486;51.098;13.770;2022-10-31T03:19:37;25.80;76.40
65752;DHT22;52486;51.098;13.770;2022-10-31T03:22:06;25.60;76.30
65752;DHT22;52486;51.098;13.770;2022-10-31T03:24:35;25.70;77.40
65752;DHT22;52486;51.098;13.770;2022-10-31T03:27:01;25.70;77.10
65752;DHT22;52486;51.098;13.770;2022-10-31T03:29:28;25.80;77.00
65752;DHT22;52486;51.098;13.770;2022-10-31T03:31:55;25.80;77.20
65752;DHT22;52486;51.098;13.770;2022-10-31T03:34:22;25.70;77.50
65752;DHT22;52486;51.098;13.770;2022-10-31T03:36:49;25.50;77.20
65752;DHT22;52486;51.098;13.770;2022-10-31T03:44:17;25.50;80.50
65752;DHT22;52486;51.098;13.770;2022-10-31T03:46:44;25.60;76.10
65752;DHT22;52486;51.098;13.770;2022-10-31T03:49:10;25.60;77.90
65752;DHT22;52486;51.098;13.770;2022-10-31T03:51:38;25.50;78.60
65752;DHT22;52486;51.098;13.770;2022-10-31T03:54:09;25.60;79.70
65752;DHT22;52486;51.098;13.770;2022-10-31T04:16:06;25.60;82.80
65752;DHT22;52486;51.098;13.770;2022-10-31T04:18:32;25.60;80.70
65752;DHT22;52486;51.098;13.770;2022-10-31T04:35:33;25.60;83.80
65752;DHT22;52486;51.098;13.770;2022-10-31T04:37:58;25.50;80.00
65752;DHT22;52486;51.098;13.770;2022-10-31T04:40:24;25.40;78.90
65752;DHT22;52486;51.098;13.770;2022-10-31T04:42:49;25.50;78.90
65752;DHT22;52486;51.098;13.770;2022-10-31T04:45:15;25.50;77.80
65752;DHT22;52486;51.098;13.770;2022-10-31T04:47:40;25.50;77.80
65752;DHT22;52486;51.098;13.770;2022-10-31T04:50:06;25.40;78.60
65752;DHT22;52486;51.098;13.770;2022-10-31T04:52:32;25.50;78.80
65752;DHT22;52486;51.098;13.770;2022-10-31T04:54:57;25.50;79.90
65752;DHT22;52486;51.098;13.770;2022-10-31T06:34:40;25.20;81.80
65752;DHT22;52486;51.098;13.770;2022-10-31T06:37:06;25.10;80.30
65752;DHT22;52486;51.098;13.770;2022-10-31T06:39:32;25.00;79.10
65752;DHT22;52486;51.098;13.770;2022-10-31T06:41:58;25.20;79.60
65752;DHT22;52486;51.098;13.770;2022-10-31T06:44:23;25.20;80.30
65752;DHT22;52486;51.098;13.770;2022-10-31T06:46:49;25.30;81.00
65752;DHT22;52486;51.098;13.770;2022-10-31T06:56:32;25.20;81.40
65752;DHT22;52486;51.098;13.770;2022-10-31T06:58:57;25.10;82.10
65752;DHT22;52486;51.098;13.770;2022-10-31T07:01:23;25.30;82.00
65752;DHT22;52486;51.098;13.770;2022-10-31T07:03:48;25.20;81.60
65752;DHT22;52486;51.098;13.770;2022-10-31T07:08:40;25.20;79.20
65752;DHT22;52486;51.098;13.770;2022-10-31T07:11:05;25.20;80.70
65752;DHT22;52486;51.098;13.770;2022-10-31T07:13:31;25.20;80.20
65752;DHT22;52486;51.098;13.770;2022-10-31T07:16:00;25.20;79.60
65752;DHT22;52486;51.098;13.770;2022-10-31T07:18:26;25.10;77.60
65752;DHT22;52486;51.098;13.770;2022-10-31T07:20:52;25.20;79.20
65752;DHT22;52486;51.098;13.770;2022-10-31T07:23:18;25.10;78.50
65752;DHT22;52486;51.098;13.770;2022-10-31T07:25:43;25.00;78.00
65752;DHT22;52486;51.098;13.770;2022-10-31T07:28:09;25.10;78.10
65752;DHT22;52486;51.098;13.770;2022-10-31T07:30:35;25.20;77.50
65752;DHT22;52486;51.098;13.770;2022-10-31T07:33:00;25.20;77.50
65752;DHT22;52486;51.098;13.770;2022-10-31T07:37:52;25.20;75.60
65752;DHT22;52486;51.098;13.770;2022-10-31T07:40:17;25.20;77.30
65752;DHT22;52486;51.098;13.770;2022-10-31T07:42:44;25.20;77.10
65752;DHT22;52486;51.098;13.770;2022-10-31T07:45:11;25.40;77.00
65752;DHT22;52486;51.098;13.770;2022-10-31T07:47:40;25.20;76.90
65752;DHT22;52486;51.098;13.770;2022-10-31T07:50:06;25.20;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T07:52:32;25.20;76.40
65752;DHT22;52486;51.098;13.770;2022-10-31T07:54:57;25.20;77.10
65752;DHT22;52486;51.098;13.770;2022-10-31T07:57:23;25.20;77.00
65752;DHT22;52486;51.098;13.770;2022-10-31T07:59:48;25.40;77.10
65752;DHT22;52486;51.098;13.770;2022-10-31T08:02:14;25.30;76.70
65752;DHT22;52486;51.098;13.770;2022-10-31T08:04:39;25.20;76.70
65752;DHT22;52486;51.098;13.770;2022-10-31T08:07:05;25.30;76.60
65752;DHT22;52486;51.098;13.770;2022-10-31T08:09:30;25.50;76.60
65752;DHT22;52486;51.098;13.770;2022-10-31T08:11:56;25.30;76.40
65752;DHT22;52486;51.098;13.770;2022-10-31T08:14:21;25.30;76.40
65752;DHT22;52486;51.098;13.770;2022-10-31T08:16:47;25.40;76.20
65752;DHT22;52486;51.098;13.770;2022-10-31T08:19:13;25.50;76.40
65752;DHT22;52486;51.098;13.770;2022-10-31T08:21:38;25.50;76.40
65752;DHT22;52486;51.098;13.770;2022-10-31T08:24:04;25.60;76.60
65752;DHT22;52486;51.098;13.770;2022-10-31T08:26:30;25.40;75.50
65752;DHT22;52486;51.098;13.770;2022-10-31T08:28:56;25.60;76.20
65752;DHT22;52486;51.098;13.770;2022-10-31T08:31:21;25.60;76.10
65752;DHT22;52486;51.098;13.770;2022-10-31T08:33:48;25.50;75.40
65752;DHT22;52486;51.098;13.770;2022-10-31T08:36:13;25.70;75.80
65752;DHT22;52486;51.098;13.770;2022-10-31T08:38:39;25.60;75.40
65752;DHT22;52486;51.098;13.770;2022-10-31T08:41:04;25.50;75.30
65752;DHT22;52486;51.098;13.770;2022-10-31T08:43:30;25.70;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T08:45:55;25.80;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T08:48:21;25.70;75.00
65752;DHT22;52486;51.098;13.770;2022-10-31T08:50:47;25.70;74.90
65752;DHT22;52486;51.098;13.770;2022-10-31T08:53:13;25.90;75.10
65752;DHT22;52486;51.098;13.770;2022-10-31T08:55:40;25.80;74.70
65752;DHT22;52486;51.098;13.770;2022-10-31T08:58:06;25.90;74.70
65752;DHT22;52486;51.098;13.770;2022-10-31T09:00:33;25.90;74.80
65752;DHT22;52486;51.098;13.770;2022-10-31T09:02:59;25.80;74.40
65752;DHT22;52486;51.098;13.770;2022-10-31T09:05:25;25.80;74.50
65752;DHT22;52486;51.098;13.770;2022-10-31T09:07:51;25.80;74.80
65752;DHT22;52486;51.098;13.770;2022-10-31T09:10:20;25.90;74.30
65752;DHT22;52486;51.098;13.770;2022-10-31T09:12:45;26.00;74.40
65752;DHT22;52486;51.098;13.770;2022-10-31T09:15:11;26.10;74.50
65752;DHT22;52486;51.098;13.770;2022-10-31T09:17:36;26.00;74.40
65752;DHT22;52486;51.098;13.770;2022-10-31T09:20:02;26.20;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T09:22:27;26.10;74.40
65752;DHT22;52486;51.098;13.770;2022-10-31T09:24:53;26.30;74.50
65752;DHT22;52486;51.098;13.770;2022-10-31T09:27:18;26.20;74.20
65752;DHT22;52486;51.098;13.770;2022-10-31T09:29:44;26.30;74.20
65752;DHT22;52486;51.098;13.770;2022-10-31T09:32:09;26.20;74.10
65752;DHT22;52486;51.098;13.770;2022-10-31T09:34:35;26.30;74.20
65752;DHT22;52486;51.098;13.770;2022-10-31T09:37:00;26.20;73.90
65752;DHT22;52486;51.098;13.770;2022-10-31T09:39:26;26.40;73.80
65752;DHT22;52486;51.098;13.770;2022-10-31T09:47:00;26.40;73.80
65752;DHT22;52486;51.098;13.770;2022-10-31T09:54:40;26.60;71.50
65752;DHT22;52486;51.098;13.770;2022-10-31T09:57:10;26.70;72.10
65752;DHT22;52486;51.098;13.770;2022-10-31T09:59:38;26.60;72.50
65752;DHT22;52486;51.098;13.770;2022-10-31T10:02:06;26.70;72.10
65752;DHT22;52486;51.098;13.770;2022-10-31T10:04:51;26.80;71.90
65752;DHT22;52486;51.098;13.770;2022-10-31T10:07:27;26.90;70.00
65752;DHT22;52486;51.098;13.770;2022-10-31T10:09:55;26.90;69.60
65752;DHT22;52486;51.098;13.770;2022-10-31T10:15:20;26.90;69.30
65752;DHT22;52486;51.098;13.770;2022-10-31T10:17:52;26.90;70.70
65752;DHT22;52486;51.098;13.770;2022-10-31T10:25:45;27.20;70.00
65752;DHT22;52486;51.098;13.770;2022-10-31T10:28:17;27.30;72.30
65752;DHT22;52486;51.098;13.770;2022-10-31T10:30:46;27.20;71.20
65752;DHT22;52486;51.098;13.770;2022-10-31T10:33:14;27.40;73.80
65752;DHT22;52486;51.098;13.770;2022-10-31T10:35:42;27.30;74.30
65752;DHT22;52486;51.098;13.770;2022-10-31T10:40:37;27.40;74.30
65752;DHT22;52486;51.098;13.770;2022-10-31T11:34:56;28.40;80.80
65752;DHT22;52486;51.098;13.770;2022-10-31T11:37:24;28.30;72.30
65752;DHT22;52486;51.098;13.770;2022-10-31T11:39:52;28.40;70.70
65752;DHT22;52486;51.098;13.770;2022-10-31T11:42:22;28.40;67.70
65752;DHT22;52486;51.098;13.770;2022-10-31T11:44:48;28.50;66.50
65752;DHT22;52486;51.098;13.770;2022-10-31T11:47:15;28.70;69.10
65752;DHT22;52486;51.098;13.770;2022-10-31T11:49:42;28.60;70.70
65752;DHT22;52486;51.098;13.770;2022-10-31T11:52:19;28.50;66.20
65752;DHT22;52486;51.098;13.770;2022-10-31T12:00:23;28.60;57.20
65752;DHT22;52486;51.098;13.770;2022-10-31T12:02:49;28.80;57.30
65752;DHT22;52486;51.098;13.770;2022-10-31T12:07:45;28.70;57.20
65752;DHT22;52486;51.098;13.770;2022-10-31T12:10:11;28.80;59.70
65752;DHT22;52486;51.098;13.770;2022-10-31T12:12:56;28.80;60.60
65752;DHT22;52486;51.098;13.770;2022-10-31T12:15:38;28.70;59.40
65752;DHT22;52486;51.098;13.770;2022-10-31T12:20:52;28.70;59.50
65752;DHT22;52486;51.098;13.770;2022-10-31T12:23:24;28.90;62.50
65752;DHT22;52486;51.098;13.770;2022-10-31T12:44:02;29.00;61.20
65752;DHT22;52486;51.098;13.770;2022-10-31T12:52:14;29.20;62.60
65752;DHT22;52486;51.098;13.770;2022-10-31T12:59:14;29.40;62.50
65752;DHT22;52486;51.098;13.770;2022-10-31T13:01:46;29.40;66.40
65752;DHT22;52486;51.098;13.770;2022-10-31T13:06:53;29.40;66.10
65752;DHT22;52486;51.098;13.770;2022-10-31T13:09:20;29.70;61.10
65752;DHT22;52486;51.098;13.770;2022-10-31T13:11:49;29.50;60.20
65752;DHT22;52486;51.098;13.770;2022-10-31T13:16:43;29.60;59.70
65752;DHT22;52486;51.098;13.770;2022-10-31T13:19:16;29.70;60.10
65752;DHT22;52486;51.098;13.770;2022-10-31T13:26:58;29.40;58.30
65752;DHT22;52486;51.098;13.770;2022-10-31T13:29:29;29.80;60.70
65752;DHT22;52486;51.098;13.770;2022-10-31T13:31:55;29.60;60.20
65752;DHT22;52486;51.098;13.770;2022-10-31T13:36:58;29.80;61.70
65752;DHT22;52486;51.098;13.770;2022-10-31T13:42:10;29.70;62.50
65752;DHT22;52486;51.098;13.770;2022-10-31T13:44:38;29.80;62.60
65752;DHT22;52486;51.098;13.770;2022-10-31T13:47:23;29.70;63.70
65752;DHT22;52486;51.098;13.770;2022-10-31T13:49:49;29.80;64.30
65752;DHT22;52486;51.098;13.770;2022-10-31T13:52:16;29.70;64.90
65752;DHT22;52486;51.098;13.770;2022-10-31T13:54:45;29.70;69.70
65752;DHT22;52486;51.098;13.770;2022-10-31T13:57:18;29.80;70.50
65752;DHT22;52486;51.098;13.770;2022-10-31T14:00:05;29.90;67.50
65752;DHT22;52486;51.098;13.770;2022-10-31T14:02:32;29.80;68.60
65752;DHT22;52486;51.098;13.770;2022-10-31T14:04:59;29.80;71.40
65752;DHT22;52486;51.098;13.770;2022-10-31T14:07:26;29.90;70.90
65752;DHT22;52486;51.098;13.770;2022-10-31T14:10:02;30.00;69.90
65752;DHT22;52486;51.098;13.770;2022-10-31T14:14:58;30.10;71.60
65752;DHT22;52486;51.098;13.770;2022-10-31T14:17:25;29.90;73.50
65752;DHT22;52486;51.098;13.770;2022-10-31T14:22:30;29.90;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T20:01:16;27.00;78.30
65752;DHT22;52486;51.098;13.770;2022-10-31T20:06:15;27.10;78.40
65752;DHT22;52486;51.098;13.770;2022-10-31T20:08:40;27.00;77.80
65752;DHT22;52486;51.098;13.770;2022-10-31T20:11:06;27.10;80.00
65752;DHT22;52486;51.098;13.770;2022-10-31T20:13:31;27.10;79.60
65752;DHT22;52486;51.098;13.770;2022-10-31T20:15:58;27.10;79.70
65752;DHT22;52486;51.098;13.770;2022-10-31T20:20:50;27.00;78.40
65752;DHT22;52486;51.098;13.770;2022-10-31T20:25:46;27.00;78.60
65752;DHT22;52486;51.098;13.770;2022-10-31T20:30:37;27.00;78.30
65752;DHT22;52486;51.098;13.770;2022-10-31T20:35:29;26.90;78.20
65752;DHT22;52486;51.098;13.770;2022-10-31T20:45:12;26.90;78.60
65752;DHT22;52486;51.098;13.770;2022-10-31T20:50:04;26.90;78.50
65752;DHT22;52486;51.098;13.770;2022-10-31T21:04:40;26.80;77.90
65752;DHT22;52486;51.098;13.770;2022-10-31T21:07:05;26.90;79.80
65752;DHT22;52486;51.098;13.770;2022-10-31T21:09:31;26.80;80.00
65752;DHT22;52486;51.098;13.770;2022-10-31T21:11:56;26.90;79.60
65752;DHT22;52486;51.098;13.770;2022-10-31T21:14:22;26.80;79.40
65752;DHT22;52486;51.098;13.770;2022-10-31T21:16:47;26.80;79.70
65752;DHT22;52486;51.098;13.770;2022-10-31T21:19:13;26.90;79.50
65752;DHT22;52486;51.098;13.770;2022-10-31T21:21:38;26.90;79.20
65752;DHT22;52486;51.098;13.770;2022-10-31T21:24:10;26.90;79.40
65752;DHT22;52486;51.098;13.770;2022-10-31T21:26:38;26.80;77.40
65752;DHT22;52486;51.098;13.770;2022-10-31T21:29:04;26.70;79.00
65752;DHT22;52486;51.098;13.770;2022-10-31T21:31:30;26.70;78.70
65752;DHT22;52486;51.098;13.770;2022-10-31T21:33:56;26.80;78.50
65752;DHT22;52486;51.098;13.770;2022-10-31T21:36:22;26.80;78.00
65752;DHT22;52486;51.098;13.770;2022-10-31T21:38:51;26.70;77.80
65752;DHT22;52486;51.098;13.770;2022-10-31T21:41:17;26.80;76.10
65752;DHT22;52486;51.098;13.770;2022-10-31T21:43:43;26.70;77.40
65752;DHT22;52486;51.098;13.770;2022-10-31T21:46:10;26.80;77.70
65752;DHT22;52486;51.098;13.770;2022-10-31T21:48:36;26.80;77.20
65752;DHT22;52486;51.098;13.770;2022-10-31T21:51:05;26.60;76.90
65752;DHT22;52486;51.098;13.770;2022-10-31T21:53:33;26.60;76.00
65752;DHT22;52486;51.098;13.770;2022-10-31T21:56:17;26.80;75.60
65752;DHT22;52486;51.098;13.770;2022-10-31T21:58:43;26.80;75.50
65752;DHT22;52486;51.098;13.770;2022-10-31T22:01:08;26.60;74.40
65752;DHT22;52486;51.098;13.770;2022-10-31T22:03:37;26.80;74.30
65752;DHT22;52486;51.098;13.770;2022-10-31T22:06:04;26.60;72.00
65752;DHT22;52486;51.098;13.770;2022-10-31T22:08:30;26.60;73.20
65752;DHT22;52486;51.098;13.770;2022-10-31T22:10:56;26.60;73.10
65752;DHT22;52486;51.098;13.770;2022-10-31T22:13:21;26.60;72.60
65752;DHT22;52486;51.098;13.770;2022-10-31T22:15:47;26.60;72.50
65752;DHT22;52486;51.098;13.770;2022-10-31T22:18:12;26.60;72.20
65752;DHT22;52486;51.098;13.770;2022-10-31T22:20:38;26.70;72.10
65752;DHT22;52486;51.098;13.770;2022-10-31T22:23:03;26.50;71.80
65752;DHT22;52486;51.098;13.770;2022-10-31T22:25:34;26.60;71.70
65752;DHT22;52486;51.098;13.770;2022-10-31T22:28:00;26.50;71.90
65752;DHT22;52486;51.098;13.770;2022-10-31T22:30:31;26.50;71.60
65752;DHT22;52486;51.098;13.770;2022-10-31T22:32:57;26.40;71.70
65752;DHT22;52486;51.098;13.770;2022-10-31T22:35:22;26.60;72.30
65752;DHT22;52486;51.098;13.770;2022-10-31T22:37:48;26.50;72.20
65752;DHT22;52486;51.098;13.770;2022-10-31T22:40:13;26.50;72.70
65752;DHT22;52486;51.098;13.770;2022-10-31T22:42:39;26.50;73.60
65752;DHT22;52486;51.098;13.770;2022-10-31T22:45:04;26.60;74.20
65752;DHT22;52486;51.098;13.770;2022-10-31T22:47:30;26.60;74.70
65752;DHT22;52486;51.098;13.770;2022-10-31T22:49:55;26.60;76.90
65752;DHT22;52486;51.098;13.770;2022-10-31T22:52:21;26.50;78.00
65752;DHT22;52486;51.098;13.770;2022-10-31T22:54:46;26.50;78.60
65752;DHT22;52486;51.098;13.770;2022-10-31T23:09:22;26.40;79.80
65752;DHT22;52486;51.098;13.770;2022-10-31T23:11:47;26.50;79.60
65752;DHT22;52486;51.098;13.770;2022-10-31T23:14:14;26.40;77.50
65752;DHT22;52486;51.098;13.770;2022-10-31T23:19:14;26.40;74.50
65752;DHT22;52486;51.098;13.770;2022-10-31T23:21:40;26.40;75.20
65752;DHT22;52486;51.098;13.770;2022-10-31T23:24:20;26.40;73.90
65752;DHT22;52486;51.098;13.770;2022-10-31T23:26:45;26.40;73.50
65752;DHT22;52486;51.098;13.770;2022-10-31T23:29:29;26.40;72.10
65752;DHT22;52486;51.098;13.770;2022-10-31T23:31:55;26.40;72.90
65752;DHT22;52486;51.098;13.770;2022-10-31T23:34:20;26.50;72.70
65752;DHT22;52486;51.098;13.770;2022-10-31T23:36:46;26.50;72.10
65752;DHT22;52486;51.098;13.770;2022-10-31T23:39:12;26.30;71.60
65752;DHT22;52486;51.098;13.770;2022-10-31T23:41:37;26.30;71.70
65752;DHT22;52486;51.098;13.770;2022-10-31T23:44:03;26.50;71.80
65752;DHT22;52486;51.098;13.770;2022-10-31T23:46:28;26.30;72.00
65752;DHT22;52486;51.098;13.770;2022-10-31T23:48:54;26.30;73.30
65752;DHT22;52486;51.098;13.770;2022-10-31T23:51:19;26.30;72.60
65752;DHT22;52486;51.098;13.770;2022-10-31T23:53:45;26.40;72.70
65752;DHT22;52486;51.098;13.770;2022-10-31T23:56:11;26.40;72.50
65752;DHT22;52486;51.098;13.770;2022-10-31T23:58:36;26.40;72.60
