sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-02-05T00:02:55;23.3;;;10.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:07:55;33.5;;;9.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:12:55;30.9;;;10.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:17:55;26.1;;;10.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:22:55;29.0;;;10.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:27:55;35.8;;;11.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:32:55;29.0;;;10.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:37:55;28.5;;;11.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:42:55;25.2;;;10.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:47:55;26.0;;;10.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:52:55;29.9;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T00:57:55;28.6;;;12.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:02:55;25.4;;;12.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:07:55;31.7;;;13.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:12:55;35.1;;;13.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:17:55;41.7;;;14.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:22:55;40.6;;;16.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:27:55;40.3;;;17.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:32:55;48.7;;;17.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:37:55;45.4;;;17.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:42:55;50.3;;;19.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:47:56;47.1;;;20.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:52:56;47.1;;;19.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T01:57:55;51.1;;;21.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:02:57;51.8;;;21.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:07:55;54.6;;;22.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:12:55;45.2;;;22.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:17:56;49.5;;;21.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:24:09;49.1;;;22.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:27:56;46.3;;;20.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:33:24;42.2;;;21.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:37:59;43.2;;;19.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:43:18;38.4;;;19.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:47:56;40.3;;;20.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T02:52:56;36.0;;;19.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:02:57;37.6;;;19.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:07:58;43.4;;;20.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:12:55;38.1;;;20.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:17:55;36.2;;;17.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:22:55;37.1;;;19.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:27:55;37.8;;;19.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:33:29;37.1;;;19.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:38:51;35.9;;;18.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:44:09;35.4;;;17.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:49:25;34.3;;;17.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:53:51;34.2;;;17.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T03:57:59;32.0;;;17.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:02:55;32.8;;;17.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:07:55;31.6;;;16.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:12:55;32.7;;;16.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:17:55;26.3;;;14.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:22:55;31.7;;;15.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:27:55;25.8;;;14.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:32:55;24.5;;;13.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:37:55;24.7;;;12.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:42:55;24.4;;;12.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:47:56;19.5;;;11.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:52:55;22.6;;;11.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T04:57:55;19.7;;;10.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:02:56;20.2;;;10.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:07:57;17.6;;;9.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:12:55;17.5;;;8.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:17:55;16.4;;;8.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:22:55;15.9;;;8.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:27:55;14.4;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:32:55;13.6;;;7.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:37:56;15.2;;;7.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:42:55;14.3;;;6.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:47:55;12.4;;;6.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:52:55;15.2;;;7.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T05:57:55;12.4;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:02:55;12.8;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:07:55;13.5;;;6.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:12:55;11.5;;;6.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:17:55;11.1;;;6.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:22:55;16.6;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:27:55;13.0;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:32:56;12.1;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:37:55;12.4;;;7.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:42:55;9.8;;;6.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:47:55;8.3;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:52:55;4.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T06:57:55;3.4;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:02:55;3.2;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:07:55;6.1;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:12:55;2.3;;;0.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:17:55;8.9;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:22:55;5.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:27:55;5.9;;;1.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:32:55;5.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:37:55;8.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:42:55;4.0;;;0.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:47:55;5.8;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:52:55;3.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T07:57:55;3.9;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:02:56;5.4;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:07:56;6.2;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:12:55;8.1;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:17:56;2.8;;;0.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:22:56;3.5;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:27:55;6.5;;;0.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:32:56;6.2;;;1.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:37:56;5.4;;;1.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:42:57;7.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:47:55;6.5;;;1.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:52:55;8.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T08:57:55;11.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:02:55;7.3;;;1.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:07:56;11.7;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:12:55;10.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:17:56;10.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:22:56;10.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:27:57;9.6;;;1.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:32:56;9.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:37:56;17.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:43:22;14.9;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:48:47;17.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:52:58;19.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T09:57:58;17.5;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:03:33;18.2;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:08:45;15.6;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:13:23;15.9;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:19:30;15.4;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:25:28;15.0;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:28:20;17.8;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:33:36;20.1;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:37:55;13.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:43:09;11.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:48:13;15.7;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:52:55;13.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T10:57:56;14.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:02:56;12.9;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:07:55;10.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:12:56;12.3;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:17:57;13.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:23:12;13.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:27:58;19.6;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:32:56;16.9;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:38:04;16.9;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:43:03;18.8;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:47:55;15.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:53:03;20.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T11:57:57;17.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:03:00;16.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:08:02;14.3;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:13:21;14.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:18:24;14.7;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:23:39;16.7;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:28:19;20.5;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:34:18;15.6;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:39:57;16.6;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:44:50;16.2;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:50:38;17.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:56:40;19.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T12:59:34;18.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:03:04;17.6;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:07:56;11.1;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:13:09;15.8;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:18:00;12.8;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:22:57;11.4;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:27:59;9.6;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:33:05;15.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:39:05;19.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:46:16;14.6;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:52:29;15.3;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T13:58:33;14.8;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:00:19;14.4;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:02:58;15.6;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:07:55;17.0;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:13:07;17.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:17:58;10.7;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:22:56;12.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:27:55;13.3;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:33:26;14.5;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:37:56;14.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:42:57;10.2;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:47:56;13.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:53:00;14.8;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T14:57:57;13.7;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:03:33;10.4;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:07:59;14.0;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:13:13;13.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:17:56;15.0;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:23:04;18.9;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:27:56;16.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:32:58;16.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:37:56;15.4;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:42:57;9.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:48:10;10.5;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:52:56;9.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T15:57:56;9.7;;;1.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:02:56;14.9;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:07:56;18.4;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:12:56;13.7;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:17:56;20.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:22:56;20.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:27:56;15.0;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:32:56;17.5;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:37:56;17.0;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:42:56;16.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:48:21;19.6;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:52:56;14.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T16:58:00;13.5;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:02:56;18.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:07:57;15.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:12:56;16.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:17:57;16.6;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:23:11;13.8;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:27:56;15.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:32:56;18.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:37:56;18.0;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:42:56;14.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:47:56;16.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:52:56;17.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T17:57:56;14.0;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:02:56;19.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:07:56;20.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:12:56;18.5;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:17:56;15.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:22:56;18.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:27:56;21.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:32:56;17.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:37:56;17.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:42:56;26.5;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:47:56;21.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:52:56;28.4;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T18:57:56;20.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:02:56;23.9;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:07:56;18.6;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:12:56;22.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:17:56;28.8;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:22:56;26.7;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:27:56;22.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:32:56;21.9;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:37:56;21.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:42:56;19.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:47:56;23.8;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:52:56;19.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T19:57:56;21.1;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:02:56;20.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:07:56;22.1;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:12:56;23.7;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:17:56;23.8;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:22:56;19.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:27:56;21.7;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:32:56;24.3;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:37:56;22.9;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:42:56;16.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:47:56;20.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:52:56;20.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T20:57:56;22.3;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:02:56;25.3;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:07:55;20.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:12:56;18.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:17:56;16.3;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:22:56;23.0;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:27:55;22.5;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:32:56;25.8;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:37:56;25.8;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:42:56;20.0;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:47:56;19.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:52:56;21.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T21:57:56;23.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:02:56;26.1;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:07:56;18.2;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:12:56;25.9;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:17:56;18.2;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:22:56;23.1;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:27:56;24.1;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:32:56;16.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:37:56;21.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:42:56;24.3;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:47:56;23.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:52:56;31.4;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-02-05T22:57:56;17.7;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:02:56;22.4;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:07:56;21.2;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:12:56;22.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:17:56;25.6;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:22:56;22.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:27:56;17.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:32:56;27.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:37:56;21.1;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:42:56;18.6;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:47:56;19.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:52:56;22.3;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-02-05T23:57:56;19.0;;;3.1;;
