sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2024-03-23T00:53:32;3.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T00:55:59;3.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T00:58:25;3.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:00:50;4.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:03:16;3.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:05:41;3.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:08:07;3.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:10:33;3.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:12:58;3.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:15:24;3.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:17:49;3.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:20:15;3.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:22:42;3.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:25:07;3.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:27:33;3.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:29:59;4.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:32:25;3.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:34:51;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:37:16;3.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:39:42;3.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:42:07;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:44:33;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:46:59;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:49:24;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:51:50;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:54:16;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:56:42;3.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T01:59:07;4.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:01:35;4.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:04:03;4.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:06:29;4.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:08:55;4.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:11:21;4.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:13:47;4.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:16:13;4.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:18:39;4.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:21:05;4.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:23:31;4.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:25:56;4.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:28:22;4.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:30:49;4.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:33:15;4.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:35:40;4.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:38:06;5.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:40:32;4.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:42:57;4.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:45:23;4.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:47:49;4.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:50:18;4.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:52:44;4.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:55:10;4.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T02:57:35;5.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:00:01;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:02:26;5.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:04:52;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:07:18;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:09:43;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:12:09;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:14:35;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:17:00;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:19:26;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:21:52;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:24:18;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:26:44;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:29:10;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:31:37;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:34:03;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:36:28;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:38:54;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:41:20;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:43:45;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:46:11;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:48:37;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:51:03;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:53:29;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:55:55;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T03:58:21;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:00:46;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:03:12;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:05:38;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:08:04;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:10:30;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:12:55;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:15:21;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:17:47;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:20:13;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:22:42;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:25:08;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:27:33;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:29:59;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:32:29;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:34:55;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:37:22;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:39:47;5.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:42:15;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:44:41;5.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:47:07;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:49:33;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:51:58;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:54:24;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:56:50;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T04:59:15;5.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:01:41;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:04:08;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:06:33;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:09:00;6.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:11:31;5.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:13:57;5.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:16:23;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:18:48;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:21:14;5.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:23:39;5.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:26:06;6.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:28:31;6.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:30:57;5.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:33:22;5.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:36:00;5.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:38:26;5.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:41:00;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:43:26;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:45:58;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:48:26;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:50:52;5.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:53:18;5.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:55:45;5.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T05:58:14;5.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:00:40;5.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:03:05;5.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:05:31;6.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:07:57;6.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:10:23;6.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:12:48;6.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:15:16;6.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:17:42;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:20:09;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:22:35;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:25:01;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:27:27;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:29:53;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:32:18;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:34:44;6.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:37:10;6.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:39:37;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:42:03;6.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:44:28;5.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:46:55;5.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:49:20;6.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:51:46;6.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:54:12;6.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:56:37;6.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T06:59:03;6.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:01:29;6.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:03:55;7.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:06:21;7.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:08:46;7.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:11:12;7.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:13:43;7.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:16:08;6.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:18:34;6.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:21:00;7.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:23:25;7.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:26:04;8.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:28:33;9.40;99.10
52495;DHT22;38405;53.212;5.660;2024-03-23T07:31:05;9.90;98.40
52495;DHT22;38405;53.212;5.660;2024-03-23T07:33:31;10.30;97.60
52495;DHT22;38405;53.212;5.660;2024-03-23T07:35:57;10.50;96.90
52495;DHT22;38405;53.212;5.660;2024-03-23T07:38:26;10.80;96.60
52495;DHT22;38405;53.212;5.660;2024-03-23T07:40:51;11.00;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T07:43:21;11.30;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T07:45:54;11.50;94.50
52495;DHT22;38405;53.212;5.660;2024-03-23T07:48:21;11.70;92.80
52495;DHT22;38405;53.212;5.660;2024-03-23T07:51:17;11.20;93.00
52495;DHT22;38405;53.212;5.660;2024-03-23T07:53:44;10.20;93.50
52495;DHT22;38405;53.212;5.660;2024-03-23T07:56:10;9.70;95.40
52495;DHT22;38405;53.212;5.660;2024-03-23T07:58:36;9.50;96.40
52495;DHT22;38405;53.212;5.660;2024-03-23T08:01:06;10.30;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T08:03:39;11.00;94.00
52495;DHT22;38405;53.212;5.660;2024-03-23T08:06:17;11.40;92.00
52495;DHT22;38405;53.212;5.660;2024-03-23T08:08:44;11.80;90.60
52495;DHT22;38405;53.212;5.660;2024-03-23T08:11:10;12.30;91.20
52495;DHT22;38405;53.212;5.660;2024-03-23T08:13:41;12.60;90.90
52495;DHT22;38405;53.212;5.660;2024-03-23T08:16:08;11.90;90.40
52495;DHT22;38405;53.212;5.660;2024-03-23T08:18:37;11.10;92.40
52495;DHT22;38405;53.212;5.660;2024-03-23T08:21:04;10.70;92.60
52495;DHT22;38405;53.212;5.660;2024-03-23T08:23:32;10.20;94.00
52495;DHT22;38405;53.212;5.660;2024-03-23T08:26:07;9.80;95.10
52495;DHT22;38405;53.212;5.660;2024-03-23T08:28:33;9.00;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T08:31:02;8.70;97.00
52495;DHT22;38405;53.212;5.660;2024-03-23T08:33:28;8.50;96.70
52495;DHT22;38405;53.212;5.660;2024-03-23T08:36:02;8.30;97.30
52495;DHT22;38405;53.212;5.660;2024-03-23T08:38:28;7.90;98.10
52495;DHT22;38405;53.212;5.660;2024-03-23T08:41:04;8.20;99.50
52495;DHT22;38405;53.212;5.660;2024-03-23T08:43:31;9.30;98.60
52495;DHT22;38405;53.212;5.660;2024-03-23T08:48:31;9.90;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T08:51:07;9.80;95.60
52495;DHT22;38405;53.212;5.660;2024-03-23T08:53:34;9.30;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T08:56:00;8.80;96.60
52495;DHT22;38405;53.212;5.660;2024-03-23T08:58:27;8.30;97.60
52495;DHT22;38405;53.212;5.660;2024-03-23T09:00:54;7.90;98.60
52495;DHT22;38405;53.212;5.660;2024-03-23T09:03:26;7.90;99.50
52495;DHT22;38405;53.212;5.660;2024-03-23T09:05:52;8.00;99.40
52495;DHT22;38405;53.212;5.660;2024-03-23T09:08:18;8.00;99.10
52495;DHT22;38405;53.212;5.660;2024-03-23T09:10:44;8.00;99.50
52495;DHT22;38405;53.212;5.660;2024-03-23T09:13:10;8.30;99.70
52495;DHT22;38405;53.212;5.660;2024-03-23T09:15:46;8.40;98.60
52495;DHT22;38405;53.212;5.660;2024-03-23T09:18:12;8.60;98.00
52495;DHT22;38405;53.212;5.660;2024-03-23T09:20:37;8.90;97.60
52495;DHT22;38405;53.212;5.660;2024-03-23T09:23:03;9.10;97.30
52495;DHT22;38405;53.212;5.660;2024-03-23T09:25:29;9.50;97.00
52495;DHT22;38405;53.212;5.660;2024-03-23T09:27:54;9.50;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T09:30:20;9.60;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T09:32:46;9.90;97.10
52495;DHT22;38405;53.212;5.660;2024-03-23T09:35:12;9.30;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T09:37:41;8.80;95.90
52495;DHT22;38405;53.212;5.660;2024-03-23T09:40:10;8.50;96.30
52495;DHT22;38405;53.212;5.660;2024-03-23T09:42:39;8.90;97.30
52495;DHT22;38405;53.212;5.660;2024-03-23T09:45:06;9.10;97.00
52495;DHT22;38405;53.212;5.660;2024-03-23T09:47:36;9.40;96.80
52495;DHT22;38405;53.212;5.660;2024-03-23T09:50:03;9.80;97.00
52495;DHT22;38405;53.212;5.660;2024-03-23T09:52:30;9.90;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T09:54:56;9.60;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T09:57:22;9.20;95.80
52495;DHT22;38405;53.212;5.660;2024-03-23T09:59:48;9.00;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T10:02:15;9.10;95.80
52495;DHT22;38405;53.212;5.660;2024-03-23T10:04:42;9.30;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T10:07:18;9.50;95.40
52495;DHT22;38405;53.212;5.660;2024-03-23T10:09:43;9.70;95.00
52495;DHT22;38405;53.212;5.660;2024-03-23T10:12:10;9.40;94.90
52495;DHT22;38405;53.212;5.660;2024-03-23T10:14:36;8.90;94.60
52495;DHT22;38405;53.212;5.660;2024-03-23T10:17:16;8.70;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T10:19:46;8.30;97.20
52495;DHT22;38405;53.212;5.660;2024-03-23T10:22:21;8.00;98.20
52495;DHT22;38405;53.212;5.660;2024-03-23T10:24:47;8.40;99.40
52495;DHT22;38405;53.212;5.660;2024-03-23T10:27:18;9.00;99.10
52495;DHT22;38405;53.212;5.660;2024-03-23T10:29:50;9.50;98.20
52495;DHT22;38405;53.212;5.660;2024-03-23T10:32:19;10.00;97.40
52495;DHT22;38405;53.212;5.660;2024-03-23T10:34:45;10.30;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T10:37:11;10.40;95.30
52495;DHT22;38405;53.212;5.660;2024-03-23T10:39:41;10.20;95.30
52495;DHT22;38405;53.212;5.660;2024-03-23T10:42:10;10.00;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T10:44:36;10.00;95.30
52495;DHT22;38405;53.212;5.660;2024-03-23T10:47:03;9.90;94.90
52495;DHT22;38405;53.212;5.660;2024-03-23T10:49:30;9.70;94.70
52495;DHT22;38405;53.212;5.660;2024-03-23T10:52:14;9.80;95.30
52495;DHT22;38405;53.212;5.660;2024-03-23T10:54:41;10.40;96.30
52495;DHT22;38405;53.212;5.660;2024-03-23T10:57:14;10.70;95.30
52495;DHT22;38405;53.212;5.660;2024-03-23T10:59:41;10.70;94.20
52495;DHT22;38405;53.212;5.660;2024-03-23T11:02:21;10.20;94.00
52495;DHT22;38405;53.212;5.660;2024-03-23T11:04:47;9.60;94.40
52495;DHT22;38405;53.212;5.660;2024-03-23T11:09:54;9.00;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T11:15:00;9.30;94.90
52495;DHT22;38405;53.212;5.660;2024-03-23T11:17:27;9.30;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T11:19:57;9.00;96.30
52495;DHT22;38405;53.212;5.660;2024-03-23T11:22:45;8.60;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T11:25:22;8.30;96.40
52495;DHT22;38405;53.212;5.660;2024-03-23T11:27:53;8.20;97.20
52495;DHT22;38405;53.212;5.660;2024-03-23T11:30:21;8.30;97.70
52495;DHT22;38405;53.212;5.660;2024-03-23T11:32:51;8.60;97.70
52495;DHT22;38405;53.212;5.660;2024-03-23T11:35:38;9.00;97.40
52495;DHT22;38405;53.212;5.660;2024-03-23T11:40:32;9.40;97.00
52495;DHT22;38405;53.212;5.660;2024-03-23T11:43:03;9.20;96.70
52495;DHT22;38405;53.212;5.660;2024-03-23T11:45:33;9.00;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T11:48:04;8.90;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T11:50:30;8.80;96.80
52495;DHT22;38405;53.212;5.660;2024-03-23T11:53:19;9.10;96.70
52495;DHT22;38405;53.212;5.660;2024-03-23T11:58:12;9.30;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T12:00:38;9.20;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T12:03:04;9.30;94.80
52495;DHT22;38405;53.212;5.660;2024-03-23T12:05:31;9.40;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T12:08:16;9.70;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T12:10:44;9.60;94.80
52495;DHT22;38405;53.212;5.660;2024-03-23T12:13:11;9.30;95.50
52495;DHT22;38405;53.212;5.660;2024-03-23T12:15:37;9.00;95.40
52495;DHT22;38405;53.212;5.660;2024-03-23T12:18:09;9.00;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T12:20:35;8.90;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T12:23:05;8.70;95.80
52495;DHT22;38405;53.212;5.660;2024-03-23T12:25:32;8.70;96.30
52495;DHT22;38405;53.212;5.660;2024-03-23T12:28:00;9.00;97.70
52495;DHT22;38405;53.212;5.660;2024-03-23T12:30:26;9.20;97.30
52495;DHT22;38405;53.212;5.660;2024-03-23T12:32:52;9.30;96.40
52495;DHT22;38405;53.212;5.660;2024-03-23T12:35:17;9.20;96.40
52495;DHT22;38405;53.212;5.660;2024-03-23T12:37:43;9.00;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T12:40:09;8.80;96.30
52495;DHT22;38405;53.212;5.660;2024-03-23T12:42:35;8.40;97.10
52495;DHT22;38405;53.212;5.660;2024-03-23T12:45:01;7.80;98.00
52495;DHT22;38405;53.212;5.660;2024-03-23T12:47:26;7.30;99.30
52495;DHT22;38405;53.212;5.660;2024-03-23T12:49:52;6.80;99.70
52495;DHT22;38405;53.212;5.660;2024-03-23T12:52:18;6.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T12:54:45;6.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T12:57:11;6.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T12:59:36;6.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:02:02;6.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:04:28;6.80;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:06:53;7.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:09:19;7.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:11:45;7.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:14:10;7.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:16:36;7.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:19:02;7.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:21:28;7.00;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:23:54;6.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:26:20;6.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:28:46;6.60;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:31:11;6.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:33:37;6.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:36:03;6.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:38:29;7.10;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:40:56;7.50;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:43:23;7.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:45:51;8.30;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:48:19;8.40;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:50:44;8.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:53:10;7.90;99.80
52495;DHT22;38405;53.212;5.660;2024-03-23T13:55:36;7.90;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T13:58:02;8.20;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:00:27;8.70;99.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:02:53;8.80;98.80
52495;DHT22;38405;53.212;5.660;2024-03-23T14:05:18;8.40;97.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:07:44;8.30;98.00
52495;DHT22;38405;53.212;5.660;2024-03-23T14:10:10;8.60;99.10
52495;DHT22;38405;53.212;5.660;2024-03-23T14:12:36;8.80;98.70
52495;DHT22;38405;53.212;5.660;2024-03-23T14:15:06;8.70;97.60
52495;DHT22;38405;53.212;5.660;2024-03-23T14:17:32;8.70;97.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:19:58;8.70;97.60
52495;DHT22;38405;53.212;5.660;2024-03-23T14:22:27;8.80;96.80
52495;DHT22;38405;53.212;5.660;2024-03-23T14:24:52;8.80;97.10
52495;DHT22;38405;53.212;5.660;2024-03-23T14:27:18;8.50;95.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:29:46;8.30;96.30
52495;DHT22;38405;53.212;5.660;2024-03-23T14:32:12;8.20;96.70
52495;DHT22;38405;53.212;5.660;2024-03-23T14:34:38;8.20;96.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:37:04;8.30;97.10
52495;DHT22;38405;53.212;5.660;2024-03-23T14:39:30;8.30;96.80
52495;DHT22;38405;53.212;5.660;2024-03-23T14:41:56;8.30;96.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:44:22;8.50;97.00
52495;DHT22;38405;53.212;5.660;2024-03-23T14:46:49;8.50;97.40
52495;DHT22;38405;53.212;5.660;2024-03-23T14:49:15;8.60;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T14:51:43;8.70;97.00
52495;DHT22;38405;53.212;5.660;2024-03-23T14:54:09;8.90;96.90
52495;DHT22;38405;53.212;5.660;2024-03-23T14:56:35;8.90;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T14:59:01;9.00;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T15:01:27;9.10;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T15:03:52;9.10;96.70
52495;DHT22;38405;53.212;5.660;2024-03-23T15:06:19;8.90;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T15:08:45;8.70;95.80
52495;DHT22;38405;53.212;5.660;2024-03-23T15:11:11;8.40;95.90
52495;DHT22;38405;53.212;5.660;2024-03-23T15:13:37;8.30;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T15:16:04;8.60;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T15:18:31;8.50;96.90
52495;DHT22;38405;53.212;5.660;2024-03-23T15:20:58;8.50;96.30
52495;DHT22;38405;53.212;5.660;2024-03-23T15:23:32;8.40;95.90
52495;DHT22;38405;53.212;5.660;2024-03-23T15:25:59;8.60;96.20
52495;DHT22;38405;53.212;5.660;2024-03-23T15:28:26;8.40;96.40
52495;DHT22;38405;53.212;5.660;2024-03-23T15:31:03;8.50;96.20
52495;DHT22;38405;53.212;5.660;2024-03-23T15:33:29;8.60;96.20
52495;DHT22;38405;53.212;5.660;2024-03-23T15:35:58;8.70;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T15:38:24;8.70;96.20
52495;DHT22;38405;53.212;5.660;2024-03-23T15:40:53;8.70;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T15:43:19;8.50;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T15:45:53;8.50;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T15:48:18;8.60;95.30
52495;DHT22;38405;53.212;5.660;2024-03-23T15:50:51;8.40;95.50
52495;DHT22;38405;53.212;5.660;2024-03-23T15:53:18;8.20;95.90
52495;DHT22;38405;53.212;5.660;2024-03-23T15:55:43;8.20;95.70
52495;DHT22;38405;53.212;5.660;2024-03-23T15:58:09;8.20;95.50
52495;DHT22;38405;53.212;5.660;2024-03-23T16:00:35;8.20;95.30
52495;DHT22;38405;53.212;5.660;2024-03-23T16:03:00;8.40;95.40
52495;DHT22;38405;53.212;5.660;2024-03-23T16:05:26;8.30;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T16:07:53;8.40;95.00
52495;DHT22;38405;53.212;5.660;2024-03-23T16:10:19;8.40;95.10
52495;DHT22;38405;53.212;5.660;2024-03-23T16:12:44;8.50;94.60
52495;DHT22;38405;53.212;5.660;2024-03-23T16:15:10;8.30;95.50
52495;DHT22;38405;53.212;5.660;2024-03-23T16:17:36;8.20;94.90
52495;DHT22;38405;53.212;5.660;2024-03-23T16:20:03;8.20;95.20
52495;DHT22;38405;53.212;5.660;2024-03-23T16:22:29;8.10;95.50
52495;DHT22;38405;53.212;5.660;2024-03-23T16:24:55;8.00;95.80
52495;DHT22;38405;53.212;5.660;2024-03-23T16:27:21;8.00;95.60
52495;DHT22;38405;53.212;5.660;2024-03-23T16:29:46;8.00;95.60
52495;DHT22;38405;53.212;5.660;2024-03-23T16:32:12;8.10;96.00
52495;DHT22;38405;53.212;5.660;2024-03-23T16:34:37;8.00;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T16:37:03;7.90;96.10
52495;DHT22;38405;53.212;5.660;2024-03-23T16:39:29;7.80;96.50
52495;DHT22;38405;53.212;5.660;2024-03-23T16:41:54;7.80;96.90
52495;DHT22;38405;53.212;5.660;2024-03-23T16:44:20;7.80;97.10
52495;DHT22;38405;53.212;5.660;2024-03-23T16:46:46;8.00;97.40
52495;DHT22;38405;53.212;5.660;2024-03-23T16:49:13;8.20;97.20