sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56537;SDS011;42435;53.292;6.000;2024-03-22T00:02:16;49.35;;;28.02;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:04:57;47.78;;;29.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:07:28;49.63;;;29.23;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:10:13;48.05;;;28.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:12:53;48.95;;;27.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:15:31;50.85;;;28.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:18:19;53.55;;;30.00;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:21:01;52.05;;;28.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:23:53;55.00;;;31.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:26:25;56.10;;;31.48;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:29:03;53.28;;;30.42;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:31:39;59.25;;;32.03;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:34:47;56.42;;;30.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:37:27;58.15;;;31.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:40:21;55.60;;;30.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:42:51;59.53;;;30.23;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:45:22;65.13;;;32.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:47:56;61.25;;;31.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:50:51;60.28;;;31.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:53:27;63.92;;;32.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:55:59;65.10;;;31.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T00:58:41;66.68;;;32.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:01:12;66.50;;;31.88;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:03:38;70.32;;;33.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:06:06;70.00;;;34.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:08:36;70.80;;;34.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:11:08;72.05;;;34.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:13:39;68.85;;;33.47;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:16:19;70.40;;;33.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:18:47;71.68;;;33.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:21:26;68.53;;;34.38;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:23:55;69.00;;;33.90;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:26:27;70.78;;;33.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:29:03;67.13;;;31.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:31:42;67.47;;;31.65;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:34:19;71.82;;;33.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:37:05;79.22;;;35.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:39:45;71.20;;;34.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:42:13;71.68;;;33.95;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:44:51;73.22;;;34.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:47:21;67.07;;;33.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:50:00;71.93;;;32.28;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:52:33;68.05;;;33.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:55:04;71.88;;;33.33;;
56537;SDS011;42435;53.292;6.000;2024-03-22T01:57:44;66.82;;;31.92;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:00:13;68.68;;;32.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:02:44;70.93;;;32.47;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:05:25;71.25;;;33.38;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:08:07;66.35;;;32.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:10:37;64.55;;;31.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:13:06;65.82;;;30.92;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:15:45;70.78;;;32.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:18:19;61.63;;;29.52;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:20:51;65.25;;;30.48;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:23:37;61.03;;;28.77;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:26:25;59.97;;;27.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:29:19;53.55;;;28.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:31:50;56.60;;;29.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:34:19;61.20;;;27.83;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:36:50;59.30;;;27.23;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:39:25;62.00;;;28.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:42:00;59.15;;;27.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:44:29;56.30;;;26.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:46:59;59.25;;;27.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:49:27;64.82;;;28.52;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:51:58;58.58;;;26.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:54:26;62.00;;;28.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:57:00;59.58;;;28.58;;
56537;SDS011;42435;53.292;6.000;2024-03-22T02:59:33;61.42;;;29.00;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:01:59;62.05;;;30.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:04:27;60.00;;;28.23;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:07:01;59.38;;;28.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:09:31;62.15;;;30.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:11:57;59.55;;;28.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:14:23;68.80;;;29.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:17:00;56.42;;;28.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:19:38;59.25;;;30.27;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:22:09;64.15;;;29.77;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:24:51;59.30;;;27.67;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:27:18;59.58;;;28.92;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:30:27;64.57;;;29.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:33:00;58.85;;;28.48;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:35:32;63.17;;;28.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:38:01;65.90;;;29.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:40:46;61.65;;;29.38;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:43:12;63.50;;;29.08;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:45:41;64.22;;;29.02;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:48:17;61.53;;;28.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:50:59;62.28;;;27.77;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:53:46;62.08;;;29.83;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:56:18;65.55;;;29.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T03:59:07;59.90;;;28.17;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:01:49;61.85;;;28.65;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:04:35;53.50;;;27.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:07:14;53.90;;;26.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:09:50;56.97;;;26.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:12:47;51.75;;;24.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:15:27;53.40;;;23.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:17:56;54.75;;;26.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:20:24;49.10;;;23.92;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:23:02;54.13;;;23.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:25:42;49.25;;;24.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:28:26;48.50;;;22.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:31:07;51.10;;;22.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:33:44;47.47;;;22.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:36:26;48.72;;;20.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:39:03;44.72;;;19.52;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:41:43;43.13;;;18.92;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:44:30;43.22;;;18.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:47:02;39.55;;;18.98;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:49:41;39.65;;;18.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:52:09;41.58;;;16.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:54:49;34.40;;;16.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:57:15;38.30;;;18.48;;
56537;SDS011;42435;53.292;6.000;2024-03-22T04:59:58;32.45;;;15.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:02:28;37.88;;;16.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:04:56;39.80;;;17.27;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:07:24;40.67;;;17.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:09:51;34.85;;;16.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:12:35;43.88;;;17.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:15:21;44.20;;;15.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:17:56;43.83;;;17.08;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:20:26;39.25;;;16.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:23:07;35.92;;;15.65;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:25:41;40.35;;;16.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:28:11;34.53;;;14.98;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:30:40;39.97;;;16.83;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:33:15;40.92;;;16.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:35:44;39.90;;;16.98;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:38:25;40.78;;;15.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:41:06;36.95;;;16.83;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:43:36;37.13;;;14.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:46:08;33.25;;;13.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:48:34;34.85;;;15.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:51:03;33.38;;;14.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:53:31;32.33;;;14.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:56:10;36.95;;;16.58;;
56537;SDS011;42435;53.292;6.000;2024-03-22T05:58:43;37.72;;;16.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:01:33;41.08;;;17.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:04:10;36.25;;;16.88;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:06:39;40.33;;;16.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:09:12;34.15;;;17.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:11:47;36.80;;;16.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:14:17;39.53;;;16.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:16:43;38.15;;;16.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:19:16;35.25;;;16.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:21:45;38.47;;;16.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:24:34;38.22;;;16.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:27:08;36.15;;;15.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:29:47;35.72;;;14.68;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:32:14;31.95;;;13.93;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:34:42;38.47;;;15.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:37:19;37.35;;;16.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:39:48;35.28;;;15.43;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:42:17;36.58;;;16.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:44:44;33.60;;;16.38;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:47:14;32.83;;;16.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:49:43;37.33;;;17.65;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:52:10;35.40;;;15.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:54:36;39.40;;;16.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:57:11;32.22;;;15.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T06:59:41;28.67;;;14.93;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:02:12;39.10;;;16.02;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:04:40;39.22;;;16.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:07:09;35.78;;;16.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:09:34;32.08;;;15.27;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:12:01;32.97;;;15.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:14:27;31.85;;;14.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:16:53;34.75;;;15.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:19:21;32.97;;;15.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:21:52;35.13;;;15.90;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:24:26;32.75;;;15.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:26:57;36.25;;;16.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:29:23;39.90;;;16.02;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:31:55;35.95;;;14.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:34:22;34.15;;;15.27;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:36:51;29.85;;;13.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:39:19;33.63;;;14.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:41:51;30.23;;;15.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:44:31;29.52;;;14.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:47:01;30.35;;;13.95;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:49:32;29.05;;;14.98;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:52:05;28.23;;;13.07;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:54:33;29.60;;;13.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:56:59;31.17;;;14.18;;
56537;SDS011;42435;53.292;6.000;2024-03-22T07:59:32;27.15;;;13.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:02:02;27.30;;;13.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:04:28;22.52;;;11.93;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:07:05;25.70;;;12.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:09:34;31.23;;;14.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:12:00;22.08;;;12.02;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:14:26;28.13;;;13.48;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:17:00;24.27;;;12.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:19:38;21.48;;;12.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:22:17;24.42;;;12.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:24:48;23.40;;;12.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:27:15;26.92;;;12.43;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:29:47;24.73;;;12.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:32:16;23.92;;;13.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:34:47;25.80;;;12.73;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:37:16;23.38;;;12.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:39:46;30.63;;;12.68;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:42:12;26.65;;;12.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:44:51;25.38;;;12.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:47:22;28.13;;;12.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:49:51;29.70;;;12.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:52:25;28.00;;;12.07;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:54:56;23.25;;;11.52;;
56537;SDS011;42435;53.292;6.000;2024-03-22T08:57:42;22.80;;;11.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:00:11;25.90;;;12.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:02:38;24.67;;;11.18;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:05:07;19.67;;;10.43;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:07:37;22.10;;;10.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:10:08;20.60;;;11.68;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:12:35;21.50;;;10.77;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:15:07;18.15;;;10.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:17:34;19.30;;;8.23;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:19:59;19.90;;;8.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:22:32;18.52;;;8.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:25:01;16.67;;;8.27;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:27:44;14.75;;;9.00;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:30:22;15.35;;;7.93;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:32:54;16.13;;;8.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:35:29;15.90;;;7.82;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:38:05;15.43;;;8.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:40:40;14.88;;;7.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:43:11;14.25;;;7.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:45:46;14.98;;;7.97;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:48:39;13.70;;;6.43;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:51:10;17.55;;;7.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:53:48;18.13;;;7.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:56:20;16.85;;;6.00;;
56537;SDS011;42435;53.292;6.000;2024-03-22T09:58:59;11.90;;;5.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:01:30;14.98;;;6.28;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:04:02;14.23;;;6.00;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:06:33;11.38;;;6.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:09:05;13.45;;;5.78;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:11:52;12.95;;;5.82;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:14:23;10.52;;;5.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:16:57;11.15;;;5.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:19:29;16.17;;;6.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:22:03;10.80;;;5.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:24:36;9.43;;;4.95;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:27:12;10.23;;;5.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:29:39;10.43;;;5.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:32:05;10.10;;;5.03;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:34:36;13.32;;;5.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:37:05;9.70;;;4.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:39:39;10.38;;;4.47;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:42:11;10.38;;;5.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:44:41;8.18;;;4.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:47:27;8.32;;;4.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:50:06;11.15;;;4.78;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:52:53;10.80;;;4.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:55:43;13.57;;;4.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T10:58:17;14.10;;;4.43;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:00:53;14.32;;;4.82;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:03:24;14.17;;;4.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:05:59;13.25;;;3.90;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:08:26;12.57;;;3.72;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:11:11;14.73;;;4.07;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:13:39;12.97;;;3.90;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:16:06;14.45;;;4.00;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:18:57;14.65;;;4.50;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:21:25;13.70;;;4.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:23:53;15.15;;;4.47;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:26:23;15.23;;;4.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:29:10;12.00;;;6.38;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:31:47;18.55;;;6.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:34:18;10.57;;;5.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:37:14;13.15;;;5.05;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:39:41;14.07;;;6.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:42:12;9.20;;;5.28;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:44:42;11.63;;;5.22;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:47:12;10.77;;;6.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:49:42;19.67;;;7.88;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:52:18;14.75;;;6.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:54:56;12.45;;;5.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T11:57:25;11.05;;;5.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:00:05;15.35;;;6.78;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:02:53;16.17;;;6.07;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:05:26;11.68;;;5.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:07:58;16.25;;;5.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:10:26;12.13;;;5.22;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:13:03;14.63;;;5.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:15:35;15.85;;;6.00;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:18:06;17.38;;;6.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:20:59;11.23;;;5.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:23:58;20.73;;;5.95;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:27:35;18.48;;;6.03;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:30:40;14.52;;;5.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:33:55;15.60;;;5.55;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:36:44;15.45;;;5.43;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:39:24;20.10;;;6.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:42:08;18.58;;;5.90;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:45:08;20.13;;;5.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:47:52;19.48;;;5.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:50:30;17.88;;;5.88;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:53:19;15.98;;;5.63;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:56:15;20.23;;;5.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T12:59:25;17.63;;;5.78;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:02:24;18.80;;;6.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:06:07;17.13;;;5.88;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:09:26;17.90;;;5.60;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:12:19;18.80;;;6.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:15:01;18.77;;;5.72;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:17:49;27.77;;;6.75;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:20:39;14.57;;;5.43;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:23:06;22.75;;;5.30;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:25:41;20.35;;;5.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:28:15;18.23;;;5.38;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:30:47;17.20;;;5.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:33:36;21.30;;;5.03;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:36:25;18.80;;;5.90;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:39:02;20.98;;;4.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:41:41;21.80;;;5.07;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:44:18;17.25;;;4.47;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:47:02;20.23;;;4.28;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:49:36;21.85;;;5.85;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:52:21;20.02;;;4.47;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:54:53;22.25;;;5.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:57:22;18.95;;;4.40;;
56537;SDS011;42435;53.292;6.000;2024-03-22T13:59:58;18.30;;;4.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:02:35;20.88;;;4.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:05:09;24.05;;;5.20;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:07:39;25.77;;;5.03;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:10:18;17.67;;;3.83;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:13:06;16.38;;;5.07;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:15:58;20.48;;;5.03;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:18:52;21.48;;;4.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:22:01;22.50;;;4.82;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:25:17;16.40;;;4.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:28:03;17.25;;;3.47;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:31:08;13.38;;;3.78;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:33:40;18.65;;;4.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:37:10;17.27;;;4.25;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:39:51;17.98;;;3.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:42:26;17.92;;;4.10;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:44:53;24.20;;;4.80;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:47:56;20.05;;;4.38;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:50:29;20.48;;;4.18;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:53:29;19.67;;;4.35;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:56:13;20.02;;;4.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T14:58:58;20.40;;;4.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:01:53;16.98;;;4.70;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:07:53;24.52;;;5.03;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:10:28;23.60;;;5.32;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:12:55;25.33;;;4.45;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:15:35;21.45;;;5.13;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:18:38;26.67;;;4.15;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:21:32;23.23;;;4.07;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:24:05;27.85;;;4.57;;
56537;SDS011;42435;53.292;6.000;2024-03-22T15:26:37;21.90;;;4.15;;