sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21588;BME280;10956;48.878;13.316;2023-04-06T00:01:07;94397.47;;;-0.28;69.74
21588;BME280;10956;48.878;13.316;2023-04-06T00:03:32;94393.28;;;-0.29;70.46
21588;BME280;10956;48.878;13.316;2023-04-06T00:05:58;94394.28;;;-0.30;70.12
21588;BME280;10956;48.878;13.316;2023-04-06T00:08:23;94389.09;;;-0.30;70.92
21588;BME280;10956;48.878;13.316;2023-04-06T00:10:49;94388.91;;;-0.29;70.63
21588;BME280;10956;48.878;13.316;2023-04-06T00:13:14;94388.53;;;-0.26;70.30
21588;BME280;10956;48.878;13.316;2023-04-06T00:15:40;94386.91;;;-0.34;71.27
21588;BME280;10956;48.878;13.316;2023-04-06T00:18:05;94379.13;;;-0.34;71.37
21588;BME280;10956;48.878;13.316;2023-04-06T00:20:31;94380.72;;;-0.32;70.95
21588;BME280;10956;48.878;13.316;2023-04-06T00:22:56;94386.25;;;-0.49;73.14
21588;BME280;10956;48.878;13.316;2023-04-06T00:25:22;94383.81;;;-0.57;73.54
21588;BME280;10956;48.878;13.316;2023-04-06T00:27:47;94383.00;;;-0.64;73.92
21588;BME280;10956;48.878;13.316;2023-04-06T00:30:13;94383.41;;;-0.60;73.40
21588;BME280;10956;48.878;13.316;2023-04-06T00:32:38;94380.66;;;-0.52;72.21
21588;BME280;10956;48.878;13.316;2023-04-06T00:35:04;94378.66;;;-0.57;72.10
21588;BME280;10956;48.878;13.316;2023-04-06T00:37:30;94382.22;;;-0.58;71.76
21588;BME280;10956;48.878;13.316;2023-04-06T00:39:55;94376.66;;;-0.55;71.10
21588;BME280;10956;48.878;13.316;2023-04-06T00:42:21;94375.44;;;-0.59;70.97
21588;BME280;10956;48.878;13.316;2023-04-06T00:44:58;94373.41;;;-0.70;71.31
21588;BME280;10956;48.878;13.316;2023-04-06T00:47:24;94367.03;;;-0.74;71.41
21588;BME280;10956;48.878;13.316;2023-04-06T00:49:51;94380.13;;;-0.82;71.60
21588;BME280;10956;48.878;13.316;2023-04-06T00:52:16;94372.75;;;-0.85;71.76
21588;BME280;10956;48.878;13.316;2023-04-06T00:54:42;94371.69;;;-0.98;72.56
21588;BME280;10956;48.878;13.316;2023-04-06T00:57:08;94376.81;;;-1.04;72.99
21588;BME280;10956;48.878;13.316;2023-04-06T00:59:33;94371.22;;;-1.08;72.96
21588;BME280;10956;48.878;13.316;2023-04-06T01:01:59;94368.03;;;-1.10;73.07
21588;BME280;10956;48.878;13.316;2023-04-06T01:04:24;94373.94;;;-1.16;73.58
21588;BME280;10956;48.878;13.316;2023-04-06T01:06:50;94372.72;;;-1.20;74.06
21588;BME280;10956;48.878;13.316;2023-04-06T01:09:16;94371.75;;;-1.19;73.26
21588;BME280;10956;48.878;13.316;2023-04-06T01:11:42;94379.25;;;-1.24;73.48
21588;BME280;10956;48.878;13.316;2023-04-06T01:14:07;94373.91;;;-1.22;73.26
21588;BME280;10956;48.878;13.316;2023-04-06T01:16:33;94371.50;;;-1.24;73.08
21588;BME280;10956;48.878;13.316;2023-04-06T01:18:59;94376.69;;;-1.24;72.99
21588;BME280;10956;48.878;13.316;2023-04-06T01:21:24;94378.22;;;-1.29;73.09
21588;BME280;10956;48.878;13.316;2023-04-06T01:23:50;94366.91;;;-1.28;73.21
21588;BME280;10956;48.878;13.316;2023-04-06T01:26:16;94372.44;;;-1.32;73.38
21588;BME280;10956;48.878;13.316;2023-04-06T01:28:41;94365.50;;;-1.31;73.15
21588;BME280;10956;48.878;13.316;2023-04-06T01:31:08;94363.66;;;-1.37;73.66
21588;BME280;10956;48.878;13.316;2023-04-06T01:33:34;94358.25;;;-1.42;73.79
21588;BME280;10956;48.878;13.316;2023-04-06T01:35:59;94357.78;;;-1.52;74.81
21588;BME280;10956;48.878;13.316;2023-04-06T01:38:25;94362.34;;;-1.54;75.11
21588;BME280;10956;48.878;13.316;2023-04-06T01:40:52;94357.34;;;-1.56;75.16
21588;BME280;10956;48.878;13.316;2023-04-06T01:43:17;94355.94;;;-1.58;75.24
21588;BME280;10956;48.878;13.316;2023-04-06T01:45:42;94352.13;;;-1.63;75.27
21588;BME280;10956;48.878;13.316;2023-04-06T01:48:08;94354.13;;;-1.65;75.45
21588;BME280;10956;48.878;13.316;2023-04-06T01:50:33;94351.28;;;-1.70;76.07
21588;BME280;10956;48.878;13.316;2023-04-06T01:52:58;94347.09;;;-1.71;75.85
21588;BME280;10956;48.878;13.316;2023-04-06T01:55:24;94352.03;;;-1.76;76.12
21588;BME280;10956;48.878;13.316;2023-04-06T01:57:49;94350.44;;;-1.77;76.57
21588;BME280;10956;48.878;13.316;2023-04-06T02:00:15;94345.63;;;-1.80;76.63
21588;BME280;10956;48.878;13.316;2023-04-06T02:02:41;94348.84;;;-1.78;76.42
21588;BME280;10956;48.878;13.316;2023-04-06T02:05:07;94344.03;;;-1.81;76.89
21588;BME280;10956;48.878;13.316;2023-04-06T02:07:33;94350.44;;;-1.77;76.00
21588;BME280;10956;48.878;13.316;2023-04-06T02:09:59;94343.66;;;-1.78;75.95
21588;BME280;10956;48.878;13.316;2023-04-06T02:12:24;94349.22;;;-1.81;76.06
21588;BME280;10956;48.878;13.316;2023-04-06T02:14:50;94346.38;;;-1.86;76.43
21588;BME280;10956;48.878;13.316;2023-04-06T02:17:15;94349.94;;;-1.87;76.51
21588;BME280;10956;48.878;13.316;2023-04-06T02:19:40;94352.09;;;-1.90;76.71
21588;BME280;10956;48.878;13.316;2023-04-06T02:22:06;94353.09;;;-1.91;77.23
21588;BME280;10956;48.878;13.316;2023-04-06T02:24:31;94351.50;;;-1.92;76.69
21588;BME280;10956;48.878;13.316;2023-04-06T02:26:57;94355.91;;;-1.86;76.31
21588;BME280;10956;48.878;13.316;2023-04-06T02:29:23;94344.34;;;-1.90;76.39
21588;BME280;10956;48.878;13.316;2023-04-06T02:31:48;94352.03;;;-1.97;76.94
21588;BME280;10956;48.878;13.316;2023-04-06T02:34:13;94349.84;;;-2.00;77.23
21588;BME280;10956;48.878;13.316;2023-04-06T02:36:46;94342.31;;;-1.95;76.44
21588;BME280;10956;48.878;13.316;2023-04-06T02:39:12;94345.91;;;-1.96;76.23
21588;BME280;10956;48.878;13.316;2023-04-06T02:41:38;94351.69;;;-1.94;75.97
21588;BME280;10956;48.878;13.316;2023-04-06T02:44:05;94349.72;;;-1.92;75.80
21588;BME280;10956;48.878;13.316;2023-04-06T02:46:31;94345.53;;;-1.93;76.11
21588;BME280;10956;48.878;13.316;2023-04-06T02:48:56;94346.75;;;-1.89;76.18
21588;BME280;10956;48.878;13.316;2023-04-06T02:51:21;94350.06;;;-1.95;76.20
21588;BME280;10956;48.878;13.316;2023-04-06T02:53:47;94344.84;;;-2.02;76.61
21588;BME280;10956;48.878;13.316;2023-04-06T02:56:12;94345.66;;;-2.01;76.60
21588;BME280;10956;48.878;13.316;2023-04-06T02:58:38;94345.47;;;-2.00;76.10
21588;BME280;10956;48.878;13.316;2023-04-06T03:01:03;94352.16;;;-2.05;76.31
21588;BME280;10956;48.878;13.316;2023-04-06T03:03:29;94337.03;;;-2.08;76.45
21588;BME280;10956;48.878;13.316;2023-04-06T03:05:55;94351.75;;;-2.09;76.58
21588;BME280;10956;48.878;13.316;2023-04-06T03:08:23;94348.59;;;-2.04;75.99
21588;BME280;10956;48.878;13.316;2023-04-06T03:10:49;94350.13;;;-2.10;76.20
21588;BME280;10956;48.878;13.316;2023-04-06T03:13:15;94350.13;;;-2.10;76.47
21588;BME280;10956;48.878;13.316;2023-04-06T03:15:40;94351.31;;;-2.12;76.49
21588;BME280;10956;48.878;13.316;2023-04-06T03:18:06;94357.44;;;-2.13;76.53
21588;BME280;10956;48.878;13.316;2023-04-06T03:20:31;94355.25;;;-2.16;76.75
21588;BME280;10956;48.878;13.316;2023-04-06T03:22:56;94358.00;;;-2.18;77.25
21588;BME280;10956;48.878;13.316;2023-04-06T03:25:22;94360.63;;;-2.33;78.03
21588;BME280;10956;48.878;13.316;2023-04-06T03:27:47;94362.59;;;-2.35;78.06
21588;BME280;10956;48.878;13.316;2023-04-06T03:30:13;94359.84;;;-2.33;77.97
21588;BME280;10956;48.878;13.316;2023-04-06T03:32:38;94360.38;;;-2.38;78.09
21588;BME280;10956;48.878;13.316;2023-04-06T03:35:04;94366.88;;;-2.42;78.57
21588;BME280;10956;48.878;13.316;2023-04-06T03:37:30;94364.56;;;-2.37;77.87
21588;BME280;10956;48.878;13.316;2023-04-06T03:39:55;94369.47;;;-2.42;78.55
21588;BME280;10956;48.878;13.316;2023-04-06T03:42:20;94367.88;;;-2.43;79.11
21588;BME280;10956;48.878;13.316;2023-04-06T03:44:46;94370.72;;;-2.52;80.41
21588;BME280;10956;48.878;13.316;2023-04-06T03:47:11;94376.78;;;-2.60;81.15
21588;BME280;10956;48.878;13.316;2023-04-06T03:49:37;94380.53;;;-2.63;81.23
21588;BME280;10956;48.878;13.316;2023-04-06T03:52:02;94377.16;;;-2.63;81.26
21588;BME280;10956;48.878;13.316;2023-04-06T03:54:27;94383.22;;;-2.71;82.26
21588;BME280;10956;48.878;13.316;2023-04-06T03:56:53;94377.00;;;-2.76;82.66
21588;BME280;10956;48.878;13.316;2023-04-06T03:59:18;94384.03;;;-2.70;82.13
21588;BME280;10956;48.878;13.316;2023-04-06T04:01:44;94390.06;;;-2.63;81.23
21588;BME280;10956;48.878;13.316;2023-04-06T04:04:10;94383.38;;;-2.57;80.56
21588;BME280;10956;48.878;13.316;2023-04-06T04:06:35;94385.41;;;-2.53;80.26
21588;BME280;10956;48.878;13.316;2023-04-06T04:09:01;94387.03;;;-2.52;79.89
21588;BME280;10956;48.878;13.316;2023-04-06T04:11:27;94387.09;;;-2.45;78.87
21588;BME280;10956;48.878;13.316;2023-04-06T04:13:52;94385.31;;;-2.45;78.34
21588;BME280;10956;48.878;13.316;2023-04-06T04:16:17;94386.66;;;-2.49;78.60
21588;BME280;10956;48.878;13.316;2023-04-06T04:18:43;94383.28;;;-2.49;78.59
21588;BME280;10956;48.878;13.316;2023-04-06T04:21:09;94390.22;;;-2.50;78.85
21588;BME280;10956;48.878;13.316;2023-04-06T04:23:34;94390.75;;;-2.54;79.21
21588;BME280;10956;48.878;13.316;2023-04-06T04:25:59;94393.97;;;-2.52;79.13
21588;BME280;10956;48.878;13.316;2023-04-06T04:28:25;94399.31;;;-2.54;79.13
21588;BME280;10956;48.878;13.316;2023-04-06T04:30:50;94398.94;;;-2.51;79.15
21588;BME280;10956;48.878;13.316;2023-04-06T04:33:16;94405.09;;;-2.52;79.06
21588;BME280;10956;48.878;13.316;2023-04-06T04:35:41;94398.75;;;-2.49;78.96
21588;BME280;10956;48.878;13.316;2023-04-06T04:38:06;94400.53;;;-2.50;79.10
21588;BME280;10956;48.878;13.316;2023-04-06T04:40:32;94407.56;;;-2.44;79.13
21588;BME280;10956;48.878;13.316;2023-04-06T04:42:57;94407.38;;;-2.42;79.07
21588;BME280;10956;48.878;13.316;2023-04-06T04:45:22;94415.81;;;-2.34;78.50
21588;BME280;10956;48.878;13.316;2023-04-06T04:47:48;94409.50;;;-2.31;78.45
21588;BME280;10956;48.878;13.316;2023-04-06T04:50:13;94410.03;;;-2.36;78.84
21588;BME280;10956;48.878;13.316;2023-04-06T04:52:38;94400.69;;;-2.37;79.17
21588;BME280;10956;48.878;13.316;2023-04-06T04:55:04;94407.28;;;-2.49;80.40
21588;BME280;10956;48.878;13.316;2023-04-06T04:57:30;94410.13;;;-2.44;80.05
21588;BME280;10956;48.878;13.316;2023-04-06T04:59:55;94412.63;;;-2.36;79.55
21588;BME280;10956;48.878;13.316;2023-04-06T05:02:22;94412.34;;;-2.41;80.77
21588;BME280;10956;48.878;13.316;2023-04-06T05:04:47;94414.56;;;-2.38;80.52
21588;BME280;10956;48.878;13.316;2023-04-06T05:07:13;94412.69;;;-2.29;79.91
21588;BME280;10956;48.878;13.316;2023-04-06T05:09:38;94410.44;;;-2.17;79.54
21588;BME280;10956;48.878;13.316;2023-04-06T05:12:03;94410.16;;;-2.08;78.96
21588;BME280;10956;48.878;13.316;2023-04-06T05:14:29;94412.69;;;-1.93;77.89
21588;BME280;10956;48.878;13.316;2023-04-06T05:16:54;94408.38;;;-1.86;77.85
21588;BME280;10956;48.878;13.316;2023-04-06T05:19:20;94416.50;;;-1.89;77.79
21588;BME280;10956;48.878;13.316;2023-04-06T05:21:46;94416.69;;;-1.90;78.22
21588;BME280;10956;48.878;13.316;2023-04-06T05:24:11;94415.00;;;-1.98;78.65
21588;BME280;10956;48.878;13.316;2023-04-06T05:26:37;94416.59;;;-1.97;78.80
21588;BME280;10956;48.878;13.316;2023-04-06T05:29:02;94417.72;;;-1.85;78.44
21588;BME280;10956;48.878;13.316;2023-04-06T05:31:29;94420.97;;;-1.76;78.14
21588;BME280;10956;48.878;13.316;2023-04-06T05:33:55;94415.88;;;-1.70;78.02
21588;BME280;10956;48.878;13.316;2023-04-06T05:36:20;94420.19;;;-1.55;77.77
21588;BME280;10956;48.878;13.316;2023-04-06T05:38:46;94419.81;;;-1.52;77.09
21588;BME280;10956;48.878;13.316;2023-04-06T05:41:11;94417.91;;;-1.44;77.05
21588;BME280;10956;48.878;13.316;2023-04-06T05:43:36;94423.34;;;-1.32;76.63
21588;BME280;10956;48.878;13.316;2023-04-06T05:46:02;94418.81;;;-1.30;76.55
21588;BME280;10956;48.878;13.316;2023-04-06T05:48:27;94419.84;;;-1.24;76.23
21588;BME280;10956;48.878;13.316;2023-04-06T05:50:53;94419.28;;;-1.20;76.13
21588;BME280;10956;48.878;13.316;2023-04-06T05:53:18;94418.28;;;-1.19;76.23
21588;BME280;10956;48.878;13.316;2023-04-06T05:55:46;94419.13;;;-1.12;76.03
21588;BME280;10956;48.878;13.316;2023-04-06T05:58:11;94418.75;;;-1.09;75.67
21588;BME280;10956;48.878;13.316;2023-04-06T06:00:37;94421.53;;;-1.10;75.75
21588;BME280;10956;48.878;13.316;2023-04-06T06:03:02;94421.97;;;-1.07;75.97
21588;BME280;10956;48.878;13.316;2023-04-06T06:05:29;94423.41;;;-0.98;75.74
21588;BME280;10956;48.878;13.316;2023-04-06T06:07:55;94429.03;;;-0.87;75.56
21588;BME280;10956;48.878;13.316;2023-04-06T06:10:20;94424.47;;;-0.85;75.22
21588;BME280;10956;48.878;13.316;2023-04-06T06:12:45;94418.75;;;-0.81;75.70
21588;BME280;10956;48.878;13.316;2023-04-06T06:15:11;94425.94;;;-0.76;76.07
21588;BME280;10956;48.878;13.316;2023-04-06T06:17:36;94428.38;;;-0.68;75.92
21588;BME280;10956;48.878;13.316;2023-04-06T06:20:05;94429.00;;;-0.59;75.71
21588;BME280;10956;48.878;13.316;2023-04-06T06:22:31;94436.81;;;-0.53;75.49
21588;BME280;10956;48.878;13.316;2023-04-06T06:24:56;94427.66;;;-0.49;75.77
21588;BME280;10956;48.878;13.316;2023-04-06T06:27:21;94429.50;;;-0.43;75.80
21588;BME280;10956;48.878;13.316;2023-04-06T06:29:47;94427.13;;;-0.38;75.28
21588;BME280;10956;48.878;13.316;2023-04-06T06:32:12;94422.97;;;-0.32;75.39
21588;BME280;10956;48.878;13.316;2023-04-06T06:34:38;94426.56;;;-0.26;75.23
21588;BME280;10956;48.878;13.316;2023-04-06T06:37:03;94430.97;;;-0.20;75.19
21588;BME280;10956;48.878;13.316;2023-04-06T06:39:28;94423.81;;;-0.18;75.40
21588;BME280;10956;48.878;13.316;2023-04-06T06:41:54;94423.03;;;-0.12;75.74
21588;BME280;10956;48.878;13.316;2023-04-06T06:44:20;94421.88;;;-0.03;75.62
21588;BME280;10956;48.878;13.316;2023-04-06T06:46:47;94423.09;;;0.01;75.72
21588;BME280;10956;48.878;13.316;2023-04-06T06:49:12;94429.09;;;0.08;76.19
21588;BME280;10956;48.878;13.316;2023-04-06T06:51:39;94423.13;;;0.14;76.63
21588;BME280;10956;48.878;13.316;2023-04-06T06:54:05;94423.94;;;0.21;77.17
21588;BME280;10956;48.878;13.316;2023-04-06T06:56:30;94423.75;;;0.29;77.02
21588;BME280;10956;48.878;13.316;2023-04-06T06:58:56;94423.38;;;0.39;76.91
21588;BME280;10956;48.878;13.316;2023-04-06T07:01:21;94429.34;;;0.46;76.56
21588;BME280;10956;48.878;13.316;2023-04-06T07:03:47;94428.38;;;0.54;76.62
21588;BME280;10956;48.878;13.316;2023-04-06T07:06:12;94428.19;;;0.62;76.18
21588;BME280;10956;48.878;13.316;2023-04-06T07:08:37;94428.38;;;0.67;75.86
21588;BME280;10956;48.878;13.316;2023-04-06T07:11:03;94419.59;;;0.75;75.51
21588;BME280;10956;48.878;13.316;2023-04-06T07:13:28;94421.81;;;0.84;74.94
21588;BME280;10956;48.878;13.316;2023-04-06T07:15:54;94421.19;;;0.95;73.88
21588;BME280;10956;48.878;13.316;2023-04-06T07:18:19;94423.19;;;1.07;73.06
21588;BME280;10956;48.878;13.316;2023-04-06T07:20:45;94425.16;;;1.18;71.75
21588;BME280;10956;48.878;13.316;2023-04-06T07:23:11;94417.94;;;1.33;70.93
21588;BME280;10956;48.878;13.316;2023-04-06T07:25:36;94415.13;;;1.41;70.70
21588;BME280;10956;48.878;13.316;2023-04-06T07:28:03;94422.31;;;1.46;69.64
21588;BME280;10956;48.878;13.316;2023-04-06T07:30:29;94419.09;;;1.50;68.02
21588;BME280;10956;48.878;13.316;2023-04-06T07:32:55;94418.47;;;1.61;67.92
21588;BME280;10956;48.878;13.316;2023-04-06T07:35:22;94419.06;;;1.64;66.02
21588;BME280;10956;48.878;13.316;2023-04-06T07:37:47;94420.22;;;1.74;65.96
21588;BME280;10956;48.878;13.316;2023-04-06T07:40:13;94427.81;;;1.76;65.44
21588;BME280;10956;48.878;13.316;2023-04-06T07:42:38;94424.19;;;1.83;65.71
21588;BME280;10956;48.878;13.316;2023-04-06T07:45:04;94417.75;;;1.92;65.83
21588;BME280;10956;48.878;13.316;2023-04-06T07:47:29;94424.53;;;2.00;65.29
21588;BME280;10956;48.878;13.316;2023-04-06T07:49:55;94426.88;;;2.08;65.74
21588;BME280;10956;48.878;13.316;2023-04-06T07:52:23;94424.63;;;2.18;65.38
21588;BME280;10956;48.878;13.316;2023-04-06T07:54:49;94417.59;;;2.25;65.24
21588;BME280;10956;48.878;13.316;2023-04-06T07:57:15;94420.75;;;2.34;64.81
21588;BME280;10956;48.878;13.316;2023-04-06T07:59:40;94415.13;;;2.37;65.00
21588;BME280;10956;48.878;13.316;2023-04-06T08:02:06;94412.47;;;2.44;65.09
21588;BME280;10956;48.878;13.316;2023-04-06T08:04:31;94417.06;;;2.48;65.22
21588;BME280;10956;48.878;13.316;2023-04-06T08:06:57;94409.38;;;2.60;65.52
21588;BME280;10956;48.878;13.316;2023-04-06T08:09:22;94411.50;;;2.70;65.11
21588;BME280;10956;48.878;13.316;2023-04-06T08:11:47;94411.81;;;2.80;65.17
21588;BME280;10956;48.878;13.316;2023-04-06T08:14:14;94411.94;;;2.91;64.74
21588;BME280;10956;48.878;13.316;2023-04-06T08:16:41;94417.88;;;2.99;64.58
21588;BME280;10956;48.878;13.316;2023-04-06T08:19:06;94409.88;;;3.00;64.15
21588;BME280;10956;48.878;13.316;2023-04-06T08:21:34;94418.19;;;3.09;64.48
21588;BME280;10956;48.878;13.316;2023-04-06T08:24:00;94412.56;;;3.12;63.92
21588;BME280;10956;48.878;13.316;2023-04-06T08:26:26;94415.53;;;3.15;63.12
21588;BME280;10956;48.878;13.316;2023-04-06T08:28:51;94420.53;;;3.17;62.01
21588;BME280;10956;48.878;13.316;2023-04-06T08:31:16;94419.09;;;3.21;61.98
21588;BME280;10956;48.878;13.316;2023-04-06T08:33:42;94408.34;;;3.36;62.41
21588;BME280;10956;48.878;13.316;2023-04-06T08:36:13;94409.56;;;3.33;60.95
21588;BME280;10956;48.878;13.316;2023-04-06T08:38:39;94411.03;;;3.47;61.32
21588;BME280;10956;48.878;13.316;2023-04-06T08:41:12;94404.94;;;3.53;60.59
21588;BME280;10956;48.878;13.316;2023-04-06T08:43:58;94412.03;;;3.65;60.95
21588;BME280;10956;48.878;13.316;2023-04-06T08:46:24;94405.59;;;3.49;56.71
21588;BME280;10956;48.878;13.316;2023-04-06T08:48:55;94411.03;;;3.47;56.59
21588;BME280;10956;48.878;13.316;2023-04-06T08:51:23;94411.47;;;3.63;57.59
21588;BME280;10956;48.878;13.316;2023-04-06T08:53:49;94403.94;;;3.73;56.41
21588;BME280;10956;48.878;13.316;2023-04-06T08:56:15;94401.03;;;3.81;54.81
21588;BME280;10956;48.878;13.316;2023-04-06T08:58:40;94408.41;;;4.02;55.07
21588;BME280;10956;48.878;13.316;2023-04-06T09:01:08;94404.59;;;4.16;54.98
21588;BME280;10956;48.878;13.316;2023-04-06T09:03:38;94401.69;;;4.25;54.75
21588;BME280;10956;48.878;13.316;2023-04-06T09:06:07;94408.41;;;4.32;55.08
21588;BME280;10956;48.878;13.316;2023-04-06T09:08:34;94403.44;;;4.42;55.03
21588;BME280;10956;48.878;13.316;2023-04-06T09:11:03;94394.16;;;4.46;53.57
21588;BME280;10956;48.878;13.316;2023-04-06T09:13:29;94403.09;;;4.39;53.35
21588;BME280;10956;48.878;13.316;2023-04-06T09:16:02;94403.84;;;4.28;53.61
21588;BME280;10956;48.878;13.316;2023-04-06T09:18:33;94395.75;;;4.17;53.45
21588;BME280;10956;48.878;13.316;2023-04-06T09:21:04;94397.78;;;4.15;53.79
21588;BME280;10956;48.878;13.316;2023-04-06T09:23:30;94392.94;;;4.19;52.27
21588;BME280;10956;48.878;13.316;2023-04-06T09:28:50;94396.69;;;4.23;52.32
21588;BME280;10956;48.878;13.316;2023-04-06T09:31:21;94400.63;;;4.44;54.32
21588;BME280;10956;48.878;13.316;2023-04-06T09:33:47;94401.72;;;4.78;54.17
21588;BME280;10956;48.878;13.316;2023-04-06T09:36:13;94397.78;;;4.99;53.40
21588;BME280;10956;48.878;13.316;2023-04-06T09:39:01;94391.53;;;5.35;53.28
21588;BME280;10956;48.878;13.316;2023-04-06T09:41:34;94384.38;;;5.54;51.90
21588;BME280;10956;48.878;13.316;2023-04-06T09:44:11;94382.44;;;5.49;50.57
21588;BME280;10956;48.878;13.316;2023-04-06T09:46:46;94386.97;;;5.54;51.10
21588;BME280;10956;48.878;13.316;2023-04-06T09:49:12;94384.25;;;5.60;53.32
21588;BME280;10956;48.878;13.316;2023-04-06T09:51:41;94391.19;;;5.55;50.79
21588;BME280;10956;48.878;13.316;2023-04-06T09:54:09;94390.28;;;5.61;51.23
21588;BME280;10956;48.878;13.316;2023-04-06T09:59:13;94389.19;;;5.85;52.36
21588;BME280;10956;48.878;13.316;2023-04-06T10:01:39;94379.84;;;6.01;51.80
21588;BME280;10956;48.878;13.316;2023-04-06T10:04:17;94387.47;;;6.02;52.41
21588;BME280;10956;48.878;13.316;2023-04-06T10:06:46;94394.75;;;6.00;50.78
21588;BME280;10956;48.878;13.316;2023-04-06T10:09:17;94381.91;;;5.99;48.67
21588;BME280;10956;48.878;13.316;2023-04-06T10:11:43;94383.31;;;5.90;48.35
21588;BME280;10956;48.878;13.316;2023-04-06T10:14:09;94370.44;;;5.88;48.96
21588;BME280;10956;48.878;13.316;2023-04-06T10:16:35;94370.97;;;6.02;50.70
21588;BME280;10956;48.878;13.316;2023-04-06T10:19:11;94363.56;;;6.10;54.05
21588;BME280;10956;48.878;13.316;2023-04-06T10:21:38;94364.97;;;6.30;54.82
21588;BME280;10956;48.878;13.316;2023-04-06T10:24:08;94362.34;;;6.30;58.54
21588;BME280;10956;48.878;13.316;2023-04-06T10:26:37;94359.81;;;6.35;58.16
21588;BME280;10956;48.878;13.316;2023-04-06T10:29:04;94360.28;;;6.32;58.69
21588;BME280;10956;48.878;13.316;2023-04-06T10:31:30;94353.47;;;6.31;55.71
21588;BME280;10956;48.878;13.316;2023-04-06T10:33:56;94341.78;;;6.22;52.58
21588;BME280;10956;48.878;13.316;2023-04-06T10:36:24;94344.69;;;6.08;52.66
21588;BME280;10956;48.878;13.316;2023-04-06T10:38:57;94343.94;;;6.25;53.14
21588;BME280;10956;48.878;13.316;2023-04-06T10:41:23;94339.50;;;6.25;52.30
21588;BME280;10956;48.878;13.316;2023-04-06T10:43:56;94335.78;;;6.38;54.25
21588;BME280;10956;48.878;13.316;2023-04-06T10:46:30;94348.13;;;6.26;56.42
21588;BME280;10956;48.878;13.316;2023-04-06T10:48:55;94347.44;;;6.02;52.65
21588;BME280;10956;48.878;13.316;2023-04-06T10:51:26;94347.41;;;6.13;53.30
21588;BME280;10956;48.878;13.316;2023-04-06T10:53:55;94346.19;;;6.04;52.02
21588;BME280;10956;48.878;13.316;2023-04-06T10:56:24;94354.50;;;6.01;50.57
21588;BME280;10956;48.878;13.316;2023-04-06T10:58:52;94344.69;;;6.08;50.58
21588;BME280;10956;48.878;13.316;2023-04-06T11:01:20;94345.81;;;6.12;49.77
21588;BME280;10956;48.878;13.316;2023-04-06T11:03:50;94343.94;;;6.25;49.08
21588;BME280;10956;48.878;13.316;2023-04-06T11:06:23;94344.59;;;6.32;47.65
21588;BME280;10956;48.878;13.316;2023-04-06T11:08:50;94340.84;;;6.28;49.56
21588;BME280;10956;48.878;13.316;2023-04-06T11:11:17;94343.31;;;6.34;50.62
21588;BME280;10956;48.878;13.316;2023-04-06T11:13:55;94338.56;;;6.48;50.41
21588;BME280;10956;48.878;13.316;2023-04-06T11:16:21;94331.13;;;6.73;49.80
21588;BME280;10956;48.878;13.316;2023-04-06T11:18:58;94332.09;;;6.84;48.39
21588;BME280;10956;48.878;13.316;2023-04-06T11:21:43;94327.00;;;6.77;45.72
21588;BME280;10956;48.878;13.316;2023-04-06T11:24:17;94324.78;;;6.86;46.02
21588;BME280;10956;48.878;13.316;2023-04-06T11:26:44;94325.25;;;7.00;48.01
21588;BME280;10956;48.878;13.316;2023-04-06T11:29:19;94323.88;;;7.14;49.47
21588;BME280;10956;48.878;13.316;2023-04-06T11:31:50;94314.22;;;7.36;48.97
21588;BME280;10956;48.878;13.316;2023-04-06T11:34:17;94310.94;;;7.68;49.32
21588;BME280;10956;48.878;13.316;2023-04-06T11:36:44;94296.53;;;7.92;48.61
21588;BME280;10956;48.878;13.316;2023-04-06T11:39:11;94299.22;;;7.97;47.95
21588;BME280;10956;48.878;13.316;2023-04-06T11:41:37;94292.97;;;8.03;48.75
21588;BME280;10956;48.878;13.316;2023-04-06T11:44:03;94295.75;;;8.19;48.91
21588;BME280;10956;48.878;13.316;2023-04-06T11:46:28;94279.19;;;8.40;50.16
21588;BME280;10956;48.878;13.316;2023-04-06T11:48:58;94283.00;;;8.32;46.50
21588;BME280;10956;48.878;13.316;2023-04-06T11:51:25;94287.72;;;8.30;49.89
21588;BME280;10956;48.878;13.316;2023-04-06T11:53:52;94278.81;;;8.31;46.70
21588;BME280;10956;48.878;13.316;2023-04-06T11:56:27;94278.59;;;8.33;47.69
21588;BME280;10956;48.878;13.316;2023-04-06T11:58:57;94269.50;;;8.19;48.88
21588;BME280;10956;48.878;13.316;2023-04-06T12:01:25;94278.91;;;8.15;53.78
21588;BME280;10956;48.878;13.316;2023-04-06T12:03:51;94279.50;;;7.95;49.14
21588;BME280;10956;48.878;13.316;2023-04-06T12:06:16;94273.34;;;7.84;47.98
21588;BME280;10956;48.878;13.316;2023-04-06T12:08:43;94277.88;;;7.67;47.08
21588;BME280;10956;48.878;13.316;2023-04-06T12:11:10;94275.31;;;7.72;47.87
21588;BME280;10956;48.878;13.316;2023-04-06T12:13:35;94274.34;;;7.78;47.55
21588;BME280;10956;48.878;13.316;2023-04-06T12:16:01;94277.34;;;7.65;46.49
21588;BME280;10956;48.878;13.316;2023-04-06T12:18:26;94273.50;;;7.51;44.61
21588;BME280;10956;48.878;13.316;2023-04-06T12:20:52;94279.34;;;7.58;45.91
21588;BME280;10956;48.878;13.316;2023-04-06T12:23:19;94276.91;;;7.73;45.27
21588;BME280;10956;48.878;13.316;2023-04-06T12:25:44;94269.78;;;7.95;45.07
21588;BME280;10956;48.878;13.316;2023-04-06T12:28:10;94263.25;;;7.98;44.75
21588;BME280;10956;48.878;13.316;2023-04-06T12:30:36;94263.84;;;8.05;46.31
21588;BME280;10956;48.878;13.316;2023-04-06T12:33:01;94253.69;;;8.14;46.40
21588;BME280;10956;48.878;13.316;2023-04-06T12:35:27;94258.00;;;8.25;47.31
21588;BME280;10956;48.878;13.316;2023-04-06T12:37:53;94258.56;;;8.27;46.35
21588;BME280;10956;48.878;13.316;2023-04-06T12:40:18;94248.53;;;8.24;45.43
21588;BME280;10956;48.878;13.316;2023-04-06T12:42:43;94243.03;;;8.25;48.16
21588;BME280;10956;48.878;13.316;2023-04-06T12:45:11;94236.50;;;8.28;51.69
21588;BME280;10956;48.878;13.316;2023-04-06T12:47:36;94250.19;;;8.30;53.71
21588;BME280;10956;48.878;13.316;2023-04-06T12:50:03;94257.38;;;8.13;44.61
21588;BME280;10956;48.878;13.316;2023-04-06T12:52:30;94243.16;;;8.08;44.29
21588;BME280;10956;48.878;13.316;2023-04-06T12:54:57;94254.78;;;8.18;45.52
21588;BME280;10956;48.878;13.316;2023-04-06T12:57:24;94255.03;;;8.43;46.56