sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52057;SDS011;38063;53.210;6.504;2022-10-16T00:01:48;6.20;;;1.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:04:13;4.85;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:06:39;6.55;;;2.15;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:09:05;4.80;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:11:33;6.13;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:14:02;5.60;;;1.77;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:16:30;11.20;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:18:56;10.48;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:21:23;3.67;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:23:55;5.65;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:26:26;8.52;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:28:53;6.55;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:31:19;6.18;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:33:46;4.80;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:36:13;7.97;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:38:40;6.07;;;2.15;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:41:07;11.30;;;2.15;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:43:40;10.90;;;2.08;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:46:13;7.47;;;1.77;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:49:01;8.05;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:51:33;8.32;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:54:01;9.52;;;1.98;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:56:29;9.18;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T00:58:54;4.47;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:01:20;6.13;;;1.67;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:03:46;7.57;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:14:40;6.40;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:17:27;8.07;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:28:14;8.05;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:30:43;6.63;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:33:16;6.57;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:35:52;5.32;;;1.58;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:38:26;9.02;;;1.52;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:40:59;7.55;;;1.55;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:43:40;5.57;;;1.77;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:46:11;6.22;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:48:39;5.18;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:51:06;8.93;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:53:35;5.22;;;1.52;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:56:03;6.10;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T01:58:33;6.50;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:01:03;5.65;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:03:31;5.93;;;2.42;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:05:58;6.03;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:08:24;5.55;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:10:54;4.88;;;1.42;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:13:26;7.43;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:15:55;4.88;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:18:21;4.28;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:21:07;9.23;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:24:11;6.28;;;1.27;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:29:33;3.58;;;1.38;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:32:04;6.18;;;1.58;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:34:32;7.03;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:37:00;5.05;;;1.55;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:39:28;7.03;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:41:54;3.85;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:44:20;5.03;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:46:45;5.05;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:49:11;4.22;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:51:37;5.45;;;1.77;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:54:03;4.82;;;1.73;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:56:29;6.90;;;1.88;;
52057;SDS011;38063;53.210;6.504;2022-10-16T02:58:55;4.85;;;1.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:01:21;5.90;;;1.55;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:03:47;3.90;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:06:12;6.10;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:08:38;3.28;;;1.25;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:11:04;2.40;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:13:29;4.43;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:15:55;5.22;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:18:21;4.07;;;1.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:20:46;3.72;;;1.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:23:12;2.92;;;1.27;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:25:37;5.00;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:28:03;2.83;;;1.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:30:29;4.53;;;1.42;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:32:55;4.35;;;1.45;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:35:21;4.68;;;1.45;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:37:48;4.20;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:40:13;6.20;;;1.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:42:40;2.67;;;1.55;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:45:07;3.15;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:47:33;4.47;;;1.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:49:59;3.83;;;1.27;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:52:25;4.43;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:54:51;3.70;;;1.45;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:57:16;4.22;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T03:59:42;2.30;;;1.33;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:02:08;5.18;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:04:34;7.07;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:07:00;7.70;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:09:25;3.05;;;1.42;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:11:51;6.07;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:14:17;4.85;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:16:42;3.67;;;1.55;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:19:09;3.13;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:21:35;6.35;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:24:01;5.10;;;1.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:26:27;2.97;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:28:53;5.68;;;1.88;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:31:19;5.90;;;1.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:33:45;2.25;;;1.33;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:36:10;3.53;;;1.98;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:38:36;6.07;;;1.63;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:41:04;7.53;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:43:30;4.60;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:45:55;4.90;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:48:21;3.80;;;1.73;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:50:47;6.97;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:53:12;5.03;;;2.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:55:38;6.57;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T04:58:06;4.47;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:00:32;3.28;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:02:57;5.28;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:05:25;4.28;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:07:51;4.72;;;1.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:10:18;6.72;;;1.77;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:12:44;6.47;;;1.98;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:15:10;5.28;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:17:36;4.13;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:20:02;5.85;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:22:28;4.63;;;1.73;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:24:54;6.22;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:27:19;4.95;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:29:46;4.85;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:32:13;7.22;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:34:40;9.68;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:37:06;4.22;;;2.25;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:39:32;6.53;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:41:57;5.28;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:44:23;6.13;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:46:49;5.30;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:49:14;5.85;;;2.05;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:51:40;3.88;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:54:06;8.65;;;2.08;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:56:32;4.93;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T05:58:58;7.68;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:01:23;6.00;;;2.15;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:03:53;6.97;;;2.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:06:19;4.93;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:08:47;6.15;;;2.47;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:11:15;5.32;;;2.25;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:14:00;7.83;;;2.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:16:31;5.45;;;2.78;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:18:57;6.22;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:21:24;5.28;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:23:51;9.43;;;2.72;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:26:18;4.40;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:28:45;4.90;;;2.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:31:11;8.98;;;2.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:33:38;8.38;;;3.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:36:06;10.93;;;2.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:38:34;4.97;;;2.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:41:00;5.25;;;2.47;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:43:28;5.47;;;2.63;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:45:57;10.30;;;3.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:48:24;5.40;;;2.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:53:23;5.72;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:55:49;12.15;;;2.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T06:58:15;7.53;;;2.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:00:40;9.45;;;2.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:03:06;5.45;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:05:31;5.70;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:08:02;8.40;;;2.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:10:30;7.80;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:12:56;6.45;;;2.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:15:21;6.32;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:17:47;7.32;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:20:13;7.07;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:22:39;7.28;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:25:04;6.47;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:27:30;5.88;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:29:56;4.72;;;1.88;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:32:22;10.63;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:34:48;10.40;;;2.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:37:14;8.00;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:39:39;6.68;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:42:05;5.57;;;1.98;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:44:31;3.35;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:46:56;5.65;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:49:22;4.93;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:51:48;6.28;;;2.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:54:13;7.07;;;2.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:56:39;6.10;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T07:59:05;4.28;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:01:30;7.55;;;2.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:03:56;4.80;;;2.05;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:06:22;4.35;;;2.05;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:08:48;6.57;;;2.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:11:14;8.40;;;2.72;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:13:40;6.90;;;2.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:16:06;4.50;;;2.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:18:37;8.82;;;2.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:21:04;7.05;;;2.45;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:23:31;11.05;;;2.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:26:01;4.75;;;2.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:28:29;5.75;;;2.53;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:30:55;10.00;;;2.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:33:22;8.38;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:35:51;4.18;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:38:18;6.03;;;2.05;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:40:44;4.40;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:51:07;5.07;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:53:39;6.18;;;1.52;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:56:09;9.10;;;1.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T08:58:35;7.65;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:01:02;7.20;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:06:41;6.80;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:15:17;8.45;;;1.67;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:18:11;6.97;;;1.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:23:38;4.80;;;1.58;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:26:04;6.38;;;1.67;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:28:34;6.60;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:31:00;12.20;;;2.58;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:33:28;9.05;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:36:04;6.97;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:38:34;7.75;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:41:12;9.57;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:43:54;8.57;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:46:26;9.48;;;1.73;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:48:54;9.02;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:51:26;11.25;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:54:00;8.35;;;1.58;;
52057;SDS011;38063;53.210;6.504;2022-10-16T09:59:24;9.27;;;1.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:01:52;9.03;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:04:20;7.00;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:06:54;14.38;;;2.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:09:37;13.68;;;2.33;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:12:05;10.18;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:14:43;14.40;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:17:13;12.77;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:22:32;11.13;;;2.08;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:30:21;14.07;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:35:57;15.60;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:46:29;12.55;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:49:50;14.23;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:52:26;14.25;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T10:57:52;11.35;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:06:21;14.52;;;2.28;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:11:50;12.57;;;2.15;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:14:26;10.18;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:17:07;12.25;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:19:54;11.85;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:22:42;13.32;;;2.28;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:25:20;11.48;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:28:07;15.05;;;1.98;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:30:49;16.77;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:49:49;10.70;;;1.27;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:52:39;7.07;;;1.58;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:55:23;15.27;;;2.28;;
52057;SDS011;38063;53.210;6.504;2022-10-16T11:58:00;11.73;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:00:38;9.60;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:03:17;12.38;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:08:22;10.18;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:10:48;12.68;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:16:07;7.50;;;1.93;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:18:45;11.82;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:21:11;13.23;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:23:53;11.27;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:26:25;13.05;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:28:51;13.43;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:31:16;11.18;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:33:56;8.77;;;1.73;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:36:28;18.02;;;2.97;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:38:58;10.82;;;1.88;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:41:26;13.38;;;1.88;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:43:54;10.88;;;2.65;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:46:22;17.65;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:49:05;11.20;;;1.77;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:51:37;10.60;;;2.05;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:54:14;11.00;;;2.33;;
52057;SDS011;38063;53.210;6.504;2022-10-16T12:57:09;14.30;;;2.45;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:11:51;6.90;;;1.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:14:28;9.68;;;1.55;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:22:41;12.40;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:25:42;7.72;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:28:29;7.63;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:30:58;10.27;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:33:45;10.93;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:36:26;9.18;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:39:00;9.85;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:41:25;9.02;;;1.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:43:52;9.20;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:46:22;8.13;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:49:10;8.10;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:51:38;7.70;;;1.75;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:54:04;7.43;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:56:30;9.27;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T13:59:04;12.18;;;1.73;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:01:32;8.40;;;1.85;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:04:05;11.80;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:06:33;11.52;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:09:07;13.55;;;2.42;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:11:56;8.40;;;1.67;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:14:24;9.05;;;1.77;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:16:52;11.63;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:19:24;11.48;;;1.88;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:21:52;12.77;;;2.07;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:24:25;13.48;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:26:52;9.35;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:29:21;9.02;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:31:55;12.43;;;1.98;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:34:26;7.90;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:36:59;12.77;;;1.63;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:39:32;9.75;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:41:58;10.52;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:44:33;12.35;;;1.95;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:47:16;17.00;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:49:50;8.57;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:52:16;12.85;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:54:42;13.20;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:57:22;12.77;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T14:59:49;11.07;;;2.30;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:05:04;7.93;;;1.73;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:07:37;13.63;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:10:03;10.05;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:12:29;10.15;;;1.88;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:14:55;13.80;;;2.50;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:17:21;10.10;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:19:46;10.18;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:22:12;11.57;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:24:38;11.68;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:27:03;9.35;;;1.98;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:29:29;11.25;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:31:55;9.85;;;1.70;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:34:20;12.98;;;2.05;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:36:46;12.73;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:39:12;11.93;;;1.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:41:43;12.90;;;2.00;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:44:10;11.60;;;2.33;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:46:35;14.35;;;2.28;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:49:02;13.60;;;2.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:51:28;10.13;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:53:57;14.95;;;2.15;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:56:23;12.90;;;1.83;;
52057;SDS011;38063;53.210;6.504;2022-10-16T15:58:50;7.90;;;2.05;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:01:17;15.02;;;2.28;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:03:42;11.32;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:06:10;4.57;;;1.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:08:37;13.18;;;2.20;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:11:04;10.20;;;1.55;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:13:35;12.13;;;1.92;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:16:05;9.95;;;2.03;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:18:35;9.80;;;2.10;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:21:01;6.75;;;1.80;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:23:26;14.43;;;2.60;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:26:02;13.00;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:28:34;10.40;;;2.47;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:31:01;10.73;;;2.22;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:33:27;9.85;;;2.40;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:35:56;13.25;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:38:23;11.20;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:40:50;8.93;;;1.67;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:43:17;10.90;;;1.90;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:45:42;10.88;;;2.35;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:48:08;10.00;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:50:37;13.05;;;2.13;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:53:02;11.88;;;2.17;;
52057;SDS011;38063;53.210;6.504;2022-10-16T16:55:28;13.65;;;2.25;;