sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15426;DHT22;7812;50.072;7.036;2023-06-26T00:00:13;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:05:05;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:07:31;16.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:09:59;16.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:12:25;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:14:51;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:17:16;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:19:42;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:22:08;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:24:33;16.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:26:59;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:29:25;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:31:50;16.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:34:16;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:36:41;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:39:09;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:41:36;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:44:02;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:46:28;16.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:48:55;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:51:23;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:53:49;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:56:15;16.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T00:58:42;16.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:01:08;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:03:34;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:06:02;15.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:08:29;15.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:10:54;15.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:13:20;15.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:15:46;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:18:12;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:20:41;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:23:33;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:26:10;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:28:41;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:31:07;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:33:34;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:36:01;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:38:27;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:40:53;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:46:16;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:49:01;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:51:31;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:53:59;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:56:26;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T01:58:54;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:01:20;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:03:47;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:06:13;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:08:40;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:11:05;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:13:31;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:15:56;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:18:22;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:20:49;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:23:14;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:25:40;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:28:06;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:30:31;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:32:57;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:35:23;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:37:51;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:40:17;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:42:42;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:45:09;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:47:34;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:50:00;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:52:25;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:54:51;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:57:17;14.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T02:59:42;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:02:08;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:04:34;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:07:03;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:09:29;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:11:55;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:14:21;14.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:16:46;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:19:12;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:21:38;14.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:24:03;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:26:29;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:28:55;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:31:20;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:33:46;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:36:12;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:38:38;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:41:03;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:43:29;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:45:55;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:48:20;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:50:46;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:53:12;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:55:38;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T03:58:06;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:00:32;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:02:57;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:05:23;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:07:52;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:10:18;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:12:46;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:15:11;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:17:37;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:20:03;14.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:22:32;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:24:58;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:27:23;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:29:49;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:32:15;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:34:40;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:37:09;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:39:36;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:44:28;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:46:54;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:49:20;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:51:45;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:54:11;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:56:37;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T04:59:05;15.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:01:31;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:04:00;16.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:06:26;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:08:52;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:11:17;16.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:13:43;16.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:16:09;16.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:18:35;16.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:21:02;16.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:23:33;17.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:26:00;17.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:28:27;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:30:54;18.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:33:23;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:35:49;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:38:17;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:40:43;18.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:43:09;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:45:34;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:48:00;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:50:27;19.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:52:53;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:55:20;19.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T05:57:47;18.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:00:13;19.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:02:39;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:05:06;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:07:32;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:09:59;20.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:12:24;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:14:50;20.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:17:16;21.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:19:42;21.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:22:07;21.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:24:33;21.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:26:59;22.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:29:24;22.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:31:50;21.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:34:16;21.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:36:42;22.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:39:08;22.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:41:34;22.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:43:59;22.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:46:25;22.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:48:52;21.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:51:18;21.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:53:44;22.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:56:09;23.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T06:58:35;24.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:01:01;24.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:03:29;25.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:05:55;25.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:08:21;24.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:10:47;25.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:13:12;26.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:15:38;26.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:18:04;25.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:20:30;24.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:22:55;24.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:25:21;24.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:27:47;24.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:30:12;24.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:32:38;25.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:35:06;25.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:37:32;25.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:39:57;24.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:42:23;24.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:44:49;24.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:47:15;25.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:49:41;26.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:52:07;27.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:54:35;28.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:57:03;30.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T07:59:30;30.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:01:57;30.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:04:24;30.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:06:52;30.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:09:19;30.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:11:46;29.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:14:12;29.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:16:41;29.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:19:07;30.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:21:33;30.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:23:59;30.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:26:25;31.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:28:50;31.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:31:16;30.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:33:42;30.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:36:08;30.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:38:34;30.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:40:59;30.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:43:26;30.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:45:52;29.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:48:21;30.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:50:52;30.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:56:15;30.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T08:58:42;30.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:01:09;30.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:03:36;30.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:06:02;31.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:08:28;30.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:10:53;29.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:13:19;29.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:15:46;29.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:18:12;28.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:20:38;29.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:23:04;29.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:25:30;29.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:27:56;29.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:30:23;28.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:32:49;28.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:35:19;28.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:37:45;29.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:40:13;28.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:42:39;28.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:45:04;28.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:47:31;28.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:50:03;28.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:52:29;28.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:55:10;28.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T09:57:36;28.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:00:03;28.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:02:30;28.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:04:55;28.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:07:21;29.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:09:50;29.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:12:25;29.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:14:53;29.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:17:21;30.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:19:48;30.20;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:22:17;30.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:24:45;31.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:27:24;31.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:29:55;30.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:32:24;30.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:34:51;30.30;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:37:17;29.80;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:42:13;29.60;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:44:41;29.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:47:08;29.00;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:49:36;28.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:52:02;28.10;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:54:32;27.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:56:59;28.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T10:59:30;28.90;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T11:02:01;28.70;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T11:10:02;28.50;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T11:12:42;28.40;99.90
15426;DHT22;7812;50.072;7.036;2023-06-26T11:15:13;28.10;98.90
15426;DHT22;7812;50.072;7.036;2023-06-26T11:17:40;27.80;99.30
15426;DHT22;7812;50.072;7.036;2023-06-26T11:20:06;28.40;99.20
15426;DHT22;7812;50.072;7.036;2023-06-26T11:22:37;29.30;98.10
15426;DHT22;7812;50.072;7.036;2023-06-26T11:25:04;29.00;97.10
15426;DHT22;7812;50.072;7.036;2023-06-26T11:27:38;28.40;97.20
15426;DHT22;7812;50.072;7.036;2023-06-26T11:30:05;28.50;97.30
15426;DHT22;7812;50.072;7.036;2023-06-26T11:32:31;28.90;96.30
15426;DHT22;7812;50.072;7.036;2023-06-26T11:34:59;28.70;94.40
15426;DHT22;7812;50.072;7.036;2023-06-26T11:37:25;28.50;96.40
15426;DHT22;7812;50.072;7.036;2023-06-26T11:39:51;29.30;95.50
15426;DHT22;7812;50.072;7.036;2023-06-26T11:42:18;30.00;93.90
15426;DHT22;7812;50.072;7.036;2023-06-26T11:44:44;30.60;92.90
15426;DHT22;7812;50.072;7.036;2023-06-26T11:47:27;30.40;93.80
15426;DHT22;7812;50.072;7.036;2023-06-26T11:49:53;30.70;92.30
15426;DHT22;7812;50.072;7.036;2023-06-26T11:52:18;29.30;91.50
15426;DHT22;7812;50.072;7.036;2023-06-26T11:54:44;29.00;91.20
15426;DHT22;7812;50.072;7.036;2023-06-26T11:57:15;29.10;90.60
15426;DHT22;7812;50.072;7.036;2023-06-26T11:59:40;28.80;89.30
15426;DHT22;7812;50.072;7.036;2023-06-26T12:02:10;29.30;91.30
15426;DHT22;7812;50.072;7.036;2023-06-26T12:04:41;28.90;89.40
15426;DHT22;7812;50.072;7.036;2023-06-26T12:07:08;28.50;88.40
15426;DHT22;7812;50.072;7.036;2023-06-26T12:09:43;28.40;90.60
15426;DHT22;7812;50.072;7.036;2023-06-26T12:12:13;28.80;90.70
15426;DHT22;7812;50.072;7.036;2023-06-26T12:14:39;28.20;90.70
15426;DHT22;7812;50.072;7.036;2023-06-26T12:17:13;28.30;90.70
15426;DHT22;7812;50.072;7.036;2023-06-26T12:19:48;28.30;90.30
15426;DHT22;7812;50.072;7.036;2023-06-26T12:22:14;28.20;90.20
15426;DHT22;7812;50.072;7.036;2023-06-26T12:24:40;27.80;91.20
15426;DHT22;7812;50.072;7.036;2023-06-26T12:27:13;27.50;91.20
15426;DHT22;7812;50.072;7.036;2023-06-26T12:29:49;27.50;91.30
15426;DHT22;7812;50.072;7.036;2023-06-26T12:32:15;28.20;91.00
15426;DHT22;7812;50.072;7.036;2023-06-26T12:34:40;28.80;91.20
15426;DHT22;7812;50.072;7.036;2023-06-26T12:37:10;28.30;91.50
15426;DHT22;7812;50.072;7.036;2023-06-26T12:39:52;28.30;91.10
15426;DHT22;7812;50.072;7.036;2023-06-26T12:42:20;28.40;91.10
15426;DHT22;7812;50.072;7.036;2023-06-26T12:44:46;27.90;91.10
15426;DHT22;7812;50.072;7.036;2023-06-26T12:47:14;27.50;90.60
15426;DHT22;7812;50.072;7.036;2023-06-26T12:49:41;27.80;91.40
15426;DHT22;7812;50.072;7.036;2023-06-26T12:52:17;28.10;91.70
15426;DHT22;7812;50.072;7.036;2023-06-26T12:54:44;28.30;90.60
15426;DHT22;7812;50.072;7.036;2023-06-26T12:57:12;27.50;91.40
15426;DHT22;7812;50.072;7.036;2023-06-26T12:59:39;27.90;91.70
15426;DHT22;7812;50.072;7.036;2023-06-26T13:02:05;27.40;91.50
15426;DHT22;7812;50.072;7.036;2023-06-26T13:04:33;27.30;90.60
15426;DHT22;7812;50.072;7.036;2023-06-26T13:06:59;27.40;89.80
15426;DHT22;7812;50.072;7.036;2023-06-26T13:09:25;27.30;90.50
15426;DHT22;7812;50.072;7.036;2023-06-26T13:11:54;27.80;90.10
15426;DHT22;7812;50.072;7.036;2023-06-26T13:14:20;27.30;90.90
15426;DHT22;7812;50.072;7.036;2023-06-26T13:16:46;27.00;90.50
15426;DHT22;7812;50.072;7.036;2023-06-26T13:19:12;27.10;91.40
15426;DHT22;7812;50.072;7.036;2023-06-26T13:21:38;26.80;91.10
15426;DHT22;7812;50.072;7.036;2023-06-26T13:24:04;26.20;90.30
15426;DHT22;7812;50.072;7.036;2023-06-26T13:26:30;26.20;89.50
15426;DHT22;7812;50.072;7.036;2023-06-26T13:28:57;26.40;88.20
15426;DHT22;7812;50.072;7.036;2023-06-26T13:31:23;26.30;89.30
15426;DHT22;7812;50.072;7.036;2023-06-26T13:33:48;26.30;90.30
15426;DHT22;7812;50.072;7.036;2023-06-26T13:36:17;26.30;87.70
15426;DHT22;7812;50.072;7.036;2023-06-26T13:38:43;26.20;86.70
15426;DHT22;7812;50.072;7.036;2023-06-26T13:41:09;26.10;87.20
15426;DHT22;7812;50.072;7.036;2023-06-26T13:43:35;25.90;86.70
15426;DHT22;7812;50.072;7.036;2023-06-26T13:46:01;25.80;87.50
15426;DHT22;7812;50.072;7.036;2023-06-26T13:48:28;26.00;89.20
15426;DHT22;7812;50.072;7.036;2023-06-26T13:50:54;26.00;90.00
15426;DHT22;7812;50.072;7.036;2023-06-26T13:53:20;26.10;90.70
15426;DHT22;7812;50.072;7.036;2023-06-26T13:55:45;26.10;91.30
15426;DHT22;7812;50.072;7.036;2023-06-26T13:58:11;26.40;91.60
15426;DHT22;7812;50.072;7.036;2023-06-26T14:00:38;26.40;91.80
15426;DHT22;7812;50.072;7.036;2023-06-26T14:03:05;26.40;91.50
15426;DHT22;7812;50.072;7.036;2023-06-26T14:05:36;26.10;91.70
15426;DHT22;7812;50.072;7.036;2023-06-26T14:08:04;26.20;91.90
15426;DHT22;7812;50.072;7.036;2023-06-26T14:10:30;26.10;91.50
15426;DHT22;7812;50.072;7.036;2023-06-26T14:12:56;26.20;91.50
15426;DHT22;7812;50.072;7.036;2023-06-26T14:15:22;25.90;90.90
15426;DHT22;7812;50.072;7.036;2023-06-26T14:17:48;25.90;91.10
15426;DHT22;7812;50.072;7.036;2023-06-26T14:20:15;25.80;91.10
15426;DHT22;7812;50.072;7.036;2023-06-26T14:22:42;25.90;91.20
15426;DHT22;7812;50.072;7.036;2023-06-26T14:25:10;25.90;91.60
15426;DHT22;7812;50.072;7.036;2023-06-26T14:27:36;26.20;91.40
15426;DHT22;7812;50.072;7.036;2023-06-26T14:30:03;25.80;91.10
15426;DHT22;7812;50.072;7.036;2023-06-26T14:32:29;25.60;91.40
15426;DHT22;7812;50.072;7.036;2023-06-26T14:34:55;25.70;91.30
15426;DHT22;7812;50.072;7.036;2023-06-26T14:37:21;25.40;91.20
15426;DHT22;7812;50.072;7.036;2023-06-26T14:39:50;25.40;91.90
15426;DHT22;7812;50.072;7.036;2023-06-26T14:42:16;25.70;91.50
15426;DHT22;7812;50.072;7.036;2023-06-26T14:44:41;25.80;91.30
15426;DHT22;7812;50.072;7.036;2023-06-26T14:47:07;25.30;92.00
15426;DHT22;7812;50.072;7.036;2023-06-26T14:49:33;25.40;92.50
15426;DHT22;7812;50.072;7.036;2023-06-26T14:51:58;25.40;92.30
15426;DHT22;7812;50.072;7.036;2023-06-26T14:54:24;25.40;91.80
15426;DHT22;7812;50.072;7.036;2023-06-26T14:56:50;25.40;92.30
15426;DHT22;7812;50.072;7.036;2023-06-26T14:59:15;25.50;92.50
15426;DHT22;7812;50.072;7.036;2023-06-26T15:01:41;25.30;92.40
15426;DHT22;7812;50.072;7.036;2023-06-26T15:04:07;25.10;92.40
15426;DHT22;7812;50.072;7.036;2023-06-26T15:06:33;24.90;92.70
15426;DHT22;7812;50.072;7.036;2023-06-26T15:08:59;24.80;92.70
15426;DHT22;7812;50.072;7.036;2023-06-26T15:11:25;24.80;93.40
15426;DHT22;7812;50.072;7.036;2023-06-26T15:13:51;24.80;93.60
15426;DHT22;7812;50.072;7.036;2023-06-26T15:16:17;24.50;93.70
15426;DHT22;7812;50.072;7.036;2023-06-26T15:18:44;24.70;93.30
15426;DHT22;7812;50.072;7.036;2023-06-26T15:21:10;24.70;92.50
15426;DHT22;7812;50.072;7.036;2023-06-26T15:23:35;24.50;92.80
15426;DHT22;7812;50.072;7.036;2023-06-26T15:26:01;24.60;93.10
15426;DHT22;7812;50.072;7.036;2023-06-26T15:28:27;24.70;92.80
15426;DHT22;7812;50.072;7.036;2023-06-26T15:30:52;24.40;93.30
15426;DHT22;7812;50.072;7.036;2023-06-26T15:33:18;24.40;93.10
15426;DHT22;7812;50.072;7.036;2023-06-26T15:35:44;24.20;93.20
15426;DHT22;7812;50.072;7.036;2023-06-26T15:38:10;24.30;93.60
15426;DHT22;7812;50.072;7.036;2023-06-26T15:40:36;24.20;93.70
15426;DHT22;7812;50.072;7.036;2023-06-26T15:43:02;24.10;93.40
15426;DHT22;7812;50.072;7.036;2023-06-26T15:45:29;24.20;93.30
15426;DHT22;7812;50.072;7.036;2023-06-26T15:47:55;24.10;93.30
15426;DHT22;7812;50.072;7.036;2023-06-26T15:50:21;24.20;93.70
15426;DHT22;7812;50.072;7.036;2023-06-26T15:52:47;24.30;93.70
15426;DHT22;7812;50.072;7.036;2023-06-26T15:55:14;24.40;93.50
15426;DHT22;7812;50.072;7.036;2023-06-26T15:57:40;24.20;93.30
15426;DHT22;7812;50.072;7.036;2023-06-26T16:00:06;24.10;93.20