sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68075;BME280;54864;52.002;5.468;2023-02-18T00:00:15;102065.69;;;11.80;86.93
68075;BME280;54864;52.002;5.468;2023-02-18T00:01:20;102068.16;;;11.86;87.36
68075;BME280;54864;52.002;5.468;2023-02-18T00:02:22;102058.63;;;11.80;87.01
68075;BME280;54864;52.002;5.468;2023-02-18T00:03:24;102056.97;;;11.78;86.93
68075;BME280;54864;52.002;5.468;2023-02-18T00:04:25;102062.41;;;11.70;87.55
68075;BME280;54864;52.002;5.468;2023-02-18T00:05:27;102061.72;;;11.63;87.64
68075;BME280;54864;52.002;5.468;2023-02-18T00:06:30;102065.28;;;11.62;88.40
68075;BME280;54864;52.002;5.468;2023-02-18T00:07:33;102060.81;;;11.64;88.40
68075;BME280;54864;52.002;5.468;2023-02-18T00:08:33;102059.94;;;11.64;88.23
68075;BME280;54864;52.002;5.468;2023-02-18T00:09:37;102071.34;;;11.66;88.32
68075;BME280;54864;52.002;5.468;2023-02-18T00:10:40;102064.31;;;11.65;88.23
68075;BME280;54864;52.002;5.468;2023-02-18T00:11:42;102062.00;;;11.54;89.00
68075;BME280;54864;52.002;5.468;2023-02-18T00:12:43;102067.47;;;11.48;89.55
68075;BME280;54864;52.002;5.468;2023-02-18T00:13:49;102070.06;;;11.50;89.99
68075;BME280;54864;52.002;5.468;2023-02-18T00:14:51;102065.66;;;11.50;89.68
68075;BME280;54864;52.002;5.468;2023-02-18T00:15:51;102058.72;;;11.46;90.01
68075;BME280;54864;52.002;5.468;2023-02-18T00:16:55;102057.59;;;11.55;89.72
68075;BME280;54864;52.002;5.468;2023-02-18T00:17:55;102060.09;;;11.59;89.28
68075;BME280;54864;52.002;5.468;2023-02-18T00:18:59;102054.03;;;11.56;89.34
68075;BME280;54864;52.002;5.468;2023-02-18T00:20:00;102060.88;;;11.63;89.30
68075;BME280;54864;52.002;5.468;2023-02-18T00:21:04;102058.41;;;11.57;89.11
68075;BME280;54864;52.002;5.468;2023-02-18T00:22:05;102055.72;;;11.58;89.05
68075;BME280;54864;52.002;5.468;2023-02-18T00:23:07;102057.59;;;11.55;89.37
68075;BME280;54864;52.002;5.468;2023-02-18T00:24:10;102057.22;;;11.67;88.98
68075;BME280;54864;52.002;5.468;2023-02-18T00:25:11;102062.47;;;11.68;88.56
68075;BME280;54864;52.002;5.468;2023-02-18T00:26:15;102053.91;;;11.60;88.64
68075;BME280;54864;52.002;5.468;2023-02-18T00:27:17;102051.81;;;11.42;89.70
68075;BME280;54864;52.002;5.468;2023-02-18T00:28:18;102052.56;;;11.46;90.13
68075;BME280;54864;52.002;5.468;2023-02-18T00:29:20;102052.25;;;11.56;89.52
68075;BME280;54864;52.002;5.468;2023-02-18T00:30:21;102056.63;;;11.57;89.07
68075;BME280;54864;52.002;5.468;2023-02-18T00:31:25;102051.34;;;11.57;89.15
68075;BME280;54864;52.002;5.468;2023-02-18T00:32:27;102060.19;;;11.56;89.29
68075;BME280;54864;52.002;5.468;2023-02-18T00:33:29;102058.13;;;11.36;89.87
68075;BME280;54864;52.002;5.468;2023-02-18T00:34:30;102056.56;;;11.29;90.80
68075;BME280;54864;52.002;5.468;2023-02-18T00:35:32;102056.41;;;11.35;90.91
68075;BME280;54864;52.002;5.468;2023-02-18T00:36:34;102050.28;;;11.33;90.65
68075;BME280;54864;52.002;5.468;2023-02-18T00:37:36;102052.19;;;11.28;90.96
68075;BME280;54864;52.002;5.468;2023-02-18T00:38:37;102052.72;;;11.41;90.58
68075;BME280;54864;52.002;5.468;2023-02-18T00:39:38;102048.50;;;11.34;90.39
68075;BME280;54864;52.002;5.468;2023-02-18T00:40:40;102046.69;;;11.36;90.64
68075;BME280;54864;52.002;5.468;2023-02-18T00:41:42;102048.59;;;11.31;91.01
68075;BME280;54864;52.002;5.468;2023-02-18T00:42:43;102051.69;;;11.16;91.40
68075;BME280;54864;52.002;5.468;2023-02-18T00:43:45;102052.63;;;11.13;91.84
68075;BME280;54864;52.002;5.468;2023-02-18T00:44:46;102038.44;;;11.17;92.30
68075;BME280;54864;52.002;5.468;2023-02-18T00:45:48;102046.34;;;11.17;91.88
68075;BME280;54864;52.002;5.468;2023-02-18T00:46:51;102048.03;;;11.20;91.87
68075;BME280;54864;52.002;5.468;2023-02-18T00:47:55;102045.63;;;11.12;91.83
68075;BME280;54864;52.002;5.468;2023-02-18T00:48:55;102040.50;;;11.06;92.43
68075;BME280;54864;52.002;5.468;2023-02-18T00:49:57;102047.88;;;10.93;93.06
68075;BME280;54864;52.002;5.468;2023-02-18T00:50:58;102051.16;;;11.01;93.14
68075;BME280;54864;52.002;5.468;2023-02-18T00:52:01;102041.44;;;11.03;93.13
68075;BME280;54864;52.002;5.468;2023-02-18T00:53:02;102046.66;;;11.06;93.13
68075;BME280;54864;52.002;5.468;2023-02-18T00:54:04;102045.84;;;11.03;93.10
68075;BME280;54864;52.002;5.468;2023-02-18T00:55:05;102037.28;;;10.95;92.94
68075;BME280;54864;52.002;5.468;2023-02-18T00:56:07;102043.41;;;10.95;93.01
68075;BME280;54864;52.002;5.468;2023-02-18T00:57:08;102033.84;;;10.91;93.46
68075;BME280;54864;52.002;5.468;2023-02-18T00:58:10;102047.75;;;10.98;93.35
68075;BME280;54864;52.002;5.468;2023-02-18T00:59:11;102038.06;;;10.98;93.30
68075;BME280;54864;52.002;5.468;2023-02-18T01:00:13;102037.03;;;11.04;92.86
68075;BME280;54864;52.002;5.468;2023-02-18T01:01:14;102035.34;;;11.01;93.05
68075;BME280;54864;52.002;5.468;2023-02-18T01:02:16;102024.69;;;11.06;92.82
68075;BME280;54864;52.002;5.468;2023-02-18T01:03:19;102026.47;;;11.04;92.75
68075;BME280;54864;52.002;5.468;2023-02-18T01:04:21;102021.06;;;11.10;92.42
68075;BME280;54864;52.002;5.468;2023-02-18T01:05:23;102019.41;;;11.06;92.42
68075;BME280;54864;52.002;5.468;2023-02-18T01:06:24;102017.78;;;11.00;92.65
68075;BME280;54864;52.002;5.468;2023-02-18T01:07:26;102021.03;;;10.77;93.35
68075;BME280;54864;52.002;5.468;2023-02-18T01:08:27;102021.88;;;10.79;93.90
68075;BME280;54864;52.002;5.468;2023-02-18T01:09:29;102020.09;;;10.80;94.28
68075;BME280;54864;52.002;5.468;2023-02-18T01:10:30;102024.41;;;10.83;94.40
68075;BME280;54864;52.002;5.468;2023-02-18T01:11:32;102026.09;;;10.85;94.19
68075;BME280;54864;52.002;5.468;2023-02-18T01:12:33;102018.19;;;10.85;93.50
68075;BME280;54864;52.002;5.468;2023-02-18T01:13:35;102020.88;;;10.84;93.86
68075;BME280;54864;52.002;5.468;2023-02-18T01:14:36;102023.44;;;10.87;94.12
68075;BME280;54864;52.002;5.468;2023-02-18T01:15:39;102020.50;;;10.97;93.71
68075;BME280;54864;52.002;5.468;2023-02-18T01:16:40;102020.41;;;11.00;92.78
68075;BME280;54864;52.002;5.468;2023-02-18T01:17:42;102025.91;;;10.93;92.67
68075;BME280;54864;52.002;5.468;2023-02-18T01:18:45;102026.84;;;10.90;93.07
68075;BME280;54864;52.002;5.468;2023-02-18T01:19:47;102019.72;;;10.94;93.03
68075;BME280;54864;52.002;5.468;2023-02-18T01:20:48;102024.28;;;10.87;92.94
68075;BME280;54864;52.002;5.468;2023-02-18T01:21:49;102021.56;;;10.90;93.40
68075;BME280;54864;52.002;5.468;2023-02-18T01:22:50;102028.72;;;10.87;93.31
68075;BME280;54864;52.002;5.468;2023-02-18T01:23:53;102025.19;;;10.86;93.51
68075;BME280;54864;52.002;5.468;2023-02-18T01:24:55;102026.84;;;10.90;93.52
68075;BME280;54864;52.002;5.468;2023-02-18T01:25:57;102024.03;;;10.96;93.06
68075;BME280;54864;52.002;5.468;2023-02-18T01:26:58;102026.84;;;10.90;93.25
68075;BME280;54864;52.002;5.468;2023-02-18T01:28:00;102032.91;;;10.94;93.12
68075;BME280;54864;52.002;5.468;2023-02-18T01:29:01;102020.63;;;10.93;93.15
68075;BME280;54864;52.002;5.468;2023-02-18T01:30:04;102022.47;;;10.89;93.27
68075;BME280;54864;52.002;5.468;2023-02-18T01:31:09;102029.31;;;10.96;93.07
68075;BME280;54864;52.002;5.468;2023-02-18T01:32:11;102024.13;;;10.93;93.11
68075;BME280;54864;52.002;5.468;2023-02-18T01:33:12;102031.06;;;10.97;92.99
68075;BME280;54864;52.002;5.468;2023-02-18T01:34:15;102030.34;;;10.91;93.32
68075;BME280;54864;52.002;5.468;2023-02-18T01:35:18;102036.63;;;10.87;94.07
68075;BME280;54864;52.002;5.468;2023-02-18T01:36:20;102025.28;;;10.83;94.02
68075;BME280;54864;52.002;5.468;2023-02-18T01:37:21;102027.03;;;10.84;94.47
68075;BME280;54864;52.002;5.468;2023-02-18T01:38:23;102018.25;;;10.84;94.42
68075;BME280;54864;52.002;5.468;2023-02-18T01:39:23;102020.84;;;10.85;94.43
68075;BME280;54864;52.002;5.468;2023-02-18T01:40:27;102018.09;;;10.88;94.43
68075;BME280;54864;52.002;5.468;2023-02-18T01:41:28;102013.88;;;10.83;94.91
68075;BME280;54864;52.002;5.468;2023-02-18T01:42:30;102013.88;;;10.83;95.04
68075;BME280;54864;52.002;5.468;2023-02-18T01:43:32;102011.09;;;10.87;95.19
68075;BME280;54864;52.002;5.468;2023-02-18T01:44:34;101998.94;;;10.82;95.52
68075;BME280;54864;52.002;5.468;2023-02-18T01:45:58;102004.88;;;10.90;95.34
68075;BME280;54864;52.002;5.468;2023-02-18T01:47:00;102000.97;;;11.03;94.81
68075;BME280;54864;52.002;5.468;2023-02-18T01:48:08;101996.28;;;11.14;93.86
68075;BME280;54864;52.002;5.468;2023-02-18T01:49:13;101996.38;;;11.11;93.47
68075;BME280;54864;52.002;5.468;2023-02-18T01:50:18;101990.16;;;11.14;92.96
68075;BME280;54864;52.002;5.468;2023-02-18T01:51:21;101987.56;;;11.12;93.02
68075;BME280;54864;52.002;5.468;2023-02-18T01:52:25;101983.09;;;11.14;93.29
68075;BME280;54864;52.002;5.468;2023-02-18T01:53:32;101990.38;;;11.04;93.62
68075;BME280;54864;52.002;5.468;2023-02-18T01:54:38;101987.00;;;10.99;94.15
68075;BME280;54864;52.002;5.468;2023-02-18T01:55:42;101986.09;;;11.00;94.65
68075;BME280;54864;52.002;5.468;2023-02-18T01:56:47;101985.50;;;10.91;94.91
68075;BME280;54864;52.002;5.468;2023-02-18T01:57:49;101983.72;;;10.91;95.77
68075;BME280;54864;52.002;5.468;2023-02-18T01:58:52;101976.50;;;10.98;95.72
68075;BME280;54864;52.002;5.468;2023-02-18T01:59:57;101981.59;;;11.04;95.45
68075;BME280;54864;52.002;5.468;2023-02-18T02:00:59;101970.13;;;11.06;95.02
68075;BME280;54864;52.002;5.468;2023-02-18T02:02:00;101978.81;;;11.10;94.93
68075;BME280;54864;52.002;5.468;2023-02-18T02:03:01;101977.91;;;11.11;94.73
68075;BME280;54864;52.002;5.468;2023-02-18T02:04:03;101971.72;;;11.12;94.53
68075;BME280;54864;52.002;5.468;2023-02-18T02:05:05;101969.91;;;11.14;95.21
68075;BME280;54864;52.002;5.468;2023-02-18T02:06:14;101970.72;;;11.16;94.46
68075;BME280;54864;52.002;5.468;2023-02-18T02:07:17;101967.00;;;11.23;94.51
68075;BME280;54864;52.002;5.468;2023-02-18T02:08:20;101972.13;;;11.28;93.70
68075;BME280;54864;52.002;5.468;2023-02-18T02:09:23;101966.91;;;11.26;93.40
68075;BME280;54864;52.002;5.468;2023-02-18T02:10:31;101975.78;;;11.24;94.24
68075;BME280;54864;52.002;5.468;2023-02-18T02:11:57;101972.31;;;11.22;94.18
68075;BME280;54864;52.002;5.468;2023-02-18T02:13:06;101968.09;;;11.16;95.11
68075;BME280;54864;52.002;5.468;2023-02-18T02:14:16;101960.72;;;11.27;94.63
68075;BME280;54864;52.002;5.468;2023-02-18T02:15:33;101965.75;;;11.35;94.29
68075;BME280;54864;52.002;5.468;2023-02-18T02:16:41;101963.16;;;11.33;93.81
68075;BME280;54864;52.002;5.468;2023-02-18T02:17:55;101966.72;;;11.32;94.52
68075;BME280;54864;52.002;5.468;2023-02-18T02:19:10;101957.88;;;11.33;94.23
68075;BME280;54864;52.002;5.468;2023-02-18T02:20:29;101953.38;;;11.37;94.37
68075;BME280;54864;52.002;5.468;2023-02-18T02:22:01;101946.03;;;11.47;93.80
68075;BME280;54864;52.002;5.468;2023-02-18T02:23:33;101938.88;;;11.50;93.62
68075;BME280;54864;52.002;5.468;2023-02-18T02:25:11;101941.00;;;11.39;94.20
68075;BME280;54864;52.002;5.468;2023-02-18T02:26:46;101932.34;;;11.34;94.58
68075;BME280;54864;52.002;5.468;2023-02-18T02:29:45;101928.25;;;11.24;95.36
68075;BME280;54864;52.002;5.468;2023-02-18T02:31:07;101926.25;;;11.32;96.05
68075;BME280;54864;52.002;5.468;2023-02-18T02:32:41;101919.72;;;11.43;95.15
68075;BME280;54864;52.002;5.468;2023-02-18T02:35:15;101906.41;;;11.47;94.94
68075;BME280;54864;52.002;5.468;2023-02-18T02:36:21;101908.00;;;11.52;94.31
68075;BME280;54864;52.002;5.468;2023-02-18T02:37:29;101903.78;;;11.47;94.55
68075;BME280;54864;52.002;5.468;2023-02-18T02:38:39;101907.66;;;11.63;94.55
68075;BME280;54864;52.002;5.468;2023-02-18T02:39:55;101895.31;;;11.63;94.07
68075;BME280;54864;52.002;5.468;2023-02-18T02:41:04;101896.56;;;11.52;94.44
68075;BME280;54864;52.002;5.468;2023-02-18T02:42:14;101891.97;;;11.58;94.61
68075;BME280;54864;52.002;5.468;2023-02-18T02:43:26;101887.50;;;11.60;nan
68075;BME280;54864;52.002;5.468;2023-02-18T02:44:33;101882.88;;;11.67;94.09
68075;BME280;54864;52.002;5.468;2023-02-18T02:45:43;101885.41;;;11.71;94.03
68075;BME280;54864;52.002;5.468;2023-02-18T02:46:50;101879.16;;;11.74;93.36
68075;BME280;54864;52.002;5.468;2023-02-18T02:47:57;101875.00;;;11.65;94.08
68075;BME280;54864;52.002;5.468;2023-02-18T02:49:07;101868.81;;;11.66;94.04
68075;BME280;54864;52.002;5.468;2023-02-18T02:50:15;101867.94;;;11.66;94.60
68075;BME280;54864;52.002;5.468;2023-02-18T02:51:22;101872.72;;;11.55;95.31
68075;BME280;54864;52.002;5.468;2023-02-18T02:52:27;101863.06;;;11.54;95.96
68075;BME280;54864;52.002;5.468;2023-02-18T02:53:34;101867.38;;;11.56;95.87
68075;BME280;54864;52.002;5.468;2023-02-18T02:54:35;101854.94;;;11.60;96.02
68075;BME280;54864;52.002;5.468;2023-02-18T02:55:37;101865.91;;;11.48;96.22
68075;BME280;54864;52.002;5.468;2023-02-18T02:56:38;101863.22;;;11.49;96.57
68075;BME280;54864;52.002;5.468;2023-02-18T02:57:47;101856.03;;;11.53;96.91
68075;BME280;54864;52.002;5.468;2023-02-18T02:58:54;101853.00;;;11.65;96.40
68075;BME280;54864;52.002;5.468;2023-02-18T03:00:00;101853.81;;;11.67;96.09
68075;BME280;54864;52.002;5.468;2023-02-18T03:01:17;101854.69;;;11.67;95.29
68075;BME280;54864;52.002;5.468;2023-02-18T03:02:29;101850.63;;;11.57;96.05
68075;BME280;54864;52.002;5.468;2023-02-18T03:03:42;101850.50;;;11.60;96.47
68075;BME280;54864;52.002;5.468;2023-02-18T03:04:58;101845.22;;;11.60;96.36
68075;BME280;54864;52.002;5.468;2023-02-18T03:06:26;101849.34;;;11.69;96.00
68075;BME280;54864;52.002;5.468;2023-02-18T03:07:49;101838.69;;;11.72;95.38
68075;BME280;54864;52.002;5.468;2023-02-18T03:09:05;101829.53;;;11.56;95.49
68075;BME280;54864;52.002;5.468;2023-02-18T03:10:33;101824.47;;;11.50;96.99
68075;BME280;54864;52.002;5.468;2023-02-18T03:11:43;101824.72;;;11.42;97.49
68075;BME280;54864;52.002;5.468;2023-02-18T03:12:54;101812.97;;;11.51;97.99
68075;BME280;54864;52.002;5.468;2023-02-18T03:14:05;101811.97;;;11.55;97.32
68075;BME280;54864;52.002;5.468;2023-02-18T03:15:16;101819.94;;;11.53;97.17
68075;BME280;54864;52.002;5.468;2023-02-18T03:16:26;101819.22;;;11.48;97.99
68075;BME280;54864;52.002;5.468;2023-02-18T03:17:29;101820.84;;;11.52;97.65
68075;BME280;54864;52.002;5.468;2023-02-18T03:18:34;101825.47;;;11.46;97.69
68075;BME280;54864;52.002;5.468;2023-02-18T03:19:41;101822.97;;;11.41;98.15
68075;BME280;54864;52.002;5.468;2023-02-18T03:20:46;101818.56;;;11.41;98.85
68075;BME280;54864;52.002;5.468;2023-02-18T03:21:55;101814.00;;;11.47;98.61
68075;BME280;54864;52.002;5.468;2023-02-18T03:22:59;101816.78;;;11.42;98.82
68075;BME280;54864;52.002;5.468;2023-02-18T03:24:08;101816.69;;;11.45;99.17
68075;BME280;54864;52.002;5.468;2023-02-18T03:25:10;101812.13;;;11.50;99.01
68075;BME280;54864;52.002;5.468;2023-02-18T03:26:15;101806.69;;;11.55;98.18
68075;BME280;54864;52.002;5.468;2023-02-18T03:27:21;101807.66;;;11.52;98.94
68075;BME280;54864;52.002;5.468;2023-02-18T03:28:25;101801.66;;;11.47;98.90
68075;BME280;54864;52.002;5.468;2023-02-18T03:29:32;101819.88;;;11.55;98.97
68075;BME280;54864;52.002;5.468;2023-02-18T03:30:41;101807.34;;;11.61;98.36
68075;BME280;54864;52.002;5.468;2023-02-18T03:31:46;101808.31;;;11.59;97.94
68075;BME280;54864;52.002;5.468;2023-02-18T03:32:52;101804.75;;;11.60;97.88
68075;BME280;54864;52.002;5.468;2023-02-18T03:33:58;101797.75;;;11.59;98.19
68075;BME280;54864;52.002;5.468;2023-02-18T03:35:07;101794.72;;;11.69;97.65
68075;BME280;54864;52.002;5.468;2023-02-18T03:36:09;101790.13;;;11.78;97.18
68075;BME280;54864;52.002;5.468;2023-02-18T03:37:13;101794.22;;;11.86;96.25
68075;BME280;54864;52.002;5.468;2023-02-18T03:38:18;101788.94;;;11.86;95.47
68075;BME280;54864;52.002;5.468;2023-02-18T03:39:22;101793.47;;;11.83;95.66
68075;BME280;54864;52.002;5.468;2023-02-18T03:40:26;101778.88;;;11.71;96.03
68075;BME280;54864;52.002;5.468;2023-02-18T03:41:28;101778.88;;;11.71;96.78
68075;BME280;54864;52.002;5.468;2023-02-18T03:42:29;101775.59;;;11.63;97.25
68075;BME280;54864;52.002;5.468;2023-02-18T03:43:31;101775.44;;;11.67;97.36
68075;BME280;54864;52.002;5.468;2023-02-18T03:44:32;101781.53;;;11.69;97.23
68075;BME280;54864;52.002;5.468;2023-02-18T03:45:34;101776.00;;;11.77;97.35
68075;BME280;54864;52.002;5.468;2023-02-18T03:46:36;101771.75;;;11.73;96.80
68075;BME280;54864;52.002;5.468;2023-02-18T03:47:38;101768.31;;;11.69;97.40
68075;BME280;54864;52.002;5.468;2023-02-18T03:48:39;101763.09;;;11.68;97.78
68075;BME280;54864;52.002;5.468;2023-02-18T03:49:41;101773.22;;;11.55;98.10
68075;BME280;54864;52.002;5.468;2023-02-18T03:50:42;101761.03;;;11.51;99.52
68075;BME280;54864;52.002;5.468;2023-02-18T03:51:43;101755.44;;;11.60;99.37
68075;BME280;54864;52.002;5.468;2023-02-18T03:52:46;101753.59;;;11.62;98.61
68075;BME280;54864;52.002;5.468;2023-02-18T03:53:48;101751.72;;;11.66;98.28
68075;BME280;54864;52.002;5.468;2023-02-18T03:54:49;101748.09;;;11.68;97.97
68075;BME280;54864;52.002;5.468;2023-02-18T03:55:51;101750.97;;;11.62;98.54
68075;BME280;54864;52.002;5.468;2023-02-18T03:56:52;101747.44;;;11.62;98.95
68075;BME280;54864;52.002;5.468;2023-02-18T03:57:53;101750.00;;;11.65;98.83
68075;BME280;54864;52.002;5.468;2023-02-18T03:58:54;101747.19;;;11.69;98.60
68075;BME280;54864;52.002;5.468;2023-02-18T03:59:56;101745.69;;;11.62;98.89
68075;BME280;54864;52.002;5.468;2023-02-18T04:00:56;101741.91;;;11.69;98.97
68075;BME280;54864;52.002;5.468;2023-02-18T04:01:58;101745.38;;;11.71;98.56
68075;BME280;54864;52.002;5.468;2023-02-18T04:03:00;101731.34;;;11.69;98.95
68075;BME280;54864;52.002;5.468;2023-02-18T04:04:02;101736.78;;;11.65;99.22
68075;BME280;54864;52.002;5.468;2023-02-18T04:05:03;101745.41;;;11.70;98.79
68075;BME280;54864;52.002;5.468;2023-02-18T04:06:05;101736.63;;;11.69;98.99
68075;BME280;54864;52.002;5.468;2023-02-18T04:07:06;101739.59;;;11.60;99.36
68075;BME280;54864;52.002;5.468;2023-02-18T04:08:09;101734.03;;;11.68;99.36
68075;BME280;54864;52.002;5.468;2023-02-18T04:09:10;101729.56;;;11.70;99.05
68075;BME280;54864;52.002;5.468;2023-02-18T04:10:12;101729.56;;;11.70;99.61
68075;BME280;54864;52.002;5.468;2023-02-18T04:11:12;101721.69;;;11.68;99.42
68075;BME280;54864;52.002;5.468;2023-02-18T04:12:14;101730.44;;;11.70;99.11
68075;BME280;54864;52.002;5.468;2023-02-18T04:13:15;101733.22;;;11.66;99.71
68075;BME280;54864;52.002;5.468;2023-02-18T04:14:17;101731.56;;;11.63;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:15:18;101728.00;;;11.64;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:16:20;101712.84;;;11.69;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:17:21;101724.25;;;11.71;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:18:23;101723.41;;;11.69;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:19:24;101716.34;;;11.70;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:20:26;101720.19;;;11.61;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:21:26;101724.28;;;11.70;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:22:28;101727.13;;;11.64;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:23:30;101721.75;;;11.67;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:24:32;101725.41;;;11.63;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:25:33;101730.53;;;11.67;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:26:34;101722.75;;;11.63;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:27:35;101715.91;;;11.57;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:28:37;101720.50;;;11.52;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:29:38;101713.38;;;11.54;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:30:40;101722.13;;;11.56;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:31:41;101712.47;;;11.55;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:32:42;101714.09;;;11.59;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:33:43;101721.03;;;11.62;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:34:45;101713.97;;;11.62;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:35:46;101712.09;;;11.66;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:36:48;101710.41;;;11.63;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:37:49;101715.81;;;11.60;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:38:52;101717.53;;;11.61;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:39:53;101710.47;;;11.62;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:40:54;101723.75;;;11.60;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:41:55;101710.47;;;11.62;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:42:57;101721.16;;;11.59;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:43:58;101711.41;;;11.61;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:45:00;101713.81;;;11.67;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:46:01;101707.56;;;11.69;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:47:04;101711.13;;;11.68;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:48:05;101711.22;;;11.65;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:49:07;101710.94;;;11.74;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:50:09;101707.44;;;11.74;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:51:11;101712.84;;;11.69;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:52:12;101708.28;;;11.74;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:53:14;101698.59;;;11.75;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:54:16;101692.09;;;11.59;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:55:18;101697.38;;;11.59;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:56:18;101694.75;;;11.59;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:57:20;101686.06;;;11.55;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:58:21;101681.47;;;11.60;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T04:59:23;101676.69;;;11.47;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:00:24;101670.50;;;11.48;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:01:27;101671.34;;;11.48;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:02:28;101671.34;;;11.48;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:03:30;101674.75;;;11.52;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:04:31;101668.13;;;11.40;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:05:33;101675.94;;;11.43;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:06:34;101671.47;;;11.45;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:07:37;101673.41;;;11.40;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:08:38;101661.22;;;11.36;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:09:41;101666.50;;;11.36;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:10:42;101666.78;;;11.28;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:11:45;101667.03;;;11.21;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:12:46;101662.72;;;11.18;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:13:48;101669.63;;;11.22;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:14:49;101663.66;;;11.17;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:15:52;101660.84;;;11.22;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:16:53;101674.19;;;11.17;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:17:55;101665.09;;;11.26;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:18:55;101670.38;;;11.26;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:19:57;101683.53;;;11.27;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:20:58;101675.00;;;11.19;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:22:00;101671.13;;;11.29;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:23:00;101669.63;;;11.22;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:24:03;101677.34;;;11.28;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:25:05;101679.06;;;11.29;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:26:07;101680.09;;;11.25;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:27:08;101671.25;;;11.26;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:28:10;101670.38;;;11.26;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:29:10;101664.28;;;11.24;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:30:13;101668.56;;;11.28;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:31:13;101675.50;;;11.30;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:32:15;101666.19;;;11.20;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:33:16;101647.00;;;11.15;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:34:18;101669.53;;;11.25;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:35:19;101671.25;;;11.26;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:36:20;101661.59;;;11.25;100.00
68075;BME280;54864;52.002;5.468;2023-02-18T05:37:21;101665.00;;;11.29;100.00