sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2022-12-18T00:01:29;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:05:07;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:08:44;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:12:22;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:16:07;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:19:45;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:23:21;-1.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:26:58;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:30:34;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:34:12;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:37:49;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:41:27;-1.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:45:27;-1.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:49:04;-2.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:52:40;-2.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:56:17;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T00:59:53;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:03:30;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:07:06;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:10:44;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:14:21;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:17:57;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:21:36;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:25:13;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:28:50;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:32:28;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:36:07;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:39:44;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:43:48;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:47:47;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:51:26;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:55:05;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T01:58:59;-2.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:02:37;-2.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:17:38;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:21:56;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:30:04;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:33:44;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:37:24;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:41:04;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:44:43;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:48:33;-3.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:52:45;-3.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T02:56:35;-3.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:03:59;-3.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:07:45;-3.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:11:23;-3.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:15:31;-3.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:19:21;-3.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:23:12;-3.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:27:00;-3.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:30:41;-3.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:34:23;-3.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:38:04;-3.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:42:03;-3.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:50:18;-3.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:54:01;-3.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T03:57:48;-3.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:01:33;-3.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:05:12;-3.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:08:52;-3.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:12:32;-3.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:16:09;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:19:50;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:23:27;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:27:07;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:30:50;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:34:27;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:38:06;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:41:44;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:45:22;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:48:59;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:52:35;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:56:14;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T04:59:51;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:03:27;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:07:04;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:10:40;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:14:17;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:17:53;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:21:30;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:25:06;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:28:44;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:32:20;-3.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:36:00;-3.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:39:36;-3.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:43:13;-3.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:46:49;-4.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:50:26;-4.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:54:02;-4.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T05:57:39;-4.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:01:19;-4.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:04:56;-4.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:08:32;-4.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:12:09;-4.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:15:46;-4.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:19:23;-4.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:23:00;-4.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:26:40;-4.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:30:17;-4.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:33:53;-3.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:37:31;-3.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:41:10;-3.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:44:46;-3.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:48:23;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:51:59;-3.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:55:36;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T06:59:13;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:02:50;-3.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:06:27;-3.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:10:04;-3.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:13:41;-3.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:17:17;-3.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:20:54;-3.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:24:30;-3.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:28:08;-3.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:31:44;-3.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:35:21;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:38:57;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:42:34;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:46:13;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:49:50;-2.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:53:26;-2.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T07:57:03;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:00:40;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:04:16;-2.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:07:53;-2.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:11:29;-1.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:15:07;-1.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:18:43;-1.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:22:20;-1.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:25:58;-1.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:29:35;-1.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:33:11;-0.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:36:47;-0.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:40:24;-0.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:44:00;1.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:47:56;2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:51:32;2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:55:09;2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T08:58:46;2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T09:02:22;2.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T09:05:59;2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T09:09:35;4.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T09:13:13;6.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T09:16:50;6.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T09:20:27;7.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T09:24:06;8.20;91.60
17998;DHT22;9124;48.144;17.098;2022-12-18T09:27:42;9.10;97.30
17998;DHT22;9124;48.144;17.098;2022-12-18T09:31:20;8.90;95.70
17998;DHT22;9124;48.144;17.098;2022-12-18T09:34:57;9.30;96.80
17998;DHT22;9124;48.144;17.098;2022-12-18T09:38:34;8.30;93.00
17998;DHT22;9124;48.144;17.098;2022-12-18T09:42:21;8.50;94.60
17998;DHT22;9124;48.144;17.098;2022-12-18T09:46:05;8.30;94.60
17998;DHT22;9124;48.144;17.098;2022-12-18T09:49:45;7.40;91.30
17998;DHT22;9124;48.144;17.098;2022-12-18T09:53:26;6.70;91.80
17998;DHT22;9124;48.144;17.098;2022-12-18T09:57:04;7.20;93.30
17998;DHT22;9124;48.144;17.098;2022-12-18T10:00:40;5.80;90.50
17998;DHT22;9124;48.144;17.098;2022-12-18T10:04:17;4.70;90.10
17998;DHT22;9124;48.144;17.098;2022-12-18T10:15:54;4.40;92.20
17998;DHT22;9124;48.144;17.098;2022-12-18T10:19:44;4.00;91.30
17998;DHT22;9124;48.144;17.098;2022-12-18T10:27:36;2.30;91.00
17998;DHT22;9124;48.144;17.098;2022-12-18T10:31:21;2.30;91.90
17998;DHT22;9124;48.144;17.098;2022-12-18T10:34:58;2.30;92.30
17998;DHT22;9124;48.144;17.098;2022-12-18T10:38:35;2.60;93.30
17998;DHT22;9124;48.144;17.098;2022-12-18T10:42:18;2.60;93.00
17998;DHT22;9124;48.144;17.098;2022-12-18T10:46:04;2.60;92.70
17998;DHT22;9124;48.144;17.098;2022-12-18T10:49:52;2.70;93.10
17998;DHT22;9124;48.144;17.098;2022-12-18T10:53:33;3.30;93.70
17998;DHT22;9124;48.144;17.098;2022-12-18T10:57:39;5.00;95.80
17998;DHT22;9124;48.144;17.098;2022-12-18T11:01:18;5.80;93.00
17998;DHT22;9124;48.144;17.098;2022-12-18T11:04:56;5.30;91.20
17998;DHT22;9124;48.144;17.098;2022-12-18T11:08:32;4.60;90.80
17998;DHT22;9124;48.144;17.098;2022-12-18T11:12:16;3.60;90.30
17998;DHT22;9124;48.144;17.098;2022-12-18T11:15:53;3.00;90.80
17998;DHT22;9124;48.144;17.098;2022-12-18T11:20:01;2.80;91.30
17998;DHT22;9124;48.144;17.098;2022-12-18T11:23:50;2.70;91.60
17998;DHT22;9124;48.144;17.098;2022-12-18T11:27:28;2.70;92.00
17998;DHT22;9124;48.144;17.098;2022-12-18T11:35:01;3.00;92.40
17998;DHT22;9124;48.144;17.098;2022-12-18T11:38:43;2.90;91.60
17998;DHT22;9124;48.144;17.098;2022-12-18T11:46:33;2.20;91.70
17998;DHT22;9124;48.144;17.098;2022-12-18T11:50:20;2.00;92.00
17998;DHT22;9124;48.144;17.098;2022-12-18T11:54:00;1.90;92.20
17998;DHT22;9124;48.144;17.098;2022-12-18T12:21:35;1.70;92.00
17998;DHT22;9124;48.144;17.098;2022-12-18T12:25:28;1.30;92.10
17998;DHT22;9124;48.144;17.098;2022-12-18T12:29:26;1.00;92.20
17998;DHT22;9124;48.144;17.098;2022-12-18T12:33:13;0.80;92.40
17998;DHT22;9124;48.144;17.098;2022-12-18T12:37:11;0.60;92.50
17998;DHT22;9124;48.144;17.098;2022-12-18T12:41:05;0.50;92.70
17998;DHT22;9124;48.144;17.098;2022-12-18T12:45:05;0.50;92.80
17998;DHT22;9124;48.144;17.098;2022-12-18T12:48:49;0.40;93.20
17998;DHT22;9124;48.144;17.098;2022-12-18T12:52:42;0.40;93.00
17998;DHT22;9124;48.144;17.098;2022-12-18T12:56:21;0.40;93.10
17998;DHT22;9124;48.144;17.098;2022-12-18T13:00:05;0.30;93.20
17998;DHT22;9124;48.144;17.098;2022-12-18T13:04:01;0.20;93.30
17998;DHT22;9124;48.144;17.098;2022-12-18T13:07:53;0.10;93.40
17998;DHT22;9124;48.144;17.098;2022-12-18T13:11:45;0.10;93.50
17998;DHT22;9124;48.144;17.098;2022-12-18T13:15:49;0.10;93.60
17998;DHT22;9124;48.144;17.098;2022-12-18T13:19:39;0.00;93.70
17998;DHT22;9124;48.144;17.098;2022-12-18T13:23:26;0.00;93.80
17998;DHT22;9124;48.144;17.098;2022-12-18T13:42:51;-0.10;94.10
17998;DHT22;9124;48.144;17.098;2022-12-18T13:46:48;-0.10;94.10
17998;DHT22;9124;48.144;17.098;2022-12-18T13:50:26;-0.10;94.20
17998;DHT22;9124;48.144;17.098;2022-12-18T13:54:14;-0.20;94.30
17998;DHT22;9124;48.144;17.098;2022-12-18T13:58:04;-0.20;94.30
17998;DHT22;9124;48.144;17.098;2022-12-18T14:02:28;-0.30;94.40
17998;DHT22;9124;48.144;17.098;2022-12-18T14:05:44;-0.30;94.50
17998;DHT22;9124;48.144;17.098;2022-12-18T14:09:28;-0.40;94.50
17998;DHT22;9124;48.144;17.098;2022-12-18T14:13:08;-0.40;94.80
17998;DHT22;9124;48.144;17.098;2022-12-18T14:16:46;-0.50;94.70
17998;DHT22;9124;48.144;17.098;2022-12-18T14:20:26;-0.40;95.30
17998;DHT22;9124;48.144;17.098;2022-12-18T14:31:44;-0.50;95.10
17998;DHT22;9124;48.144;17.098;2022-12-18T14:35:20;-0.60;95.00
17998;DHT22;9124;48.144;17.098;2022-12-18T14:38:58;-0.70;95.10
17998;DHT22;9124;48.144;17.098;2022-12-18T14:42:35;-0.80;95.20
17998;DHT22;9124;48.144;17.098;2022-12-18T14:50:14;-0.90;95.30
17998;DHT22;9124;48.144;17.098;2022-12-18T14:54:18;-1.00;95.40
17998;DHT22;9124;48.144;17.098;2022-12-18T14:57:57;-1.10;95.50
17998;DHT22;9124;48.144;17.098;2022-12-18T15:01:39;-1.10;95.50
17998;DHT22;9124;48.144;17.098;2022-12-18T15:05:31;-1.20;95.60
17998;DHT22;9124;48.144;17.098;2022-12-18T15:09:25;-1.20;95.80
17998;DHT22;9124;48.144;17.098;2022-12-18T15:16:39;-1.20;96.00
17998;DHT22;9124;48.144;17.098;2022-12-18T15:20:15;-1.30;96.20
17998;DHT22;9124;48.144;17.098;2022-12-18T15:23:52;-1.30;96.30
17998;DHT22;9124;48.144;17.098;2022-12-18T15:27:35;-1.30;97.00
17998;DHT22;9124;48.144;17.098;2022-12-18T15:34:50;-1.40;96.90
17998;DHT22;9124;48.144;17.098;2022-12-18T15:38:27;-1.40;97.10
17998;DHT22;9124;48.144;17.098;2022-12-18T15:42:03;-1.40;97.40
17998;DHT22;9124;48.144;17.098;2022-12-18T15:45:58;-1.30;97.70
17998;DHT22;9124;48.144;17.098;2022-12-18T15:49:35;-1.10;97.90
17998;DHT22;9124;48.144;17.098;2022-12-18T15:53:11;-0.90;98.10
17998;DHT22;9124;48.144;17.098;2022-12-18T15:56:48;-0.80;98.10
17998;DHT22;9124;48.144;17.098;2022-12-18T16:00:42;-0.70;98.20
17998;DHT22;9124;48.144;17.098;2022-12-18T16:04:20;-0.60;98.30
17998;DHT22;9124;48.144;17.098;2022-12-18T16:07:57;-0.50;98.40
17998;DHT22;9124;48.144;17.098;2022-12-18T16:11:36;-0.40;98.50
17998;DHT22;9124;48.144;17.098;2022-12-18T16:15:19;-0.40;98.50
17998;DHT22;9124;48.144;17.098;2022-12-18T16:18:55;-0.40;98.50
17998;DHT22;9124;48.144;17.098;2022-12-18T16:22:32;-0.30;98.50
17998;DHT22;9124;48.144;17.098;2022-12-18T16:26:08;-0.30;98.60
17998;DHT22;9124;48.144;17.098;2022-12-18T16:29:45;-0.30;98.80
17998;DHT22;9124;48.144;17.098;2022-12-18T16:33:21;-0.20;98.70
17998;DHT22;9124;48.144;17.098;2022-12-18T16:37:04;-0.20;98.60
17998;DHT22;9124;48.144;17.098;2022-12-18T16:40:41;-0.30;98.70
17998;DHT22;9124;48.144;17.098;2022-12-18T16:44:38;-0.20;98.80
17998;DHT22;9124;48.144;17.098;2022-12-18T16:48:14;-0.20;98.80
17998;DHT22;9124;48.144;17.098;2022-12-18T16:51:52;-0.20;98.90
17998;DHT22;9124;48.144;17.098;2022-12-18T16:55:30;-0.20;98.90
17998;DHT22;9124;48.144;17.098;2022-12-18T16:59:06;-0.20;99.00
17998;DHT22;9124;48.144;17.098;2022-12-18T17:02:44;-0.20;99.00
17998;DHT22;9124;48.144;17.098;2022-12-18T17:06:26;-0.20;99.10
17998;DHT22;9124;48.144;17.098;2022-12-18T17:10:02;-0.20;99.10
17998;DHT22;9124;48.144;17.098;2022-12-18T17:13:39;-0.20;99.20
17998;DHT22;9124;48.144;17.098;2022-12-18T17:17:16;-0.30;99.20
17998;DHT22;9124;48.144;17.098;2022-12-18T17:21:01;-0.20;99.60
17998;DHT22;9124;48.144;17.098;2022-12-18T17:24:38;-0.30;99.40
17998;DHT22;9124;48.144;17.098;2022-12-18T17:28:14;-0.40;99.40
17998;DHT22;9124;48.144;17.098;2022-12-18T17:31:51;-0.40;99.50
17998;DHT22;9124;48.144;17.098;2022-12-18T17:35:28;-0.40;99.60
17998;DHT22;9124;48.144;17.098;2022-12-18T17:39:05;-0.50;99.60
17998;DHT22;9124;48.144;17.098;2022-12-18T17:42:42;-0.50;99.70
17998;DHT22;9124;48.144;17.098;2022-12-18T17:46:18;-0.50;99.80
17998;DHT22;9124;48.144;17.098;2022-12-18T17:49:55;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T17:53:32;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T17:57:09;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:00:45;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:04:22;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:07:58;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:11:35;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:15:30;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:19:09;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:22:46;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:26:23;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:29:59;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:33:36;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:37:12;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:41:00;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:44:37;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:48:14;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:51:50;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:55:26;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T18:59:03;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:02:39;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:06:20;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:09:59;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:13:36;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:17:12;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:21:00;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:24:55;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:28:33;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:32:09;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:35:46;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:39:22;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:42:58;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:46:35;-0.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:50:11;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:53:49;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T19:57:25;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:01:03;-0.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:04:40;-0.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:08:16;-0.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:11:53;-0.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:15:29;-0.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:19:06;-0.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:22:42;-0.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:26:19;-0.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:29:55;-0.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:33:32;-1.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:37:08;-1.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:40:45;-1.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:44:21;-1.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:47:58;-1.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:51:36;-1.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:55:13;-1.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T20:58:49;-1.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:02:26;-1.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:06:02;-1.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:09:39;-2.00;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:13:16;-2.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:16:52;-2.10;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:20:29;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:24:06;-2.20;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:27:43;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:31:19;-2.30;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:34:57;-2.40;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:38:34;-2.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:42:11;-2.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:46:07;-2.50;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:49:43;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:53:20;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T21:56:58;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:00:41;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:04:23;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:08:00;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:11:36;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:15:13;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:18:49;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:22:26;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:26:02;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:29:38;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:33:33;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:37:11;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:40:47;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:44:23;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:47:59;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:51:36;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:55:12;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T22:58:50;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:02:26;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:06:06;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:09:44;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:13:20;-2.90;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:16:56;-2.80;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:20:33;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:24:09;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:27:46;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:31:25;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:35:03;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:38:39;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:42:16;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:45:52;-2.70;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:49:29;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:53:05;-2.60;99.90
17998;DHT22;9124;48.144;17.098;2022-12-18T23:56:42;-2.60;99.90
