sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:01:10;4.97;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:03:36;6.28;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:06:02;3.92;;;1.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:08:28;2.72;;;1.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:10:53;5.10;;;1.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:13:19;6.82;;;1.73;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:15:45;5.57;;;1.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:18:14;4.35;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:20:40;6.70;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:23:05;5.18;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:25:31;6.35;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:27:57;3.53;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:30:23;3.83;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:32:48;4.65;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:35:14;3.65;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:37:40;3.78;;;1.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:40:06;7.18;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:42:32;6.13;;;1.92;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:44:58;6.07;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:47:30;3.88;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:49:57;8.15;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:52:24;6.28;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:54:50;3.05;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:57:19;10.25;;;2.22;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T00:59:46;4.82;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:02:14;7.38;;;2.42;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:04:40;8.43;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:07:09;6.32;;;2.33;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:10:03;8.13;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:12:33;6.30;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:15:09;8.02;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:17:35;7.40;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:20:06;6.97;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:22:39;6.82;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:25:16;6.30;;;1.95;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:27:42;5.50;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:30:08;5.07;;;2.45;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:32:34;3.50;;;2.08;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:35:01;6.38;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:37:32;7.15;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:40:05;4.25;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:42:32;10.57;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:44:58;6.30;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:47:26;7.03;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:49:52;5.25;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:52:18;5.40;;;2.42;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:54:44;5.07;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:57:10;7.40;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T01:59:37;7.15;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:02:02;7.05;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:04:28;7.00;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:06:54;9.18;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:09:20;10.82;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:11:45;6.55;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:14:11;8.43;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:16:37;5.65;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:19:04;10.15;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:21:30;6.97;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:23:56;6.45;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:26:21;7.80;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:28:47;7.15;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:31:14;6.05;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:33:46;7.85;;;2.97;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:36:14;6.05;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:38:39;11.85;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:41:05;6.10;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:43:31;6.07;;;3.25;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:45:57;11.02;;;3.05;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:48:23;8.18;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:50:49;7.75;;;2.95;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:53:16;9.55;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:55:46;6.18;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T02:58:12;4.95;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:00:38;7.72;;;3.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:03:07;3.67;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:05:33;5.45;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:07:59;8.35;;;3.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:10:26;4.53;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:12:52;6.70;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:15:19;7.20;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:17:45;7.80;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:20:11;8.73;;;3.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:22:37;8.18;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:25:04;5.35;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:27:30;4.93;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:29:56;10.23;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:32:22;6.55;;;2.78;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:34:48;9.13;;;3.03;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:37:14;7.05;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:39:41;7.13;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:42:07;7.95;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:44:33;7.75;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:46:58;7.07;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:49:24;8.27;;;3.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:51:50;6.10;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:54:16;6.97;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:56:43;8.77;;;3.25;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T03:59:08;8.13;;;3.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:01:35;7.88;;;3.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:04:03;8.05;;;3.25;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:06:29;10.05;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:08:55;8.25;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:11:21;5.35;;;3.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:13:46;8.90;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:16:12;6.07;;;3.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:18:38;8.43;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:21:04;8.88;;;3.38;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:23:29;7.22;;;3.08;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:25:55;7.22;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:28:21;8.05;;;3.22;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:30:46;9.52;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:33:12;6.75;;;3.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:35:38;9.20;;;3.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:38:04;7.63;;;3.42;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:40:29;6.55;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:42:55;7.03;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:45:21;6.43;;;3.55;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:47:47;7.13;;;3.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:50:13;6.75;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:52:38;6.57;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:55:04;11.27;;;4.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:57:30;9.00;;;3.65;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T04:59:56;10.30;;;3.65;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:02:22;7.18;;;3.55;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:04:48;8.13;;;3.72;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:07:15;7.68;;;3.83;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:09:40;12.02;;;4.45;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:12:06;10.88;;;3.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:14:32;7.50;;;3.75;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:16:58;10.30;;;4.18;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:19:24;9.73;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:21:50;9.10;;;3.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:24:16;13.77;;;4.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:26:41;6.75;;;3.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:29:07;9.80;;;3.97;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:31:33;9.18;;;4.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:33:58;8.30;;;4.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:36:24;9.75;;;4.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:38:50;11.75;;;3.75;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:41:15;8.18;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:43:41;11.35;;;4.07;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:46:07;8.50;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:48:33;10.90;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:50:59;13.35;;;4.05;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:53:25;9.02;;;4.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:55:50;10.32;;;4.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T05:58:16;7.15;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:00:42;7.45;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:03:09;7.90;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:05:34;11.48;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:08:00;9.82;;;4.47;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:10:26;10.02;;;4.32;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:12:52;6.78;;;4.32;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:15:17;9.18;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:17:43;10.60;;;4.97;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:20:09;9.70;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:22:36;10.23;;;4.68;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:25:02;12.65;;;4.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:27:28;11.85;;;4.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:29:54;9.05;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:32:21;9.60;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:34:46;8.48;;;4.25;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:37:12;9.20;;;4.07;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:39:38;11.05;;;4.93;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:42:05;7.43;;;4.28;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:44:42;9.95;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:47:09;8.13;;;4.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:49:35;9.48;;;4.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:52:00;9.85;;;4.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:54:26;8.68;;;4.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:56:54;10.88;;;4.28;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T06:59:22;11.05;;;4.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:01:48;9.75;;;4.38;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:04:15;13.90;;;4.72;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:06:42;11.45;;;4.45;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:09:09;11.50;;;4.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:11:36;9.35;;;4.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:14:02;8.57;;;4.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:16:28;9.45;;;4.55;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:18:54;9.07;;;4.47;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:21:19;12.90;;;4.25;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:23:45;12.48;;;4.78;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:26:11;13.82;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:28:37;15.68;;;4.88;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:31:03;11.85;;;4.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:33:29;8.88;;;4.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:35:54;8.27;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:38:20;9.32;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:40:46;9.40;;;4.88;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:43:13;10.40;;;4.97;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:45:39;8.57;;;4.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:48:04;9.13;;;4.32;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:50:31;12.27;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:52:56;9.70;;;4.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:55:22;11.30;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T07:57:48;9.50;;;4.25;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:00:14;11.63;;;4.68;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:02:45;12.35;;;4.53;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:05:11;10.60;;;4.28;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:07:39;8.73;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:10:06;8.00;;;4.32;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:12:33;10.85;;;4.28;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:15:00;7.93;;;4.45;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:17:25;11.10;;;4.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:19:53;14.82;;;4.78;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:22:19;11.68;;;5.05;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:24:44;9.57;;;4.88;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:27:11;11.13;;;5.18;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:29:37;12.85;;;5.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:32:03;10.27;;;4.82;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:34:29;11.13;;;4.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:36:55;12.57;;;5.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:39:21;10.23;;;5.18;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:41:48;10.45;;;5.32;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:44:17;12.20;;;5.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:46:44;12.45;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:49:13;10.98;;;4.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:51:42;12.70;;;4.73;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:54:08;9.18;;;4.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:56:35;10.85;;;4.53;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T08:59:01;9.05;;;4.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:01:27;8.32;;;3.92;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:03:53;8.68;;;4.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:06:20;7.20;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:08:48;10.45;;;3.67;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:11:14;6.88;;;3.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:13:40;9.63;;;3.28;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:16:06;5.85;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:18:33;6.63;;;2.78;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:20:59;5.05;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:23:25;4.20;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:25:51;4.75;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:28:17;7.32;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:30:43;4.03;;;1.95;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:33:09;7.70;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:35:39;5.05;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:38:05;4.95;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:40:31;7.00;;;2.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:42:57;3.60;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:45:26;6.85;;;1.98;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:47:52;4.93;;;1.88;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:50:18;4.38;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:52:44;6.13;;;1.88;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:55:11;3.50;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T09:57:40;6.53;;;1.95;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:02:37;5.85;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:05:04;6.40;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:07:30;4.50;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:09:56;3.42;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:12:23;5.68;;;1.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:14:51;3.60;;;1.42;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:17:18;2.97;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:19:51;6.30;;;1.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:22:21;2.58;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:24:50;6.95;;;1.23;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:27:27;4.10;;;1.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:30:00;2.33;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:32:44;4.43;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:35:13;2.67;;;1.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:37:39;4.85;;;1.23;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:40:06;3.15;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:42:40;2.90;;;1.42;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:45:09;2.92;;;1.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:47:38;4.47;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:50:05;5.60;;;1.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:55:19;5.80;;;3.03;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T10:57:55;7.18;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:00:24;7.18;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:02:51;3.55;;;1.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:05:20;2.15;;;1.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:07:46;2.63;;;1.20;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:10:13;3.70;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:12:39;6.32;;;1.30;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:15:05;4.93;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:17:31;3.83;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:19:57;3.67;;;1.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:22:23;3.90;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:24:49;4.75;;;1.35;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:27:16;2.75;;;1.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:29:50;5.60;;;1.23;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:32:16;2.47;;;1.17;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:34:42;4.65;;;1.27;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:37:11;3.70;;;1.17;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:39:40;3.10;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:42:06;2.20;;;0.93;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:44:32;3.08;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:47:02;1.40;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:49:28;2.95;;;1.08;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:51:54;2.53;;;1.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:54:26;4.55;;;1.40;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:56:53;1.90;;;1.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T11:59:19;5.85;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:01:45;2.33;;;1.38;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:04:10;2.92;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:06:37;4.85;;;1.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:09:11;1.92;;;0.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:11:40;3.40;;;0.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:14:09;2.72;;;0.82;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:16:36;2.57;;;1.07;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:19:04;2.92;;;1.13;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:21:34;2.45;;;1.17;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:24:00;1.92;;;0.85;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:26:26;2.95;;;1.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:28:52;2.05;;;0.85;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:31:19;2.63;;;1.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:33:45;2.10;;;1.02;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:36:13;4.32;;;1.02;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:38:39;4.47;;;0.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:41:05;1.05;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:43:31;2.47;;;0.77;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:45:59;3.78;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:48:25;1.55;;;0.82;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:50:51;1.35;;;0.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:53:16;1.77;;;0.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:55:42;4.78;;;0.95;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T12:58:09;1.52;;;0.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:00:34;4.38;;;0.93;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:03:01;1.75;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:05:27;1.75;;;0.65;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:07:53;4.28;;;0.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:10:18;4.03;;;1.00;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:12:45;3.80;;;1.23;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:15:12;3.22;;;0.98;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:17:38;2.20;;;1.08;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:20:04;3.58;;;2.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:22:30;4.97;;;1.15;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:24:56;2.67;;;0.95;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:27:22;2.58;;;0.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:29:47;2.30;;;1.10;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:32:13;3.72;;;0.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:34:39;2.15;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:37:05;3.33;;;1.17;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:39:31;3.25;;;0.98;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:41:56;4.45;;;0.93;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:44:22;2.92;;;0.95;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:46:48;1.60;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:49:14;1.70;;;0.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:51:40;3.75;;;0.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:54:06;2.40;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:56:32;1.92;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T13:58:57;2.30;;;0.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:01:23;3.40;;;0.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:03:49;0.95;;;0.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:06:15;1.25;;;0.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:08:40;4.80;;;0.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:11:06;1.33;;;0.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:13:32;1.77;;;0.63;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:15:59;2.95;;;0.80;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:18:25;3.08;;;0.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:20:51;4.68;;;0.90;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:23:16;1.95;;;0.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:25:42;1.52;;;0.60;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:28:08;1.70;;;0.70;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:30:33;1.67;;;0.68;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:32:59;3.97;;;0.50;;
24681;SDS011;12802;53.390;-2.328;2023-08-08T14:35:25;1.15;;;0.50;;