sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65567;SDS011;52211;50.154;8.682;2022-09-12T00:01:25;7.63;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:03:57;7.43;;;6.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:06:34;7.57;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:09:09;7.40;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:11:39;8.03;;;7.23;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:14:10;7.83;;;7.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:16:39;7.90;;;7.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:19:10;7.40;;;6.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:21:38;7.27;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:24:06;8.07;;;7.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:26:34;7.50;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:29:01;7.90;;;7.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:31:33;8.03;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:34:02;7.40;;;6.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:36:31;7.57;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:39:01;8.17;;;7.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:41:36;7.13;;;6.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:49:21;6.60;;;6.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:51:55;7.37;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:54:43;7.37;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:57:15;7.73;;;7.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T00:59:51;7.07;;;6.47;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:02:43;7.47;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:05:15;7.57;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:07:43;8.47;;;7.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:10:15;6.97;;;6.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:12:46;7.77;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:15:14;7.87;;;7.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:31:52;7.30;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:38:00;8.30;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:43:35;8.30;;;7.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:46:27;7.40;;;6.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:49:31;8.00;;;7.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:53:01;7.40;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:55:28;7.33;;;6.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T01:58:10;7.57;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:03:47;7.37;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:06:18;7.87;;;7.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:08:58;7.60;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:11:49;8.23;;;7.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:14:48;6.90;;;6.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:17:22;7.43;;;6.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:20:00;7.73;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:22:30;8.67;;;7.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:25:02;13.60;;;7.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:30:12;7.97;;;7.17;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:32:48;8.07;;;7.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:35:34;8.03;;;7.33;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:38:08;7.53;;;6.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:40:44;7.27;;;6.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:43:14;7.17;;;6.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:45:43;7.73;;;7.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:48:15;7.97;;;7.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:50:53;7.37;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:53:24;7.67;;;7.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:55:53;7.67;;;6.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T02:58:24;7.77;;;6.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:01:11;7.57;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:12:38;8.03;;;7.33;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:26:47;8.13;;;7.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:29:28;7.93;;;7.17;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:31:57;7.20;;;6.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:34:25;8.03;;;7.33;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:36:54;7.90;;;7.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:39:29;7.80;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:41:56;7.20;;;6.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:44:23;8.23;;;7.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:46:52;8.30;;;7.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:49:21;8.40;;;7.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:51:50;7.30;;;6.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:54:19;8.70;;;7.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:56:50;7.83;;;7.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T03:59:19;8.60;;;7.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:01:48;7.43;;;6.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:04:17;7.77;;;7.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:06:47;7.30;;;6.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:09:13;8.07;;;7.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:11:40;6.87;;;6.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:14:07;7.50;;;6.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:16:36;7.77;;;7.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:19:05;7.13;;;6.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:21:32;7.30;;;6.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:23:58;7.17;;;6.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:26:27;7.30;;;6.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:28:57;7.27;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:31:28;7.40;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:33:59;6.77;;;6.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:36:27;7.67;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:38:54;9.07;;;8.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:41:29;7.90;;;7.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:44:02;7.70;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:46:34;7.73;;;7.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:49:03;8.30;;;7.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:51:34;7.97;;;7.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:54:06;8.13;;;7.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:56:41;7.83;;;7.23;;
65567;SDS011;52211;50.154;8.682;2022-09-12T04:59:12;8.50;;;7.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:01:45;8.70;;;7.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:04:13;8.13;;;7.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:06:42;8.33;;;7.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:09:13;8.97;;;8.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:11:45;8.00;;;7.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:14:32;8.53;;;7.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:16:59;8.97;;;8.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:19:27;8.07;;;7.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:21:58;8.97;;;8.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:24:26;8.63;;;7.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:26:58;7.83;;;7.23;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:29:31;8.50;;;7.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:32:01;7.60;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:34:31;8.57;;;7.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:36:58;8.40;;;7.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:39:25;8.10;;;7.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:41:52;8.07;;;7.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:44:21;8.60;;;7.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:46:50;7.40;;;6.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:49:21;8.57;;;7.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:51:50;7.37;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:54:17;8.10;;;7.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:56:47;8.27;;;7.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T05:59:18;8.60;;;7.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:01:49;7.13;;;6.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:04:18;8.33;;;7.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:06:44;7.90;;;7.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:09:12;7.87;;;7.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:11:41;9.17;;;7.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:14:14;8.97;;;8.17;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:16:45;8.23;;;7.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:19:17;8.37;;;7.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:21:46;7.97;;;7.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:24:19;8.27;;;7.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:26:47;8.37;;;7.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:29:15;7.57;;;6.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:31:44;7.70;;;7.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:34:14;8.00;;;7.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:36:47;8.43;;;7.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:39:18;8.37;;;7.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:41:48;7.43;;;6.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:44:20;8.43;;;7.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:46:47;7.80;;;7.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:49:19;7.53;;;6.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:51:48;7.63;;;7.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:54:17;8.10;;;7.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:56:45;7.10;;;6.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T06:59:12;8.03;;;7.33;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:01:39;8.33;;;7.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:04:08;8.43;;;7.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:06:37;7.73;;;7.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:09:13;8.10;;;7.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:11:43;7.63;;;7.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:14:13;7.40;;;6.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:16:40;7.30;;;6.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:19:08;7.53;;;6.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:21:36;6.93;;;6.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:24:09;6.90;;;6.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:26:37;7.30;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:29:08;7.30;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:32:02;7.73;;;7.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:34:30;6.87;;;6.33;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:37:00;7.37;;;6.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:39:28;7.53;;;7.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:41:54;6.47;;;6.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:44:22;6.97;;;6.47;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:46:50;6.97;;;6.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:49:24;7.37;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:51:52;6.97;;;6.47;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:54:21;7.70;;;7.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:56:51;7.43;;;6.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T07:59:18;7.83;;;7.23;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:02:05;7.53;;;6.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:04:42;7.27;;;6.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:07:11;7.10;;;6.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:09:38;7.27;;;6.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:12:07;6.73;;;6.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:14:34;6.73;;;6.17;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:17:03;6.60;;;6.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:19:32;7.60;;;6.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:21:59;9.03;;;6.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:24:29;7.40;;;6.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:26:58;6.90;;;6.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:29:27;7.13;;;6.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:31:54;6.77;;;6.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:34:23;6.93;;;6.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:36:51;6.53;;;6.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:39:23;7.10;;;6.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:50:05;6.93;;;6.47;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:52:49;6.73;;;6.23;;
65567;SDS011;52211;50.154;8.682;2022-09-12T08:58:18;6.10;;;5.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:13:08;6.30;;;5.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:15:32;6.57;;;6.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:18:30;7.20;;;6.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:21:18;6.13;;;5.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:23:59;6.30;;;5.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:29:29;6.17;;;5.77;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:32:12;6.33;;;5.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:34:44;6.37;;;5.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:37:15;6.90;;;6.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:43:31;6.77;;;6.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:45:54;6.50;;;6.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:48:28;5.87;;;5.47;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:51:03;7.20;;;6.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:56:26;6.37;;;5.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T09:58:56;7.50;;;6.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:01:52;6.30;;;5.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:04:28;6.63;;;6.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:07:16;6.53;;;6.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:10:13;6.47;;;5.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:12:47;6.30;;;5.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:15:19;6.17;;;5.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:17:54;6.50;;;6.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:20:36;6.60;;;6.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:26:03;6.37;;;5.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:28:41;6.53;;;6.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:31:15;7.63;;;6.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:33:57;6.20;;;5.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:36:36;6.53;;;5.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:39:05;6.03;;;5.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:41:44;5.93;;;5.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:44:28;9.77;;;5.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:47:17;5.97;;;5.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:50:15;5.97;;;5.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:52:52;6.03;;;5.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T10:55:23;5.77;;;5.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:01:18;7.23;;;6.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:04:09;6.77;;;6.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:22:17;6.13;;;5.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:25:29;6.20;;;5.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:39:01;5.10;;;4.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:41:54;5.30;;;4.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:44:32;5.63;;;5.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:47:29;5.30;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:50:07;5.47;;;5.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:52:50;5.47;;;5.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:55:28;5.10;;;4.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T11:58:23;6.10;;;5.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:01:00;5.13;;;4.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:04:13;5.70;;;5.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:06:47;5.63;;;5.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:09:22;5.43;;;5.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:11:52;5.27;;;4.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:14:34;5.33;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:17:11;5.30;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:19:55;4.97;;;4.67;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:22:33;4.67;;;4.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:25:21;5.17;;;4.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:28:04;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:43:46;5.43;;;4.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:46:19;4.87;;;4.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:54:29;5.37;;;5.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T12:57:27;5.43;;;5.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:00:07;5.20;;;4.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:02:58;4.87;;;4.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:05:38;4.20;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:16:36;5.30;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:19:31;4.60;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:22:05;4.40;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:24:45;5.00;;;4.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:27:24;4.83;;;4.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:30:12;4.40;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:32:42;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:35:14;4.20;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:38:11;3.72;;;3.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:43:47;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:46:16;3.95;;;3.75;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:48:57;4.03;;;3.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:51:32;3.83;;;3.65;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:54:01;4.25;;;4.05;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:56:32;4.32;;;4.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T13:59:11;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:01:41;4.50;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:04:23;4.65;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:09:43;4.03;;;3.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:12:27;4.53;;;4.32;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:15:01;3.95;;;3.75;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:17:34;5.05;;;4.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:20:07;4.57;;;4.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:22:40;4.05;;;3.85;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:25:20;4.30;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:27:55;4.85;;;4.55;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:30:30;4.10;;;3.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:33:14;4.18;;;3.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:38:58;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:42:12;4.20;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:44:56;4.60;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:47:39;4.25;;;4.05;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:50:16;4.18;;;3.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:53:06;4.78;;;4.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T14:58:41;4.60;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:01:29;4.20;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:04:00;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:06:31;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:09:07;4.53;;;4.32;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:11:38;4.38;;;4.18;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:14:07;4.35;;;4.15;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:16:41;4.30;;;3.72;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:19:08;4.23;;;4.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:21:35;4.33;;;4.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:24:04;4.17;;;3.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:26:31;4.33;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:29:00;4.83;;;4.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:31:30;3.70;;;3.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:34:00;4.47;;;4.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:36:28;4.53;;;4.23;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:38:55;5.03;;;4.80;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:41:25;3.90;;;3.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:44:02;5.17;;;4.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:46:33;4.57;;;4.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:49:02;5.27;;;5.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:51:35;4.73;;;4.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:54:04;4.73;;;4.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:56:39;4.27;;;4.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T15:59:08;4.20;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:01:38;4.67;;;4.47;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:04:17;4.40;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:06:49;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:09:17;4.20;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:11:44;4.37;;;4.17;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:14:19;4.13;;;3.93;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:16:52;4.17;;;3.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:19:21;4.37;;;4.17;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:21:50;4.47;;;4.27;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:24:17;4.10;;;3.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:26:44;4.43;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:29:11;4.90;;;4.50;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:31:39;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:34:10;4.83;;;4.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:36:38;4.40;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:39:05;4.40;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:41:34;4.50;;;4.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:44:01;4.20;;;4.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:46:31;4.60;;;4.30;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:49:00;4.47;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:51:33;4.40;;;4.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:54:11;4.83;;;4.53;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:56:42;4.30;;;4.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T16:59:10;4.70;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:01:41;5.03;;;4.73;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:04:13;4.27;;;3.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:06:40;4.07;;;3.87;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:09:07;5.10;;;4.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:11:44;4.53;;;4.13;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:14:14;4.70;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:16:44;5.00;;;4.70;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:19:21;4.90;;;4.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:21:57;5.60;;;4.33;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:24:28;5.63;;;4.63;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:26:56;5.47;;;5.07;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:29:25;4.73;;;4.43;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:31:52;4.80;;;4.40;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:34:20;4.87;;;4.57;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:36:50;4.90;;;4.60;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:39:22;5.13;;;4.83;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:41:51;5.40;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:44:19;5.43;;;4.90;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:46:49;5.87;;;5.37;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:49:20;5.40;;;5.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:51:50;5.27;;;4.97;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:54:21;5.60;;;5.10;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:56:49;5.50;;;5.00;;
65567;SDS011;52211;50.154;8.682;2022-09-12T17:59:20;5.70;;;5.20;;
65567;SDS011;52211;50.154;8.682;2022-09-12T18:01:49;5.53;;;5.03;;
65567;SDS011;52211;50.154;8.682;2022-09-12T18:04:35;5.53;;;5.03;;