sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38717;SDS011;24468;52.128;9.278;2022-09-13T00:01:12;4.43;;;3.42;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:03:38;3.88;;;3.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:06:08;4.68;;;3.75;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:08:39;5.47;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:11:05;5.90;;;3.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:13:31;4.10;;;3.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:15:57;4.70;;;3.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:18:25;3.65;;;2.83;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:20:50;3.65;;;3.35;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:23:16;4.57;;;3.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:25:41;3.42;;;2.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:28:07;3.58;;;3.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:30:32;5.82;;;3.72;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:32:58;6.20;;;3.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:35:28;3.83;;;3.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:37:53;4.32;;;3.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:40:19;3.90;;;3.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:42:45;3.47;;;3.17;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:52:43;3.95;;;3.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:55:20;5.50;;;2.97;;
38717;SDS011;24468;52.128;9.278;2022-09-13T00:58:18;4.32;;;3.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:00:58;4.20;;;3.22;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:03:26;4.85;;;3.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:05:59;6.80;;;4.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:08:32;4.57;;;3.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:11:00;3.70;;;3.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:13:29;4.38;;;3.92;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:15:58;3.03;;;2.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:18:24;4.05;;;3.03;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:21:04;5.03;;;3.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:30:21;3.50;;;3.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:33:23;4.07;;;3.65;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:41:31;4.05;;;3.42;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:44:33;4.72;;;3.33;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:47:41;4.80;;;3.38;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:50:36;3.92;;;3.58;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:53:13;5.70;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:56:16;4.28;;;3.42;;
38717;SDS011;24468;52.128;9.278;2022-09-13T01:58:55;3.90;;;3.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:01:37;3.70;;;3.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:04:11;5.38;;;3.08;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:06:57;4.28;;;3.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:09:43;3.92;;;3.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:12:21;3.47;;;3.17;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:17:36;3.75;;;3.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:20:13;4.72;;;3.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:26:25;6.05;;;3.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:28:53;6.38;;;4.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:31:24;4.50;;;4.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:34:21;4.25;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:36:51;5.22;;;3.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:39:21;3.78;;;3.38;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:41:55;4.20;;;3.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:44:29;4.38;;;3.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:53:28;4.35;;;3.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:56:20;3.95;;;3.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T02:59:04;3.55;;;3.25;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:02:04;5.30;;;4.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:04:35;6.22;;;4.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:07:01;5.70;;;4.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:09:28;5.53;;;3.83;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:15:09;5.75;;;4.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:29:50;4.68;;;2.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:32:24;5.63;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:41:04;3.78;;;3.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:43:47;5.35;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:46:19;4.75;;;3.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:48:47;4.22;;;3.55;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:51:15;4.75;;;3.72;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:53:42;4.40;;;4.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:56:17;4.80;;;4.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T03:58:45;6.22;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:01:11;5.05;;;4.43;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:03:37;5.15;;;3.78;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:06:03;4.93;;;3.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:08:30;7.13;;;4.32;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:10:56;7.45;;;4.55;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:13:22;5.38;;;3.33;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:15:48;4.97;;;3.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:18:15;4.80;;;4.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:20:41;4.38;;;3.97;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:23:07;3.88;;;3.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:25:32;11.95;;;5.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:27:58;7.57;;;4.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:30:24;6.20;;;4.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:32:51;4.70;;;4.22;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:35:17;6.80;;;4.78;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:37:43;5.38;;;3.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:40:10;7.13;;;4.38;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:42:37;8.27;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:45:03;4.57;;;4.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:47:30;4.82;;;4.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:49:56;12.15;;;5.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:52:21;6.85;;;4.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:54:47;5.90;;;3.75;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:57:13;5.25;;;4.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T04:59:40;7.03;;;4.82;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:02:06;5.88;;;4.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:04:31;6.55;;;4.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:06:57;4.63;;;4.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:09:23;3.85;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:11:48;14.07;;;6.38;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:14:14;4.97;;;4.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:16:40;5.18;;;4.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:19:06;6.32;;;4.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:21:32;7.60;;;4.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:23:58;4.25;;;3.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:26:25;4.35;;;3.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:28:54;21.13;;;7.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:31:28;16.20;;;6.75;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:34:00;15.20;;;6.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:36:29;11.30;;;5.25;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:38:55;12.38;;;4.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:41:21;7.97;;;4.93;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:43:47;7.30;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:46:14;6.20;;;3.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:48:44;5.60;;;3.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:53:45;6.47;;;3.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T05:56:16;4.97;;;2.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:01:15;3.50;;;3.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:03:47;5.43;;;4.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:06:13;6.30;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:08:40;5.03;;;4.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:11:07;7.55;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:13:35;4.47;;;4.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:16:02;4.72;;;4.32;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:18:31;4.78;;;4.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:21:02;4.30;;;3.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:23:30;6.53;;;4.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:26:09;5.15;;;3.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:28:38;3.88;;;3.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:31:05;4.68;;;4.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:33:34;4.18;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:36:03;4.68;;;3.75;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:38:32;4.20;;;3.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:41:08;5.20;;;4.03;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:43:37;7.22;;;4.32;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:46:07;5.35;;;4.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:48:39;7.28;;;4.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:51:08;6.15;;;4.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:53:40;38.58;;;13.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:56:11;23.65;;;8.48;;
38717;SDS011;24468;52.128;9.278;2022-09-13T06:58:47;5.75;;;5.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:01:19;5.65;;;4.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:03:54;6.25;;;5.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:06:28;8.55;;;5.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:08:58;8.02;;;5.82;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:11:25;8.15;;;5.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:13:55;8.82;;;5.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:16:23;10.25;;;5.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:18:55;38.70;;;34.83;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:21:23;64.10;;;57.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:23:49;60.97;;;55.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:26:16;7.95;;;6.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:28:43;7.28;;;5.72;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:31:12;6.32;;;5.72;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:33:41;7.97;;;5.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:36:08;21.13;;;16.27;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:38:36;21.65;;;14.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:41:04;8.43;;;5.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:43:33;6.85;;;5.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:46:04;22.45;;;13.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:48:37;7.13;;;5.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:51:06;5.50;;;5.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:53:36;6.40;;;4.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:56:04;7.75;;;5.97;;
38717;SDS011;24468;52.128;9.278;2022-09-13T07:58:33;5.90;;;5.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:01:03;6.80;;;5.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:03:39;6.15;;;4.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:06:06;7.82;;;5.38;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:08:33;7.10;;;5.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:11:01;7.22;;;5.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:13:29;9.32;;;5.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:15:59;6.45;;;5.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:18:27;6.45;;;4.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:20:55;8.07;;;5.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:23:22;9.02;;;4.97;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:25:48;9.05;;;5.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:28:15;9.75;;;5.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:30:42;8.40;;;4.97;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:33:11;10.57;;;5.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:35:37;5.50;;;4.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:38:04;5.47;;;4.38;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:40:31;5.55;;;4.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:45:57;6.28;;;4.78;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:48:34;5.13;;;4.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:51:05;8.45;;;5.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:53:46;7.05;;;4.93;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:56:16;9.18;;;4.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T08:59:14;7.30;;;5.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:08:01;7.55;;;5.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:10:39;7.88;;;5.57;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:13:16;7.28;;;5.93;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:18:54;7.50;;;5.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:21:28;6.88;;;5.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:23:55;7.03;;;5.55;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:26:25;12.88;;;6.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:29:04;6.47;;;5.78;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:37:41;7.95;;;6.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:40:19;11.23;;;6.35;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:42:45;6.72;;;5.97;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:47:53;7.00;;;5.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:50:25;7.38;;;6.03;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:53:06;8.50;;;6.03;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:55:43;6.72;;;6.03;;
38717;SDS011;24468;52.128;9.278;2022-09-13T09:58:40;6.68;;;4.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:01:22;3.78;;;3.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:06:35;9.52;;;6.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:09:25;8.15;;;6.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:11:51;8.27;;;6.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:17:01;6.50;;;5.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:20:01;6.47;;;5.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:23:35;8.77;;;6.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:28:55;7.05;;;6.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:31:33;4.30;;;3.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:37:31;7.25;;;4.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:42:57;12.10;;;6.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:45:28;6.30;;;4.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:54:16;6.97;;;6.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:56:47;6.80;;;6.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T10:59:16;8.27;;;6.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:22:20;11.00;;;7.65;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:25:21;11.10;;;7.22;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:34:16;11.57;;;7.65;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:36:53;10.38;;;7.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:39:57;6.57;;;5.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:42:48;7.72;;;6.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:49:24;8.45;;;6.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:52:16;11.25;;;8.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T11:58:11;7.85;;;6.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:00:46;8.82;;;6.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:03:20;8.30;;;6.38;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:05:56;9.07;;;7.35;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:08:37;8.38;;;7.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:13:44;8.15;;;7.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:16:25;8.13;;;7.35;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:18:57;15.05;;;8.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:24:14;9.80;;;7.03;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:30:27;7.95;;;6.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:32:44;9.63;;;7.65;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:41:28;7.70;;;6.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:47:18;12.20;;;7.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T12:50:22;9.25;;;7.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:05:03;11.73;;;7.25;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:07:52;7.70;;;5.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:10:23;6.63;;;5.57;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:13:35;7.45;;;5.22;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:16:04;8.07;;;5.28;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:18:50;6.80;;;5.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:26:44;6.45;;;5.72;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:29:31;8.00;;;6.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:34:30;6.78;;;6.18;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:50:11;7.90;;;6.22;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:55:36;9.85;;;5.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T13:58:50;7.97;;;5.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:01:27;6.32;;;5.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:07:04;9.20;;;6.57;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:10:09;8.05;;;5.43;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:13:04;9.15;;;5.07;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:19:14;7.25;;;5.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:22:05;5.85;;;4.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:24:44;5.80;;;5.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:27:16;5.78;;;4.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:29:53;6.85;;;5.53;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:32:29;7.47;;;5.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:35:27;7.25;;;5.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:37:56;7.90;;;5.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:40:49;5.88;;;5.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:43:22;7.45;;;4.43;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:45:55;4.93;;;4.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:48:35;6.57;;;4.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:51:13;7.40;;;4.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:53:48;5.95;;;4.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:56:45;8.52;;;5.55;;
38717;SDS011;24468;52.128;9.278;2022-09-13T14:59:28;5.45;;;3.97;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:02:06;4.55;;;4.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:04:51;5.35;;;4.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:07:34;5.47;;;4.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:12:34;5.15;;;3.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:20:54;5.68;;;4.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:26:04;6.07;;;4.03;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:28:44;4.03;;;3.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:31:18;4.55;;;3.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:33:45;8.30;;;3.72;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:36:32;5.28;;;3.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:39:02;3.03;;;2.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:41:54;3.00;;;2.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:44:25;2.67;;;2.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:46:58;2.90;;;2.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:49:28;3.00;;;2.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:51:56;4.38;;;2.67;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:54:32;2.88;;;2.58;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:57:07;3.05;;;2.08;;
38717;SDS011;24468;52.128;9.278;2022-09-13T15:59:42;3.03;;;2.10;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:02:15;2.60;;;2.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:04:45;3.40;;;1.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:07:11;1.83;;;1.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:09:38;2.35;;;2.15;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:12:04;2.90;;;1.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:14:29;3.78;;;1.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:16:55;3.05;;;1.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:19:21;2.65;;;1.77;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:21:47;1.50;;;1.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:24:13;1.95;;;1.77;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:26:40;5.72;;;1.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:29:07;3.90;;;1.75;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:31:35;3.08;;;1.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:34:01;2.83;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:36:28;3.15;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:38:54;1.70;;;1.58;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:41:20;2.28;;;1.52;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:43:46;2.92;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:46:12;2.40;;;1.45;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:48:39;3.15;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:51:07;1.30;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:53:36;2.80;;;1.55;;
38717;SDS011;24468;52.128;9.278;2022-09-13T16:58:37;4.20;;;1.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:01:04;3.33;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:03:32;2.03;;;1.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:06:00;2.65;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:08:29;6.03;;;1.63;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:10:55;1.75;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:13:21;1.88;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:15:48;1.52;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:18:13;4.47;;;0.98;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:20:46;3.35;;;1.13;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:23:13;1.00;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:25:41;1.38;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:28:11;2.47;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:30:37;3.92;;;1.05;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:33:03;1.35;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:35:31;3.13;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:37:58;2.08;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:40:25;3.45;;;0.95;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:42:52;1.58;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:45:18;1.92;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:47:44;1.85;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:50:10;1.95;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:52:36;2.28;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:55:02;1.92;;;0.55;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:57:29;5.25;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-13T17:59:55;3.92;;;0.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:02:20;1.25;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:04:48;2.08;;;1.27;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:07:17;4.97;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:09:43;1.40;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:12:09;3.05;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:14:36;1.23;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:17:03;2.20;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:19:36;0.93;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:22:04;2.78;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:24:30;3.05;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:26:57;1.90;;;0.47;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:29:24;1.75;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:31:49;2.65;;;0.68;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:34:15;3.10;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:36:41;1.58;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:39:07;1.77;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:41:43;1.52;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:44:11;1.45;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-13T18:46:38;3.08;;;0.70;;