sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2022-11-04T00:01:24;14.17;;;6.33;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:03:50;13.73;;;6.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:06:16;8.75;;;6.03;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:08:46;12.15;;;5.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:11:19;11.85;;;6.38;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:14:05;11.63;;;6.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:16:32;12.45;;;6.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:19:16;10.15;;;5.78;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:21:42;12.70;;;6.35;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:24:27;11.45;;;6.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:27:14;12.05;;;6.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:29:59;11.88;;;6.75;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:32:25;10.80;;;6.37;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:35:10;10.07;;;5.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:37:37;10.52;;;6.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:40:04;10.18;;;6.65;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:42:31;11.73;;;6.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:44:57;13.07;;;6.87;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:47:22;8.83;;;6.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:49:48;10.10;;;6.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:52:13;10.37;;;6.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:54:38;10.33;;;6.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:57:04;10.83;;;5.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T00:59:32;9.00;;;6.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:01:58;9.73;;;6.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:04:23;10.93;;;6.23;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:06:48;9.87;;;6.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:09:14;14.53;;;7.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:11:39;10.83;;;6.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:14:05;11.67;;;6.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:16:30;11.70;;;6.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:18:56;12.67;;;6.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:21:21;10.83;;;5.83;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:23:47;10.60;;;6.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:26:14;12.80;;;6.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:28:42;12.18;;;6.47;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:31:12;10.32;;;6.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:33:56;14.77;;;7.28;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:36:22;10.85;;;6.03;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:38:48;10.20;;;6.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:41:18;12.38;;;7.15;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:43:57;12.38;;;7.25;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:52:20;14.98;;;6.78;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:54:48;11.20;;;6.82;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:57:18;11.82;;;6.97;;
64667;SDS011;51077;42.716;23.344;2022-11-04T01:59:47;11.68;;;6.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:02:13;12.32;;;6.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:04:39;13.43;;;7.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:07:07;13.75;;;7.22;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:09:34;11.95;;;7.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:12:01;14.98;;;6.82;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:14:46;14.55;;;7.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:30:42;10.98;;;7.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:36:17;11.15;;;7.45;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:39:01;12.65;;;8.18;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:41:48;12.80;;;6.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:45:05;12.73;;;7.60;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:47:21;12.30;;;7.45;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:55:03;14.23;;;8.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T02:57:35;15.23;;;8.05;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:00:05;13.55;;;7.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:05:06;14.50;;;7.97;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:07:38;12.52;;;7.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:10:21;12.63;;;7.72;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:13:04;12.20;;;8.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:15:35;13.73;;;7.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:21:01;13.27;;;7.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:23:31;13.05;;;8.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:25:57;12.47;;;8.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:31:08;16.90;;;8.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:33:50;15.95;;;8.05;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:36:18;13.27;;;8.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:38:46;12.40;;;8.32;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:41:16;15.23;;;8.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:43:48;15.02;;;7.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:46:14;12.73;;;7.97;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:48:39;13.60;;;8.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:51:07;12.32;;;7.53;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:53:33;15.70;;;7.78;;
64667;SDS011;51077;42.716;23.344;2022-11-04T03:58:58;13.20;;;8.25;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:01:51;16.27;;;8.80;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:04:37;14.82;;;8.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:07:11;15.15;;;8.15;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:09:46;16.98;;;8.65;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:14:57;15.13;;;8.35;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:17:52;13.38;;;8.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:20:23;16.02;;;9.75;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:22:57;22.45;;;9.38;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:25:48;15.20;;;10.15;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:30:59;16.73;;;9.32;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:33:28;15.38;;;9.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:35:54;14.97;;;9.23;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:38:25;16.73;;;10.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:41:29;13.77;;;9.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:44:24;15.27;;;10.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:47:11;19.20;;;9.52;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:50:02;15.27;;;10.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:54:55;15.50;;;10.27;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:57:21;17.23;;;10.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T04:59:46;18.70;;;10.83;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:02:11;16.67;;;10.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:04:37;18.30;;;11.05;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:07:03;22.47;;;12.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:09:28;19.70;;;10.63;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:11:54;20.07;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:14:19;23.13;;;12.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:16:45;18.67;;;11.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:19:10;15.73;;;10.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:21:35;18.07;;;11.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:24:01;20.07;;;11.17;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:26:27;18.60;;;11.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:28:52;18.42;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:31:18;16.90;;;10.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:33:43;18.60;;;10.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:36:10;17.47;;;10.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:38:37;19.45;;;11.45;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:41:03;19.92;;;11.48;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:43:30;21.40;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:45:57;19.43;;;10.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:48:23;20.38;;;11.32;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:50:49;19.90;;;10.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:53:14;18.40;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:55:40;22.03;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T05:58:05;18.53;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:00:30;19.47;;;11.03;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:02:56;18.77;;;11.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:05:22;17.07;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:07:47;18.10;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:10:13;18.33;;;11.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:12:38;23.70;;;12.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:15:04;24.17;;;11.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:17:30;19.10;;;12.27;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:19:55;21.43;;;11.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:22:21;18.80;;;11.33;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:24:46;17.93;;;11.53;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:27:12;23.50;;;10.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:29:38;18.52;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:32:09;21.30;;;12.15;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:34:36;23.90;;;12.77;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:37:02;19.03;;;11.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:39:28;20.90;;;12.18;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:41:53;23.13;;;11.47;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:44:20;26.15;;;11.77;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:46:46;28.20;;;12.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:49:12;21.03;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:51:39;22.02;;;11.77;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:54:05;18.77;;;11.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:56:31;21.03;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T06:58:56;20.20;;;11.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:01:23;16.83;;;11.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:03:51;19.20;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:06:18;20.42;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:08:44;19.30;;;12.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:11:10;23.75;;;11.38;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:13:36;18.40;;;11.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:16:05;20.33;;;11.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:18:32;17.00;;;11.32;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:20:58;19.20;;;10.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:23:24;19.80;;;11.82;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:25:49;18.30;;;11.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:28:15;18.23;;;11.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:30:40;20.07;;;11.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:33:06;16.80;;;11.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:35:32;16.03;;;11.03;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:37:58;17.70;;;11.63;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:40:23;19.53;;;12.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:42:49;18.13;;;12.33;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:45:14;20.27;;;11.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:47:40;17.17;;;11.80;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:50:05;20.60;;;11.80;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:52:31;19.43;;;12.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:54:56;18.17;;;11.97;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:57:22;19.93;;;11.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T07:59:47;16.67;;;10.97;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:02:13;16.60;;;10.97;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:04:38;17.23;;;12.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:07:06;16.90;;;11.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:09:33;21.67;;;11.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:12:00;18.38;;;12.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:14:26;20.33;;;12.47;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:16:51;18.30;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:19:16;19.33;;;12.27;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:21:42;15.17;;;11.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:24:07;16.40;;;11.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:26:33;16.10;;;11.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:28:58;18.83;;;11.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:31:26;17.65;;;11.48;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:33:53;19.85;;;10.88;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:36:21;19.40;;;11.45;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:38:48;18.67;;;11.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:41:15;16.83;;;11.83;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:43:43;18.30;;;11.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:46:10;17.60;;;11.95;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:48:36;19.52;;;12.63;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:51:03;21.77;;;12.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:53:31;15.90;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:55:56;16.77;;;11.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T08:58:22;15.77;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:00:48;15.23;;;10.98;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:03:14;17.60;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:05:40;20.13;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:08:11;17.88;;;11.77;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:10:39;16.35;;;11.88;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:13:09;14.57;;;11.45;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:15:35;16.75;;;11.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:18:02;16.27;;;10.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:20:27;20.57;;;12.63;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:22:54;15.53;;;10.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:25:20;16.17;;;11.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:27:45;19.37;;;12.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:30:11;19.33;;;11.83;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:32:37;19.03;;;11.63;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:35:02;20.07;;;11.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:37:29;15.40;;;11.17;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:39:54;16.77;;;11.17;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:42:24;16.47;;;10.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:45:11;16.03;;;11.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:47:42;15.50;;;10.97;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:50:16;18.83;;;11.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:52:46;17.33;;;10.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T09:58:21;18.63;;;10.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:00:51;16.20;;;11.53;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:03:36;21.50;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:06:10;14.23;;;10.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:14:00;17.53;;;10.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:21:47;14.70;;;9.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:24:42;17.90;;;10.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:27:20;15.50;;;9.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:29:58;14.53;;;10.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:38:13;18.50;;;9.47;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:40:49;15.73;;;9.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:43:20;28.20;;;15.83;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:48:15;46.67;;;22.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:50:53;35.57;;;18.77;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:53:22;35.27;;;16.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T10:58:31;21.37;;;13.63;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:01:20;19.37;;;12.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:04:10;19.40;;;11.80;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:06:49;18.20;;;10.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:09:20;15.80;;;10.53;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:11:54;16.13;;;9.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:22:16;14.07;;;8.47;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:27:47;12.57;;;8.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:32:57;12.70;;;8.47;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:35:25;16.77;;;9.23;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:37:56;18.63;;;7.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:40:39;12.40;;;8.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:43:05;14.53;;;8.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:45:30;14.13;;;7.80;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:47:56;11.63;;;8.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:50:23;14.07;;;8.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T11:55:58;17.63;;;8.53;;
64667;SDS011;51077;42.716;23.344;2022-11-04T12:01:35;12.27;;;8.17;;
64667;SDS011;51077;42.716;23.344;2022-11-04T12:04:06;15.43;;;7.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T12:31:25;28.20;;;10.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T12:50:11;16.58;;;8.25;;
64667;SDS011;51077;42.716;23.344;2022-11-04T12:58:05;16.42;;;8.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:00:41;13.73;;;8.52;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:03:14;15.55;;;8.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:08:10;12.73;;;8.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:10:54;14.93;;;9.05;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:13:35;17.35;;;8.85;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:16:05;19.65;;;8.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:18:35;17.75;;;8.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:26:38;18.27;;;8.77;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:29:09;14.43;;;8.47;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:37:23;12.32;;;8.82;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:39:57;19.52;;;9.48;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:45:16;14.68;;;9.23;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:47:51;19.40;;;9.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:53:04;15.05;;;9.05;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:55:33;16.45;;;9.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T13:58:00;17.67;;;8.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:00:29;16.85;;;9.45;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:02:57;18.33;;;10.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:18:43;16.73;;;9.02;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:21:11;15.35;;;9.32;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:26:11;20.63;;;9.95;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:28:43;17.40;;;8.98;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:31:12;16.17;;;9.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:33:57;16.63;;;9.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:36:24;20.73;;;9.60;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:38:54;18.10;;;9.57;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:44:32;18.55;;;9.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:47:05;16.45;;;9.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:54:48;15.40;;;9.40;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:57:20;15.05;;;9.95;;
64667;SDS011;51077;42.716;23.344;2022-11-04T14:59:47;16.63;;;10.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:02:15;20.83;;;10.65;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:04:49;15.00;;;9.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:07:24;17.92;;;9.43;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:10:00;19.33;;;9.65;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:12:29;19.58;;;11.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:18:22;18.00;;;10.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:20:48;22.77;;;10.88;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:23:26;19.42;;;10.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:25:54;21.85;;;11.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:28:44;21.25;;;10.65;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:33:44;18.35;;;10.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:36:34;20.70;;;10.98;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:39:11;18.02;;;10.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:41:40;22.25;;;11.35;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:44:27;18.63;;;11.18;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:46:58;20.10;;;11.77;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:49:26;20.83;;;12.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:51:54;18.35;;;11.60;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:54:25;19.15;;;11.38;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:57:04;24.42;;;11.75;;
64667;SDS011;51077;42.716;23.344;2022-11-04T15:59:37;21.58;;;12.30;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:02:04;19.08;;;12.32;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:04:44;22.33;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:10:36;18.17;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:13:01;20.40;;;12.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:18:25;23.33;;;11.52;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:20:53;21.50;;;12.68;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:23:22;17.25;;;10.98;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:25:55;20.50;;;11.38;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:28:26;18.77;;;12.32;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:30:58;23.50;;;11.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:33:26;22.65;;;12.15;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:35:51;26.93;;;11.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:38:17;24.47;;;11.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:40:43;21.97;;;11.90;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:43:11;22.45;;;11.27;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:45:38;26.75;;;11.52;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:48:04;21.63;;;11.45;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:50:30;19.97;;;11.23;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:52:58;16.35;;;10.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:55:25;22.02;;;11.10;;
64667;SDS011;51077;42.716;23.344;2022-11-04T16:57:54;18.73;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:00:24;25.20;;;11.63;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:02:51;16.83;;;10.85;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:05:16;17.53;;;10.67;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:07:42;17.15;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:10:19;22.85;;;10.80;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:12:47;17.25;;;10.13;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:15:13;27.53;;;11.80;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:17:40;18.02;;;10.55;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:20:06;20.35;;;12.07;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:22:33;21.30;;;10.93;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:25:00;21.88;;;10.70;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:27:26;17.10;;;10.50;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:29:52;17.07;;;10.73;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:32:17;17.70;;;10.60;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:34:42;19.40;;;10.87;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:37:10;15.90;;;10.53;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:39:37;20.00;;;11.15;;
64667;SDS011;51077;42.716;23.344;2022-11-04T17:42:02;19.53;;;10.70;;