sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:02:20;9.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:04:45;9.68;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:07:11;9.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:09:37;9.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:12:03;9.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:14:29;9.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:16:54;9.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:19:20;9.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:21:45;9.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:24:12;9.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:26:37;9.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:29:03;9.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:31:29;9.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:33:54;9.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:36:20;9.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:38:45;9.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:41:11;9.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:43:37;9.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:46:02;9.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:48:28;9.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:50:55;9.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:53:22;8.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:55:48;8.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T00:58:19;8.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:00:46;8.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:03:12;8.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:05:40;8.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:08:06;8.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:10:31;8.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:12:57;8.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:15:22;8.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:17:47;8.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:20:14;8.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:22:41;8.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:25:07;8.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:27:33;8.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:29:59;8.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:32:25;8.66;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:34:51;8.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:37:17;8.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:39:43;8.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:42:08;8.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:44:34;8.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:46:59;8.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:49:24;8.67;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:51:50;8.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:54:15;8.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:56:42;8.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T01:59:08;8.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:01:33;8.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:03:59;8.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:06:24;8.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:08:49;8.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:11:15;8.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:13:40;8.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:16:06;8.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:18:31;8.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:20:59;8.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:23:24;8.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:25:50;8.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:28:15;8.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:30:40;8.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:33:06;8.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:35:31;8.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:37:57;8.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:40:22;8.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:42:48;8.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:45:13;8.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:47:38;8.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:50:04;8.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:52:30;8.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:54:55;8.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:57:20;8.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T02:59:46;8.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:02:11;8.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:04:37;8.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:07:03;8.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:09:28;8.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:11:54;8.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:14:19;8.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:16:44;8.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:19:10;8.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:21:36;8.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:24:03;8.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:26:29;8.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:28:54;8.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:31:20;8.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:33:45;8.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:36:11;8.55;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:38:36;8.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:41:02;8.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:43:27;8.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:45:53;8.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:48:18;8.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:50:47;8.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:53:12;8.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:55:37;8.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T03:58:03;8.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:00:28;8.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:02:53;8.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:05:19;8.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:07:44;8.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:10:10;8.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:12:36;8.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:15:03;8.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:17:31;8.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:19:57;8.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:22:25;8.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:24:51;8.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:27:18;8.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:29:44;8.28;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:32:12;8.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:34:39;8.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:37:05;8.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:39:30;8.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:41:56;8.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:44:21;8.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:46:47;8.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:49:13;8.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:51:39;8.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:54:06;8.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:56:32;8.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T04:58:58;8.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:01:23;8.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:03:49;8.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:06:16;8.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:08:42;8.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:11:07;8.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:13:32;8.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:15:58;8.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:18:23;8.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:20:48;8.91;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:23:14;8.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:25:39;8.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:28:04;8.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:30:30;8.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:32:56;8.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:35:21;8.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:37:46;8.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:40:12;8.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:42:37;8.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:45:03;8.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:47:29;9.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:49:54;8.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:52:20;8.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:54:45;8.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:57:24;9.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T05:59:50;8.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:02:17;8.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:04:42;8.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:07:07;8.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:09:34;9.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:11:59;9.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:14:25;9.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:16:50;9.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:19:15;9.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:21:43;9.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:24:08;9.12;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:26:33;9.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:28:59;9.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:31:24;9.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:33:50;9.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:36:15;9.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:38:41;9.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:41:06;9.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:43:32;9.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:45:59;9.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:48:26;9.77;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:50:52;10.07;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:53:17;9.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:55:43;9.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T06:58:09;9.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:00:34;9.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:02:59;9.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:05:25;10.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:07:51;9.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:10:16;9.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:12:41;9.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:15:07;9.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:17:35;9.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:20:00;9.92;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:22:25;10.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:24:51;10.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:27:18;10.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:29:43;10.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:32:09;10.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:34:37;10.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:37:04;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:39:29;10.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:41:54;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:44:20;10.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:46:45;10.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:49:10;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:51:36;10.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:54:01;11.31;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:56:27;12.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T07:58:52;11.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:01:17;11.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:03:44;11.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:06:09;10.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:08:34;10.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:11:00;11.05;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:13:25;11.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:15:51;11.09;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:18:16;11.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:20:41;11.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:23:07;11.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:25:33;11.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:27:58;11.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:30:24;12.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:32:50;11.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:35:15;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:37:42;11.32;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:40:11;11.52;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:42:41;11.39;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:45:08;11.98;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:47:34;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:50:00;12.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:52:30;10.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:54:58;10.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:57:25;11.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T08:59:51;11.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:02:18;11.75;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:04:45;11.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:07:11;11.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:09:37;12.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:12:02;12.56;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:14:28;11.57;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:19:32;11.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:22:00;12.43;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:24:32;12.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:26:58;12.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:29:29;10.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:34:46;9.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:37:29;10.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:39:59;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:42:28;10.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:44:57;10.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:47:24;10.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:49:51;10.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:52:18;11.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:54:45;11.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:57:16;10.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T09:59:46;11.16;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:02:20;11.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:04:48;11.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:07:14;11.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:09:40;11.73;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:12:07;12.01;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:14:33;11.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:17:00;12.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:19:26;12.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:21:58;12.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:24:27;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:26:53;12.19;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:29:25;12.25;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:31:51;12.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:34:17;12.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:36:49;13.20;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:39:22;12.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:41:53;12.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:44:18;12.30;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:46:44;12.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:49:28;11.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:52:26;11.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:54:56;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T10:57:36;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:00:08;11.53;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:05:10;11.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:07:55;11.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:10:27;11.54;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:12:52;11.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:15:18;12.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:17:43;12.02;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:20:11;11.83;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:22:39;12.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:25:07;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:27:33;13.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:29:58;13.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:32:23;13.65;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:34:49;13.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:37:15;13.97;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:39:44;12.59;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:42:11;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:44:38;12.23;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:47:04;11.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:49:31;10.82;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:51:56;10.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:54:22;11.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:56:48;11.04;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T11:59:13;11.51;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:01:41;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:04:14;11.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:06:42;11.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:09:09;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:11:46;12.29;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:14:12;12.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:16:46;12.42;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:19:15;12.78;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:21:41;12.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:24:26;12.63;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:26:58;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:29:25;13.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:31:52;13.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:34:21;13.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:36:47;13.03;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:39:20;12.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:41:47;12.47;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:44:13;12.36;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:46:39;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:49:05;12.48;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:51:33;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:53:59;12.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:56:26;12.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T12:58:51;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:01:17;11.87;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:03:42;11.96;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:06:08;11.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:08:33;12.00;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:11:00;12.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:13:25;12.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:15:52;12.13;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:18:18;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:20:44;13.22;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:23:09;13.06;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:25:35;13.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:28:01;13.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:30:26;12.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:32:52;13.64;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:35:17;12.90;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:37:43;12.45;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:40:10;12.99;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:42:37;13.35;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:45:02;13.15;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:47:28;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:49:54;13.50;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:52:20;13.46;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:54:45;13.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:57:11;13.24;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T13:59:37;13.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:02:02;13.74;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:04:28;13.44;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:06:53;13.89;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:09:19;13.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:11:46;13.80;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:14:11;13.70;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:16:37;14.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:19:03;13.84;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:21:28;13.88;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:23:54;13.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:26:20;13.79;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:28:45;14.08;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:31:11;13.27;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:33:36;13.37;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:36:04;12.61;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:38:30;12.81;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:40:55;12.58;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:43:21;11.40;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:45:46;10.38;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:48:12;10.21;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:50:37;9.94;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:53:02;10.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:55:28;10.85;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T14:57:54;11.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:00:21;11.14;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:02:48;11.11;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:05:13;10.95;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:07:39;11.26;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:10:06;11.34;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:12:36;11.72;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:15:03;12.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:17:28;12.41;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:19:56;11.86;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:22:21;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:24:47;12.18;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:27:12;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:29:38;12.10;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:32:03;12.49;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:34:29;12.62;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:36:54;13.33;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:39:20;13.71;-6.00
19340;HTU21D;9804;52.350;6.684;2023-04-25T15:41:46;13.66;-6.00