sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25170;DHT22;13129;48.012;10.352;2023-10-19T03:32:24;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:34:54;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:37:26;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:39:54;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:42:21;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:44:50;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:47:19;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:49:52;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:52:18;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:54:44;8.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:57:12;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T03:59:46;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:02:12;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:04:42;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:07:18;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:09:51;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:12:36;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:15:05;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:17:39;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:20:08;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:23:00;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:25:32;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:27:57;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:30:23;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:32:50;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:35:16;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:37:52;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:40:19;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:42:45;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:45:11;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:47:38;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:50:05;9.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:52:32;9.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:54:58;9.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:57:24;9.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T04:59:51;9.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:02:17;9.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:04:43;9.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:07:09;9.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:09:38;9.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:12:06;9.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:14:35;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:17:01;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:19:30;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:21:56;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:24:22;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:26:48;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:29:13;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:31:39;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:34:05;8.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:36:30;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:38:58;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:41:23;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:43:49;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:46:15;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:48:44;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:51:10;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:53:36;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:56:02;8.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T05:58:28;9.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:00:58;9.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:03:24;9.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:05:49;9.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:08:15;9.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:10:41;9.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:13:07;9.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:15:35;9.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:18:01;9.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:20:26;9.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:22:58;9.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:25:30;9.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:27:56;9.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:30:25;10.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:32:54;10.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:35:20;10.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:37:46;10.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:40:13;10.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:42:41;10.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:45:07;10.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:47:33;10.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:50:04;10.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:52:32;10.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:54:58;11.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:57:23;11.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T06:59:49;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:02:17;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:04:46;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:07:12;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:09:39;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:12:06;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:14:33;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:16:59;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:19:25;11.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:21:51;11.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:24:23;11.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:26:52;11.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:29:31;11.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:31:57;11.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:34:24;11.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:36:54;11.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:39:20;11.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:41:48;11.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:44:13;11.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:46:39;11.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:49:05;11.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:51:31;11.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:53:57;11.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:56:23;12.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T07:58:49;12.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:01:14;12.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:03:40;12.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:06:06;12.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:08:32;12.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:11:01;13.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:13:27;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:15:53;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:18:18;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:20:45;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:23:14;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:25:42;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:28:08;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:30:33;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:33:00;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:35:27;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:37:53;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:40:20;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:42:47;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:45:14;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:48:00;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:50:28;13.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:52:55;13.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:55:21;13.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T08:57:49;13.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:00:15;13.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:02:47;13.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:05:13;13.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:07:53;13.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:10:22;13.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:13:07;13.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:15:41;14.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:18:20;14.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:20:47;14.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:23:25;14.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:25:56;14.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:28:22;14.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:30:52;14.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:33:19;14.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:35:47;14.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:38:17;15.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:40:50;15.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:45:51;15.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:48:20;15.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:50:54;15.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:53:27;15.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:55:58;16.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T09:58:30;16.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:01:00;16.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:03:55;16.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:09:25;17.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:11:52;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:14:41;18.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:17:18;18.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:19:44;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:22:11;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:24:44;18.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:27:10;18.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:29:59;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:38:08;18.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:40:44;18.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:43:11;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:45:37;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:48:02;18.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:50:30;18.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:52:56;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:55:23;18.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T10:57:51;17.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:00:17;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:02:46;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:05:14;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:08:23;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:10:29;17.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:13:08;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:15:35;18.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:18:03;19.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:20:57;19.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:24:05;20.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:27:03;20.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:29:59;20.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:33:02;20.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:35:42;20.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:38:08;20.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:40:50;19.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:43:27;19.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:46:03;19.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:48:43;19.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:51:12;19.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:53:39;20.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:56:27;20.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T11:58:53;20.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:01:18;19.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:03:44;19.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:06:13;19.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:08:46;19.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:11:12;19.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:16:35;19.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:19:05;19.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:21:42;19.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:24:18;19.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:27:03;19.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:29:34;19.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:32:11;19.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:34:43;19.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:37:22;19.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:39:47;19.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:42:17;18.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:44:43;18.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:47:10;18.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:49:42;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:52:08;18.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:54:37;17.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:57:04;17.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T12:59:32;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:01:58;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:04:25;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:06:51;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:09:17;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:11:47;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:14:17;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:16:43;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:19:08;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:21:39;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:24:04;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:26:31;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:28:57;17.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:31:23;17.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:33:49;18.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:36:15;18.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:38:41;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:41:07;18.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:43:35;18.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:46:01;18.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:48:27;17.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:50:53;17.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:53:26;17.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:55:52;17.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T13:58:18;17.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:00:44;17.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:03:11;17.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:05:43;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:08:13;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:10:39;17.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:13:10;17.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:15:37;17.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:18:02;17.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:20:30;17.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:22:57;17.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:25:22;17.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:27:55;17.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:30:28;17.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:32:54;17.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:35:21;16.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:37:49;16.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:40:22;16.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:42:51;16.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:45:23;16.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:47:57;16.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:50:26;16.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:52:55;16.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:55:21;16.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T14:57:51;16.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:00:24;16.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:02:54;16.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:05:21;16.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:07:49;16.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:10:24;16.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:12:51;16.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:15:17;16.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:17:46;16.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:20:14;16.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:22:46;16.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:25:13;16.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:27:41;16.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:30:08;16.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:32:37;16.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:35:04;16.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:37:29;16.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:39:55;16.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T15:42:21;16.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:00:12;15.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:02:41;15.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:05:07;15.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:07:33;15.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:09:59;14.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:12:24;14.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:14:50;14.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:17:16;14.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:19:42;14.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:22:08;14.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:24:34;14.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:26:59;14.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:29:25;14.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:31:53;14.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:34:25;14.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:36:51;14.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:39:17;14.00;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:41:46;13.90;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:44:15;13.80;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:46:41;13.70;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:49:07;13.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:51:34;13.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:54:24;13.60;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:56:49;13.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T16:59:16;13.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:01:42;13.50;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:04:08;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:06:35;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:09:12;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:11:39;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:14:05;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:16:33;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:18:59;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:21:25;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:23:50;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:26:18;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:28:44;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:31:10;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:33:37;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:36:02;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:38:28;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:40:54;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:43:19;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:45:46;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:48:13;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:50:39;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:53:05;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:55:31;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T17:57:58;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:00:24;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:02:50;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:05:17;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:07:43;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:10:09;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:12:37;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:15:03;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:17:34;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:20:00;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:22:26;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:24:51;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:27:18;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:29:43;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:32:10;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:34:36;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:37:02;13.40;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:39:27;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:41:53;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:44:19;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:46:44;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:49:10;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:51:36;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:54:02;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:56:30;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T18:58:56;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:01:22;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:03:48;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:06:13;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:08:39;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:11:17;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:13:43;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:16:10;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:18:37;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:21:02;13.10;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:23:38;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:26:08;13.30;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:28:35;13.20;99.90
25170;DHT22;13129;48.012;10.352;2023-10-19T19:31:04;13.30;99.90