sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18338;SDS011;9295;44.484;11.240;2023-06-10T00:00:25;13.73;;;11.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:02:54;14.97;;;12.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:05:23;16.93;;;13.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:07:52;17.87;;;12.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:10:22;14.87;;;12.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:12:52;17.10;;;13.13;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:15:22;18.97;;;13.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:17:52;19.83;;;15.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:20:22;23.30;;;16.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:22:52;28.93;;;18.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:25:21;26.33;;;19.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:27:49;26.67;;;19.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:30:18;27.87;;;20.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:32:48;32.50;;;20.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:35:18;30.07;;;19.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:37:47;29.27;;;20.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:40:16;26.27;;;19.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:42:44;27.57;;;19.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:45:13;26.27;;;18.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:47:42;26.93;;;18.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:50:11;29.90;;;20.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:52:41;27.70;;;17.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:55:13;25.47;;;17.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T00:57:43;24.50;;;18.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:00:13;23.33;;;18.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:02:42;23.67;;;18.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:05:11;20.13;;;16.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:07:46;18.80;;;15.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:10:22;19.60;;;16.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:12:58;22.67;;;17.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:15:29;26.60;;;19.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:17:59;22.60;;;17.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:20:29;25.20;;;17.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:23:01;24.90;;;18.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:25:30;26.97;;;19.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:28:03;28.43;;;19.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:30:37;26.20;;;19.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:33:10;28.93;;;22.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:35:41;27.43;;;21.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:38:13;52.57;;;21.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:40:43;31.10;;;20.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:43:13;30.33;;;21.83;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:45:42;27.73;;;22.03;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:48:10;32.93;;;23.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:50:39;33.30;;;25.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:53:08;26.13;;;21.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:55:38;25.50;;;19.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T01:58:06;26.10;;;19.85;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:00:35;24.77;;;19.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:03:03;30.20;;;21.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:05:32;36.50;;;22.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:08:01;27.50;;;22.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:10:30;35.63;;;25.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:13:00;28.33;;;22.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:15:29;28.77;;;21.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:17:57;27.87;;;21.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:20:27;30.93;;;23.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:22:56;30.43;;;24.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:25:25;30.07;;;22.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:27:54;35.63;;;23.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:30:24;30.50;;;24.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:32:53;30.87;;;24.33;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:35:25;32.23;;;22.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:37:55;31.87;;;23.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:40:24;32.63;;;22.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:42:52;32.17;;;22.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:45:21;23.73;;;19.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:47:52;24.97;;;18.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:50:21;24.83;;;19.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:53:03;30.50;;;18.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:55:34;28.10;;;20.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T02:58:06;25.53;;;19.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:00:37;25.10;;;19.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:03:08;24.10;;;19.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:05:45;28.57;;;19.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:08:16;30.30;;;20.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:10:45;26.77;;;20.83;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:13:16;29.17;;;22.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:15:46;27.30;;;20.83;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:18:19;25.30;;;19.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:20:50;34.53;;;21.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:23:20;28.70;;;21.43;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:25:50;34.13;;;21.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:28:19;27.50;;;22.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:30:49;28.80;;;22.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:33:20;33.33;;;21.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:35:49;28.83;;;22.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:38:18;31.50;;;24.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:40:48;35.63;;;23.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:43:17;29.30;;;21.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:45:46;34.23;;;22.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:48:18;32.33;;;22.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:50:50;32.43;;;22.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:53:20;33.13;;;23.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:55:50;28.27;;;22.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T03:58:21;31.60;;;22.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:00:50;31.23;;;22.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:03:28;28.77;;;21.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:05:58;29.80;;;21.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:08:27;33.80;;;23.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:10:56;36.80;;;23.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:13:26;34.57;;;22.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:15:58;29.40;;;21.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:18:29;36.00;;;22.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:21:02;30.90;;;22.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:23:32;29.13;;;21.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:26:01;28.60;;;21.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:28:30;26.83;;;21.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:30:59;26.70;;;21.33;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:33:30;30.30;;;21.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:36:01;27.50;;;18.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:38:30;27.50;;;20.43;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:41:00;30.33;;;21.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:43:32;27.80;;;20.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:46:01;25.60;;;20.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:48:34;29.97;;;21.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:51:03;23.07;;;19.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:53:33;24.90;;;19.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:56:02;28.03;;;18.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T04:58:30;25.13;;;17.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:00:59;28.90;;;18.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:03:28;21.57;;;16.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:05:59;33.50;;;17.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:08:27;21.27;;;17.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:10:56;19.83;;;16.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:13:25;19.30;;;16.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:15:53;23.27;;;15.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:18:22;19.73;;;15.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:20:51;18.57;;;14.43;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:23:22;20.60;;;14.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:25:50;20.77;;;14.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:28:19;18.50;;;13.83;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:30:47;19.20;;;14.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:33:16;16.90;;;13.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:35:45;17.80;;;14.83;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:38:13;17.77;;;14.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:40:43;18.10;;;14.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:43:13;22.73;;;14.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:45:43;20.70;;;12.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:48:12;17.70;;;13.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:50:40;23.23;;;14.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:53:11;19.30;;;15.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:55:43;23.47;;;14.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T05:58:13;19.67;;;14.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:00:41;19.03;;;14.43;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:03:10;18.30;;;14.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:05:40;15.80;;;13.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:08:09;19.30;;;14.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:10:38;19.07;;;13.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:13:08;19.50;;;13.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:15:36;19.50;;;13.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:18:05;19.90;;;13.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:20:33;17.83;;;12.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:23:02;20.97;;;13.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:25:31;19.30;;;12.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:27:59;23.10;;;11.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:30:29;15.63;;;11.33;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:32:58;17.70;;;11.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:35:27;17.00;;;10.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:37:55;14.83;;;10.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:40:27;14.20;;;9.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:42:56;15.20;;;9.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:45:44;13.20;;;10.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:48:13;14.90;;;9.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:50:42;11.50;;;9.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:53:11;11.77;;;9.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:55:39;14.17;;;8.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T06:58:08;16.87;;;9.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:00:37;12.10;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:03:07;18.90;;;10.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:05:35;14.50;;;8.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:08:04;12.57;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:10:33;14.10;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:13:02;13.80;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:15:30;14.43;;;9.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:18:00;11.63;;;9.33;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:20:30;16.60;;;8.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:22:59;15.30;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:25:34;11.87;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:28:03;12.93;;;7.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:30:32;12.20;;;8.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:33:01;13.30;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:35:31;14.17;;;8.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:38:00;12.93;;;8.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:40:29;13.70;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:43:00;10.67;;;7.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:45:29;14.03;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:47:58;12.00;;;8.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:50:27;13.10;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:52:57;12.63;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:55:26;10.23;;;4.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T07:57:54;11.10;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:00:23;7.97;;;4.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:02:52;8.87;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:05:20;6.47;;;4.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:07:49;10.70;;;4.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:10:19;9.97;;;4.83;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:12:48;8.83;;;3.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:15:17;6.00;;;4.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:17:45;7.10;;;4.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:20:14;9.50;;;4.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:22:42;10.40;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:25:11;5.90;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:27:41;7.20;;;4.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:30:11;7.23;;;4.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:32:40;7.80;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:35:08;10.33;;;5.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:37:37;8.03;;;5.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:40:07;10.83;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:42:38;8.20;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:45:12;11.43;;;6.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:47:45;14.20;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:50:17;16.70;;;7.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:52:48;12.27;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:55:24;11.43;;;6.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T08:57:59;15.20;;;10.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:00:31;17.47;;;10.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:03:01;13.43;;;11.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:05:33;19.30;;;12.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:08:03;24.23;;;11.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:10:33;19.07;;;10.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:13:02;12.80;;;10.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:15:32;20.00;;;12.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:18:01;19.13;;;13.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:20:32;17.63;;;12.17;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:23:00;17.70;;;13.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:25:34;23.10;;;11.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:28:04;17.13;;;12.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:30:41;17.73;;;10.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:33:11;16.97;;;11.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:35:45;18.43;;;12.03;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:38:14;16.57;;;10.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:40:48;18.00;;;11.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:43:18;20.10;;;12.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:45:49;15.17;;;8.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:48:20;15.17;;;11.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:50:50;13.07;;;10.43;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:53:20;12.80;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:55:49;19.50;;;11.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T09:58:27;15.10;;;10.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:01:05;21.50;;;12.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:03:42;18.60;;;12.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:06:13;17.60;;;12.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:08:43;17.87;;;13.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:11:14;16.70;;;12.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:13:44;15.77;;;11.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:16:17;21.33;;;13.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:18:49;20.93;;;12.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:21:22;17.70;;;12.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:23:53;17.53;;;11.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:26:30;17.97;;;11.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:29:04;16.20;;;10.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:31:39;17.00;;;12.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:34:09;14.97;;;10.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:36:43;15.30;;;12.27;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:39:14;17.17;;;11.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:41:43;14.40;;;11.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:44:13;16.00;;;11.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:46:43;14.67;;;10.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:49:13;14.50;;;10.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:51:55;17.20;;;11.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:54:28;15.97;;;11.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T10:59:51;36.83;;;9.13;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:02:35;23.40;;;10.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:05:07;317.17;;;29.13;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:07:37;18.03;;;8.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:10:07;13.80;;;8.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:12:52;23.13;;;8.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:15:22;20.43;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:18:08;11.37;;;7.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:20:42;13.60;;;10.47;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:23:33;12.87;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:26:13;14.27;;;7.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:29:06;16.47;;;7.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:34:24;11.10;;;7.83;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:36:54;11.43;;;7.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:39:23;10.33;;;6.23;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:41:53;9.47;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:44:22;20.10;;;5.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:46:57;15.10;;;6.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:49:27;10.87;;;5.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:51:55;11.23;;;5.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:54:24;9.70;;;5.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:56:57;15.60;;;5.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T11:59:26;13.80;;;6.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:01:55;11.37;;;6.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:04:24;10.73;;;6.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:06:54;6.10;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:09:24;8.40;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:11:55;9.43;;;4.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:17:23;12.37;;;4.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:20:06;8.30;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:22:37;6.43;;;5.03;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:25:06;10.37;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:27:37;10.20;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:30:07;14.20;;;4.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:32:37;8.10;;;5.03;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:35:09;9.40;;;4.50;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:37:40;7.83;;;5.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:40:10;8.20;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:42:39;9.00;;;4.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:45:08;9.40;;;5.43;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:47:40;13.83;;;5.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:50:10;10.90;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:52:39;8.37;;;5.13;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:55:09;8.73;;;4.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T12:57:47;11.67;;;4.13;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:00:17;10.90;;;4.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:02:48;6.83;;;3.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:05:18;10.30;;;3.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:07:48;6.93;;;3.20;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:10:17;8.57;;;3.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:12:51;5.97;;;3.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:15:22;5.40;;;3.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:17:53;8.03;;;3.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:20:23;10.57;;;2.97;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:22:52;5.20;;;2.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:25:21;8.00;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:27:50;9.60;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:30:19;9.53;;;4.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:32:48;10.60;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:35:17;7.17;;;4.63;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:37:47;6.53;;;4.57;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:40:16;11.33;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:42:46;12.90;;;4.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:45:17;7.93;;;4.93;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:47:46;11.63;;;5.37;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:50:15;9.33;;;5.40;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:52:44;12.40;;;4.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:55:14;8.57;;;5.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T13:57:44;7.67;;;4.77;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:00:13;14.63;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:02:42;11.10;;;5.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:05:11;10.90;;;5.07;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:07:40;12.57;;;5.30;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:10:09;9.70;;;5.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:12:39;8.07;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:15:09;10.67;;;5.10;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:17:38;7.60;;;4.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:20:07;7.43;;;5.03;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:22:37;12.30;;;4.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:25:06;9.03;;;4.53;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:27:35;5.30;;;3.70;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:30:06;7.67;;;3.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:32:35;4.30;;;3.00;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:35:04;4.13;;;2.67;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:37:34;5.07;;;2.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:40:03;8.00;;;2.87;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:42:33;5.40;;;2.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:45:02;4.80;;;2.90;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:47:34;5.40;;;2.73;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:50:03;5.67;;;2.60;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:52:32;5.63;;;2.80;;
18338;SDS011;9295;44.484;11.240;2023-06-10T14:55:00;4.87;;;2.50;;