sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29687;DHT22;16599;47.078;15.536;2023-02-11T00:00:09;-5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:02:36;-5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:05:03;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:07:31;-5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:09:57;-5.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:12:24;-5.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:14:51;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:17:18;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:19:48;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:22:14;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:24:41;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:27:08;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:29:35;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:32:03;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:34:31;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:36:58;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:39:25;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:41:52;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:44:18;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:46:45;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:49:12;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:51:38;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:54:05;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:56:32;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T00:58:59;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:01:26;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:03:53;-5.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:06:19;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:08:46;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:11:15;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:13:42;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:16:09;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:18:37;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:21:04;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:23:30;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:25:57;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:28:25;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:30:53;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:33:20;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:35:47;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:38:16;-5.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:40:56;-5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:43:24;-5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:45:56;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:48:34;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:51:21;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:53:48;-5.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:56:37;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T01:59:26;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:01:56;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:04:24;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:07:05;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:09:36;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:12:03;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:14:30;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:16:57;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:19:49;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:22:25;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:24:57;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:27:35;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:32:53;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:38:07;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:43:06;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:45:34;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:48:01;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T02:50:29;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:01:07;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:03:47;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:08:46;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:11:16;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:13:43;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:16:14;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:18:43;-6.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:21:11;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:23:41;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:26:12;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:28:54;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:36:20;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:38:50;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:41:20;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:43:47;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:46:16;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:48:46;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:51:13;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:53:42;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:56:10;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T03:58:38;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:01:05;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:03:34;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:06:01;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:08:28;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:10:54;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:13:21;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:15:48;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:18:15;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:20:42;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:23:09;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:25:36;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:28:02;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:30:29;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:32:56;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:35:23;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:37:55;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:40:22;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:42:48;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:45:15;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:47:42;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:50:09;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:52:35;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:55:02;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:57:29;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T04:59:56;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:02:22;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:04:49;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:07:16;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:09:42;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:12:09;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:14:36;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:17:02;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:19:29;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:21:57;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:24:31;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:26:58;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:29:25;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:31:52;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:34:19;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:36:45;-7.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:39:12;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:41:39;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:44:05;-7.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:46:32;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:48:59;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:51:25;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:53:52;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:56:19;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T05:58:45;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:01:12;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:03:39;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:06:09;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:08:37;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:11:04;-7.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:13:31;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:15:58;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:18:25;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:20:52;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:23:19;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:25:46;-7.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:28:13;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:30:40;-6.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:33:06;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:35:33;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:38:00;-6.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:40:27;-7.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:42:54;-6.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:45:21;-6.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:47:49;-6.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:50:16;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:52:43;-6.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:55:10;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T06:57:37;-6.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:00:03;-6.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:02:31;-6.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:04:58;-5.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:07:24;-5.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:09:52;-5.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:12:19;-5.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:14:45;-5.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:17:12;-5.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:19:39;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:22:06;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:24:33;-5.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:26:59;-5.20;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:29:26;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:31:53;-5.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:34:20;-5.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:36:46;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:39:14;-4.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:41:41;-4.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:44:09;-4.70;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:46:36;-4.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:49:08;-4.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:51:35;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:54:01;-4.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:56:28;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T07:58:57;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:01:25;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:03:57;-4.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:06:25;-3.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:08:52;-3.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:11:20;-3.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:13:47;-3.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:16:18;-3.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:18:46;-3.60;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:21:13;-3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:23:40;-3.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:26:09;-3.40;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:28:36;-3.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:31:07;-3.10;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:33:34;-3.00;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:36:06;-2.90;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:38:33;-2.80;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:41:00;-2.50;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:43:26;-2.30;99.90
29687;DHT22;16599;47.078;15.536;2023-02-11T08:45:53;-2.00;99.20
29687;DHT22;16599;47.078;15.536;2023-02-11T08:48:20;-1.90;99.40
29687;DHT22;16599;47.078;15.536;2023-02-11T08:50:47;-1.70;99.50
29687;DHT22;16599;47.078;15.536;2023-02-11T08:53:15;-1.60;99.50
29687;DHT22;16599;47.078;15.536;2023-02-11T08:55:47;-1.40;98.40
29687;DHT22;16599;47.078;15.536;2023-02-11T08:58:14;-1.40;97.50
29687;DHT22;16599;47.078;15.536;2023-02-11T09:00:44;-1.40;96.00
29687;DHT22;16599;47.078;15.536;2023-02-11T09:03:11;-1.20;95.50
29687;DHT22;16599;47.078;15.536;2023-02-11T09:05:46;-1.00;94.90
29687;DHT22;16599;47.078;15.536;2023-02-11T09:08:13;-0.80;95.30
29687;DHT22;16599;47.078;15.536;2023-02-11T09:10:40;-0.70;96.10
29687;DHT22;16599;47.078;15.536;2023-02-11T09:13:07;-0.60;95.90
29687;DHT22;16599;47.078;15.536;2023-02-11T09:15:34;-0.60;95.50
29687;DHT22;16599;47.078;15.536;2023-02-11T09:18:00;-0.60;94.80
29687;DHT22;16599;47.078;15.536;2023-02-11T09:20:27;-0.50;94.90
29687;DHT22;16599;47.078;15.536;2023-02-11T09:22:55;-0.40;94.40
29687;DHT22;16599;47.078;15.536;2023-02-11T09:25:22;-0.10;94.40
29687;DHT22;16599;47.078;15.536;2023-02-11T09:27:49;0.10;94.20
29687;DHT22;16599;47.078;15.536;2023-02-11T09:30:17;0.40;93.90
29687;DHT22;16599;47.078;15.536;2023-02-11T09:32:44;0.70;92.80
29687;DHT22;16599;47.078;15.536;2023-02-11T09:35:11;1.10;92.40
29687;DHT22;16599;47.078;15.536;2023-02-11T09:37:37;1.00;91.80
29687;DHT22;16599;47.078;15.536;2023-02-11T09:40:04;1.20;90.60
29687;DHT22;16599;47.078;15.536;2023-02-11T09:45:01;1.80;90.00
29687;DHT22;16599;47.078;15.536;2023-02-11T09:47:29;1.70;88.00
29687;DHT22;16599;47.078;15.536;2023-02-11T09:50:06;1.90;89.80
29687;DHT22;16599;47.078;15.536;2023-02-11T09:52:37;1.80;88.60
29687;DHT22;16599;47.078;15.536;2023-02-11T09:55:22;1.80;88.20
29687;DHT22;16599;47.078;15.536;2023-02-11T09:57:50;1.80;86.90
29687;DHT22;16599;47.078;15.536;2023-02-11T10:00:18;1.80;85.90
29687;DHT22;16599;47.078;15.536;2023-02-11T10:08:08;2.30;85.80
29687;DHT22;16599;47.078;15.536;2023-02-11T10:11:07;2.50;86.70
29687;DHT22;16599;47.078;15.536;2023-02-11T10:23:45;2.80;87.50
29687;DHT22;16599;47.078;15.536;2023-02-11T10:26:13;2.90;89.30
29687;DHT22;16599;47.078;15.536;2023-02-11T10:28:43;3.00;88.60
29687;DHT22;16599;47.078;15.536;2023-02-11T10:31:14;3.10;88.80
29687;DHT22;16599;47.078;15.536;2023-02-11T10:33:45;3.10;85.00
29687;DHT22;16599;47.078;15.536;2023-02-11T10:36:13;3.10;87.00
29687;DHT22;16599;47.078;15.536;2023-02-11T10:38:40;3.00;85.40
29687;DHT22;16599;47.078;15.536;2023-02-11T10:41:15;3.00;83.90
29687;DHT22;16599;47.078;15.536;2023-02-11T10:43:43;3.00;84.70
29687;DHT22;16599;47.078;15.536;2023-02-11T10:46:14;2.80;84.60
29687;DHT22;16599;47.078;15.536;2023-02-11T10:48:43;2.70;86.50
29687;DHT22;16599;47.078;15.536;2023-02-11T10:53:39;2.90;81.80
29687;DHT22;16599;47.078;15.536;2023-02-11T10:56:07;3.10;82.70
29687;DHT22;16599;47.078;15.536;2023-02-11T10:58:39;3.20;81.80
29687;DHT22;16599;47.078;15.536;2023-02-11T11:01:06;3.70;82.70
29687;DHT22;16599;47.078;15.536;2023-02-11T11:03:50;4.10;80.50
29687;DHT22;16599;47.078;15.536;2023-02-11T11:06:26;4.50;77.40
29687;DHT22;16599;47.078;15.536;2023-02-11T11:08:54;4.60;76.40
29687;DHT22;16599;47.078;15.536;2023-02-11T11:11:21;4.80;71.10
29687;DHT22;16599;47.078;15.536;2023-02-11T11:16:23;5.00;71.20
29687;DHT22;16599;47.078;15.536;2023-02-11T11:18:51;4.80;69.70
29687;DHT22;16599;47.078;15.536;2023-02-11T11:21:22;4.70;70.30
29687;DHT22;16599;47.078;15.536;2023-02-11T11:26:19;5.20;68.40
29687;DHT22;16599;47.078;15.536;2023-02-11T11:28:55;5.50;67.00
29687;DHT22;16599;47.078;15.536;2023-02-11T11:31:23;5.60;66.50
29687;DHT22;16599;47.078;15.536;2023-02-11T11:33:51;5.30;68.90
29687;DHT22;16599;47.078;15.536;2023-02-11T11:36:20;5.10;69.10
29687;DHT22;16599;47.078;15.536;2023-02-11T11:38:57;5.00;69.80
29687;DHT22;16599;47.078;15.536;2023-02-11T11:41:25;4.90;69.30
29687;DHT22;16599;47.078;15.536;2023-02-11T11:44:03;4.70;68.70
29687;DHT22;16599;47.078;15.536;2023-02-11T11:46:34;4.60;70.40
29687;DHT22;16599;47.078;15.536;2023-02-11T11:49:12;4.70;71.90
29687;DHT22;16599;47.078;15.536;2023-02-11T11:54:11;4.90;73.90
29687;DHT22;16599;47.078;15.536;2023-02-11T11:56:39;5.30;72.40
29687;DHT22;16599;47.078;15.536;2023-02-11T11:59:10;5.60;67.70
29687;DHT22;16599;47.078;15.536;2023-02-11T12:02:00;5.70;66.10
29687;DHT22;16599;47.078;15.536;2023-02-11T12:10:04;6.00;66.50
29687;DHT22;16599;47.078;15.536;2023-02-11T12:12:37;6.20;65.40
29687;DHT22;16599;47.078;15.536;2023-02-11T12:15:22;6.30;66.90
29687;DHT22;16599;47.078;15.536;2023-02-11T12:18:04;6.50;65.40
29687;DHT22;16599;47.078;15.536;2023-02-11T12:23:06;6.70;63.50
29687;DHT22;16599;47.078;15.536;2023-02-11T12:30:38;7.40;59.00
29687;DHT22;16599;47.078;15.536;2023-02-11T12:41:21;7.80;56.30
29687;DHT22;16599;47.078;15.536;2023-02-11T12:44:12;7.70;51.70
29687;DHT22;16599;47.078;15.536;2023-02-11T12:52:14;8.20;52.00
29687;DHT22;16599;47.078;15.536;2023-02-11T12:55:27;8.40;52.00
29687;DHT22;16599;47.078;15.536;2023-02-11T12:57:34;9.00;52.20
29687;DHT22;16599;47.078;15.536;2023-02-11T13:05:18;7.90;53.70
29687;DHT22;16599;47.078;15.536;2023-02-11T13:07:47;8.00;55.30
29687;DHT22;16599;47.078;15.536;2023-02-11T13:10:24;8.00;56.40
29687;DHT22;16599;47.078;15.536;2023-02-11T13:12:51;7.80;56.00
29687;DHT22;16599;47.078;15.536;2023-02-11T13:15:38;7.80;56.70
29687;DHT22;16599;47.078;15.536;2023-02-11T13:21:01;8.10;58.50
29687;DHT22;16599;47.078;15.536;2023-02-11T13:23:41;8.30;58.70
29687;DHT22;16599;47.078;15.536;2023-02-11T13:31:26;8.60;55.70
29687;DHT22;16599;47.078;15.536;2023-02-11T13:33:54;8.50;54.60
29687;DHT22;16599;47.078;15.536;2023-02-11T13:36:21;8.30;55.20
29687;DHT22;16599;47.078;15.536;2023-02-11T13:38:59;8.10;54.90
29687;DHT22;16599;47.078;15.536;2023-02-11T13:41:27;7.80;58.10
29687;DHT22;16599;47.078;15.536;2023-02-11T13:46:50;7.50;57.00
29687;DHT22;16599;47.078;15.536;2023-02-11T13:49:20;7.70;59.00
29687;DHT22;16599;47.078;15.536;2023-02-11T13:51:47;7.70;60.90
29687;DHT22;16599;47.078;15.536;2023-02-11T13:54:34;7.50;61.90
29687;DHT22;16599;47.078;15.536;2023-02-11T14:02:25;7.30;59.60
29687;DHT22;16599;47.078;15.536;2023-02-11T14:08:10;7.30;55.60
29687;DHT22;16599;47.078;15.536;2023-02-11T14:13:24;7.30;55.20
29687;DHT22;16599;47.078;15.536;2023-02-11T14:16:08;7.20;54.80
29687;DHT22;16599;47.078;15.536;2023-02-11T14:18:36;7.20;56.00
29687;DHT22;16599;47.078;15.536;2023-02-11T14:21:45;7.10;58.00
29687;DHT22;16599;47.078;15.536;2023-02-11T14:23:53;7.10;57.30
29687;DHT22;16599;47.078;15.536;2023-02-11T14:26:50;7.00;57.90
29687;DHT22;16599;47.078;15.536;2023-02-11T14:29:24;6.90;59.00
29687;DHT22;16599;47.078;15.536;2023-02-11T14:32:01;6.90;61.30
29687;DHT22;16599;47.078;15.536;2023-02-11T14:39:45;6.60;62.90
29687;DHT22;16599;47.078;15.536;2023-02-11T14:42:18;6.70;63.30
29687;DHT22;16599;47.078;15.536;2023-02-11T14:44:49;6.80;62.90
29687;DHT22;16599;47.078;15.536;2023-02-11T14:47:18;6.70;62.80
29687;DHT22;16599;47.078;15.536;2023-02-11T14:49:45;6.60;65.00
29687;DHT22;16599;47.078;15.536;2023-02-11T14:52:18;6.40;64.20
29687;DHT22;16599;47.078;15.536;2023-02-11T14:54:48;6.40;61.50
29687;DHT22;16599;47.078;15.536;2023-02-11T14:57:16;6.50;62.50
29687;DHT22;16599;47.078;15.536;2023-02-11T15:02:27;6.50;62.80
29687;DHT22;16599;47.078;15.536;2023-02-11T15:05:11;6.40;63.10
29687;DHT22;16599;47.078;15.536;2023-02-11T15:07:42;6.40;59.70
29687;DHT22;16599;47.078;15.536;2023-02-11T15:10:30;6.40;59.30
29687;DHT22;16599;47.078;15.536;2023-02-11T15:13:04;6.40;63.70
29687;DHT22;16599;47.078;15.536;2023-02-11T15:15:57;6.30;64.90
29687;DHT22;16599;47.078;15.536;2023-02-11T15:18:31;6.20;62.20
29687;DHT22;16599;47.078;15.536;2023-02-11T15:20:58;6.10;62.70
29687;DHT22;16599;47.078;15.536;2023-02-11T15:23:26;6.10;62.40
29687;DHT22;16599;47.078;15.536;2023-02-11T15:25:54;5.90;65.90
29687;DHT22;16599;47.078;15.536;2023-02-11T15:28:25;5.70;68.30
29687;DHT22;16599;47.078;15.536;2023-02-11T15:30:58;5.70;68.30
29687;DHT22;16599;47.078;15.536;2023-02-11T15:33:26;5.60;67.00
29687;DHT22;16599;47.078;15.536;2023-02-11T15:35:55;5.60;69.20
29687;DHT22;16599;47.078;15.536;2023-02-11T15:38:22;5.50;70.40
29687;DHT22;16599;47.078;15.536;2023-02-11T15:40:56;5.40;70.80
29687;DHT22;16599;47.078;15.536;2023-02-11T15:43:23;5.20;72.90
29687;DHT22;16599;47.078;15.536;2023-02-11T15:48:18;5.10;72.20
29687;DHT22;16599;47.078;15.536;2023-02-11T15:50:48;5.10;70.80
29687;DHT22;16599;47.078;15.536;2023-02-11T15:53:23;5.10;71.80
29687;DHT22;16599;47.078;15.536;2023-02-11T15:55:51;5.00;74.40
29687;DHT22;16599;47.078;15.536;2023-02-11T15:58:19;4.90;73.70
29687;DHT22;16599;47.078;15.536;2023-02-11T16:00:49;4.90;73.80
29687;DHT22;16599;47.078;15.536;2023-02-11T16:03:21;4.70;75.30
29687;DHT22;16599;47.078;15.536;2023-02-11T16:05:48;4.60;75.80
29687;DHT22;16599;47.078;15.536;2023-02-11T16:10:58;4.40;77.60
29687;DHT22;16599;47.078;15.536;2023-02-11T16:13:29;4.40;77.70
29687;DHT22;16599;47.078;15.536;2023-02-11T16:15:59;4.00;80.70
29687;DHT22;16599;47.078;15.536;2023-02-11T16:18:42;3.90;82.60
29687;DHT22;16599;47.078;15.536;2023-02-11T16:21:31;3.90;82.60
29687;DHT22;16599;47.078;15.536;2023-02-11T16:23:59;4.00;82.30
29687;DHT22;16599;47.078;15.536;2023-02-11T16:29:00;3.40;83.90
29687;DHT22;16599;47.078;15.536;2023-02-11T16:31:38;3.40;83.30
29687;DHT22;16599;47.078;15.536;2023-02-11T16:34:15;2.70;84.70
29687;DHT22;16599;47.078;15.536;2023-02-11T16:36:42;2.80;83.50
29687;DHT22;16599;47.078;15.536;2023-02-11T16:39:09;2.30;85.60
29687;DHT22;16599;47.078;15.536;2023-02-11T16:41:36;2.00;86.30
29687;DHT22;16599;47.078;15.536;2023-02-11T16:44:03;2.30;85.10
29687;DHT22;16599;47.078;15.536;2023-02-11T16:46:30;2.40;84.80
29687;DHT22;16599;47.078;15.536;2023-02-11T16:48:57;2.10;84.70
29687;DHT22;16599;47.078;15.536;2023-02-11T16:51:26;1.60;86.40
29687;DHT22;16599;47.078;15.536;2023-02-11T16:53:53;1.60;88.60
29687;DHT22;16599;47.078;15.536;2023-02-11T16:56:20;1.70;88.70
29687;DHT22;16599;47.078;15.536;2023-02-11T16:58:46;1.80;88.30
29687;DHT22;16599;47.078;15.536;2023-02-11T17:01:13;1.40;90.10
29687;DHT22;16599;47.078;15.536;2023-02-11T17:03:40;1.10;90.10
29687;DHT22;16599;47.078;15.536;2023-02-11T17:06:09;0.70;91.20
29687;DHT22;16599;47.078;15.536;2023-02-11T17:08:37;1.10;90.80
29687;DHT22;16599;47.078;15.536;2023-02-11T17:11:04;1.40;89.70
29687;DHT22;16599;47.078;15.536;2023-02-11T17:13:31;1.20;90.30
29687;DHT22;16599;47.078;15.536;2023-02-11T17:15:58;0.90;90.90
29687;DHT22;16599;47.078;15.536;2023-02-11T17:18:25;0.90;90.90
29687;DHT22;16599;47.078;15.536;2023-02-11T17:20:52;0.90;90.70
29687;DHT22;16599;47.078;15.536;2023-02-11T17:23:19;1.00;90.40
29687;DHT22;16599;47.078;15.536;2023-02-11T17:25:45;1.10;90.50
29687;DHT22;16599;47.078;15.536;2023-02-11T17:28:12;0.90;90.70
29687;DHT22;16599;47.078;15.536;2023-02-11T17:30:39;1.00;91.00
29687;DHT22;16599;47.078;15.536;2023-02-11T17:33:07;0.70;91.50
29687;DHT22;16599;47.078;15.536;2023-02-11T17:35:37;0.80;91.50
29687;DHT22;16599;47.078;15.536;2023-02-11T17:38:04;0.90;91.30