sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
830;SDS011;397;50.564;7.272;2023-05-10T00:00:03;1.60;;;0.57;;
830;SDS011;397;50.564;7.272;2023-05-10T00:02:31;2.47;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T00:04:59;2.10;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T00:07:27;2.40;;;0.97;;
830;SDS011;397;50.564;7.272;2023-05-10T00:09:55;1.80;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T00:12:22;1.70;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T00:14:50;2.93;;;0.83;;
830;SDS011;397;50.564;7.272;2023-05-10T00:17:17;2.10;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T00:19:45;2.37;;;0.87;;
830;SDS011;397;50.564;7.272;2023-05-10T00:22:12;1.80;;;0.77;;
830;SDS011;397;50.564;7.272;2023-05-10T00:24:40;3.03;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T00:27:07;1.73;;;0.73;;
830;SDS011;397;50.564;7.272;2023-05-10T00:29:35;3.77;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T00:32:02;1.70;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T00:34:30;2.00;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T00:36:58;1.80;;;0.60;;
830;SDS011;397;50.564;7.272;2023-05-10T00:39:26;4.17;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T00:41:54;1.80;;;0.60;;
830;SDS011;397;50.564;7.272;2023-05-10T00:44:21;1.67;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T00:46:49;2.00;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T00:49:17;1.60;;;0.50;;
830;SDS011;397;50.564;7.272;2023-05-10T00:51:45;3.60;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T00:54:13;1.70;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T00:56:41;1.83;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T00:59:11;2.30;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T01:01:38;2.03;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T01:04:06;2.13;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T01:06:35;1.70;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T01:09:02;5.47;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T01:11:30;1.77;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T01:13:57;2.57;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T01:16:26;3.60;;;0.83;;
830;SDS011;397;50.564;7.272;2023-05-10T01:18:56;1.87;;;0.60;;
830;SDS011;397;50.564;7.272;2023-05-10T01:21:27;1.57;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T01:26:51;1.90;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T01:29:29;2.00;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T01:32:13;2.40;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T01:34:52;2.13;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T01:37:28;2.53;;;1.27;;
830;SDS011;397;50.564;7.272;2023-05-10T01:40:10;1.70;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T01:42:50;1.80;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T01:45:24;1.87;;;0.70;;
830;SDS011;397;50.564;7.272;2023-05-10T01:48:10;1.87;;;0.83;;
830;SDS011;397;50.564;7.272;2023-05-10T01:50:41;5.07;;;0.87;;
830;SDS011;397;50.564;7.272;2023-05-10T01:53:10;5.20;;;1.03;;
830;SDS011;397;50.564;7.272;2023-05-10T01:55:41;2.20;;;1.07;;
830;SDS011;397;50.564;7.272;2023-05-10T01:58:11;2.37;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T02:00:49;1.60;;;0.83;;
830;SDS011;397;50.564;7.272;2023-05-10T02:03:20;2.30;;;0.97;;
830;SDS011;397;50.564;7.272;2023-05-10T02:05:49;1.97;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T02:08:18;2.63;;;1.20;;
830;SDS011;397;50.564;7.272;2023-05-10T02:10:47;2.00;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T02:13:18;2.33;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T02:15:51;2.23;;;1.13;;
830;SDS011;397;50.564;7.272;2023-05-10T02:18:15;1.70;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T02:20:45;3.47;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T02:23:13;2.93;;;1.07;;
830;SDS011;397;50.564;7.272;2023-05-10T02:25:43;2.77;;;1.20;;
830;SDS011;397;50.564;7.272;2023-05-10T02:28:14;1.70;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T02:30:42;5.17;;;1.50;;
830;SDS011;397;50.564;7.272;2023-05-10T02:33:10;1.70;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T02:35:38;2.77;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T02:38:07;3.67;;;1.60;;
830;SDS011;397;50.564;7.272;2023-05-10T02:40:37;2.37;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T02:43:09;2.60;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T02:45:39;2.10;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T02:48:09;1.80;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T02:50:36;1.90;;;0.97;;
830;SDS011;397;50.564;7.272;2023-05-10T02:53:15;1.80;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T02:55:40;1.90;;;0.87;;
830;SDS011;397;50.564;7.272;2023-05-10T02:58:08;2.07;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T03:00:36;1.77;;;0.93;;
830;SDS011;397;50.564;7.272;2023-05-10T03:03:03;2.07;;;0.97;;
830;SDS011;397;50.564;7.272;2023-05-10T03:05:31;3.37;;;1.60;;
830;SDS011;397;50.564;7.272;2023-05-10T03:07:58;1.80;;;1.20;;
830;SDS011;397;50.564;7.272;2023-05-10T03:10:28;4.17;;;1.30;;
830;SDS011;397;50.564;7.272;2023-05-10T03:15:37;2.37;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T03:18:23;1.87;;;1.07;;
830;SDS011;397;50.564;7.272;2023-05-10T03:20:59;2.40;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T03:23:26;4.47;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T03:25:54;3.90;;;1.57;;
830;SDS011;397;50.564;7.272;2023-05-10T03:28:22;1.90;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T03:30:53;2.60;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T03:33:21;2.30;;;1.20;;
830;SDS011;397;50.564;7.272;2023-05-10T03:35:49;2.20;;;1.20;;
830;SDS011;397;50.564;7.272;2023-05-10T03:38:16;2.87;;;1.27;;
830;SDS011;397;50.564;7.272;2023-05-10T03:40:44;2.33;;;1.50;;
830;SDS011;397;50.564;7.272;2023-05-10T03:43:11;3.17;;;1.60;;
830;SDS011;397;50.564;7.272;2023-05-10T03:45:39;2.23;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T03:48:06;2.60;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T03:50:34;2.60;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T03:53:01;2.10;;;1.20;;
830;SDS011;397;50.564;7.272;2023-05-10T03:55:29;1.90;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T03:57:58;2.60;;;1.30;;
830;SDS011;397;50.564;7.272;2023-05-10T04:00:25;2.30;;;1.30;;
830;SDS011;397;50.564;7.272;2023-05-10T04:02:53;2.70;;;1.20;;
830;SDS011;397;50.564;7.272;2023-05-10T04:05:20;2.27;;;1.50;;
830;SDS011;397;50.564;7.272;2023-05-10T04:07:48;2.47;;;1.97;;
830;SDS011;397;50.564;7.272;2023-05-10T04:10:16;2.43;;;1.57;;
830;SDS011;397;50.564;7.272;2023-05-10T04:12:44;2.20;;;1.50;;
830;SDS011;397;50.564;7.272;2023-05-10T04:15:11;2.20;;;1.33;;
830;SDS011;397;50.564;7.272;2023-05-10T04:17:39;4.53;;;2.10;;
830;SDS011;397;50.564;7.272;2023-05-10T04:20:07;4.13;;;1.97;;
830;SDS011;397;50.564;7.272;2023-05-10T04:22:35;5.10;;;1.63;;
830;SDS011;397;50.564;7.272;2023-05-10T04:25:02;3.50;;;2.20;;
830;SDS011;397;50.564;7.272;2023-05-10T04:27:51;2.80;;;1.93;;
830;SDS011;397;50.564;7.272;2023-05-10T04:30:18;3.40;;;2.00;;
830;SDS011;397;50.564;7.272;2023-05-10T04:32:46;2.20;;;1.80;;
830;SDS011;397;50.564;7.272;2023-05-10T04:35:14;4.50;;;1.87;;
830;SDS011;397;50.564;7.272;2023-05-10T04:37:41;3.00;;;2.40;;
830;SDS011;397;50.564;7.272;2023-05-10T04:40:09;2.63;;;1.77;;
830;SDS011;397;50.564;7.272;2023-05-10T04:42:37;3.30;;;2.00;;
830;SDS011;397;50.564;7.272;2023-05-10T04:45:10;5.60;;;2.17;;
830;SDS011;397;50.564;7.272;2023-05-10T04:47:37;4.13;;;2.83;;
830;SDS011;397;50.564;7.272;2023-05-10T04:50:05;3.47;;;2.30;;
830;SDS011;397;50.564;7.272;2023-05-10T04:52:33;3.33;;;2.43;;
830;SDS011;397;50.564;7.272;2023-05-10T04:55:02;3.40;;;2.33;;
830;SDS011;397;50.564;7.272;2023-05-10T04:57:30;3.33;;;2.50;;
830;SDS011;397;50.564;7.272;2023-05-10T04:59:57;3.67;;;2.80;;
830;SDS011;397;50.564;7.272;2023-05-10T05:02:26;3.57;;;2.67;;
830;SDS011;397;50.564;7.272;2023-05-10T05:04:55;5.03;;;3.20;;
830;SDS011;397;50.564;7.272;2023-05-10T05:07:23;3.47;;;2.87;;
830;SDS011;397;50.564;7.272;2023-05-10T05:09:51;6.60;;;3.40;;
830;SDS011;397;50.564;7.272;2023-05-10T05:12:18;3.97;;;3.10;;
830;SDS011;397;50.564;7.272;2023-05-10T05:14:46;6.07;;;2.37;;
830;SDS011;397;50.564;7.272;2023-05-10T05:17:13;3.13;;;2.63;;
830;SDS011;397;50.564;7.272;2023-05-10T05:19:41;2.80;;;1.90;;
830;SDS011;397;50.564;7.272;2023-05-10T05:22:08;4.33;;;2.70;;
830;SDS011;397;50.564;7.272;2023-05-10T05:24:36;4.13;;;2.30;;
830;SDS011;397;50.564;7.272;2023-05-10T05:27:07;5.83;;;2.47;;
830;SDS011;397;50.564;7.272;2023-05-10T05:29:34;3.70;;;2.93;;
830;SDS011;397;50.564;7.272;2023-05-10T05:32:02;7.57;;;4.03;;
830;SDS011;397;50.564;7.272;2023-05-10T05:34:30;6.40;;;4.10;;
830;SDS011;397;50.564;7.272;2023-05-10T05:36:57;4.90;;;4.37;;
830;SDS011;397;50.564;7.272;2023-05-10T05:39:25;7.50;;;4.50;;
830;SDS011;397;50.564;7.272;2023-05-10T05:41:52;6.17;;;4.13;;
830;SDS011;397;50.564;7.272;2023-05-10T05:44:19;5.13;;;3.73;;
830;SDS011;397;50.564;7.272;2023-05-10T05:46:47;6.30;;;3.50;;
830;SDS011;397;50.564;7.272;2023-05-10T05:49:14;5.20;;;3.50;;
830;SDS011;397;50.564;7.272;2023-05-10T05:51:42;6.10;;;4.20;;
830;SDS011;397;50.564;7.272;2023-05-10T05:54:10;6.13;;;3.60;;
830;SDS011;397;50.564;7.272;2023-05-10T05:56:38;4.90;;;3.10;;
830;SDS011;397;50.564;7.272;2023-05-10T05:59:05;7.20;;;4.03;;
830;SDS011;397;50.564;7.272;2023-05-10T06:01:33;4.17;;;3.70;;
830;SDS011;397;50.564;7.272;2023-05-10T06:04:01;6.47;;;3.80;;
830;SDS011;397;50.564;7.272;2023-05-10T06:06:28;5.07;;;3.77;;
830;SDS011;397;50.564;7.272;2023-05-10T06:08:57;5.10;;;4.60;;
830;SDS011;397;50.564;7.272;2023-05-10T06:11:25;7.30;;;4.80;;
830;SDS011;397;50.564;7.272;2023-05-10T06:13:52;11.07;;;5.50;;
830;SDS011;397;50.564;7.272;2023-05-10T06:16:20;4.83;;;4.40;;
830;SDS011;397;50.564;7.272;2023-05-10T06:18:48;5.03;;;4.10;;
830;SDS011;397;50.564;7.272;2023-05-10T06:21:15;5.93;;;4.97;;
830;SDS011;397;50.564;7.272;2023-05-10T06:23:43;8.23;;;6.00;;
830;SDS011;397;50.564;7.272;2023-05-10T06:26:10;5.53;;;3.70;;
830;SDS011;397;50.564;7.272;2023-05-10T06:28:39;4.33;;;3.93;;
830;SDS011;397;50.564;7.272;2023-05-10T06:31:07;5.23;;;4.70;;
830;SDS011;397;50.564;7.272;2023-05-10T06:33:34;4.50;;;4.10;;
830;SDS011;397;50.564;7.272;2023-05-10T06:36:02;4.30;;;3.00;;
830;SDS011;397;50.564;7.272;2023-05-10T06:38:29;4.37;;;3.10;;
830;SDS011;397;50.564;7.272;2023-05-10T06:40:57;6.03;;;3.87;;
830;SDS011;397;50.564;7.272;2023-05-10T06:43:25;3.60;;;3.10;;
830;SDS011;397;50.564;7.272;2023-05-10T06:45:54;4.50;;;3.20;;
830;SDS011;397;50.564;7.272;2023-05-10T06:48:21;3.50;;;3.00;;
830;SDS011;397;50.564;7.272;2023-05-10T06:50:49;5.50;;;3.33;;
830;SDS011;397;50.564;7.272;2023-05-10T06:53:16;4.33;;;2.90;;
830;SDS011;397;50.564;7.272;2023-05-10T06:55:44;3.70;;;2.60;;
830;SDS011;397;50.564;7.272;2023-05-10T06:58:12;4.00;;;2.63;;
830;SDS011;397;50.564;7.272;2023-05-10T07:00:39;4.73;;;3.10;;
830;SDS011;397;50.564;7.272;2023-05-10T07:03:09;3.30;;;2.93;;
830;SDS011;397;50.564;7.272;2023-05-10T07:05:37;3.83;;;3.30;;
830;SDS011;397;50.564;7.272;2023-05-10T07:08:04;4.80;;;3.60;;
830;SDS011;397;50.564;7.272;2023-05-10T07:10:32;5.70;;;4.00;;
830;SDS011;397;50.564;7.272;2023-05-10T07:13:00;3.70;;;2.67;;
830;SDS011;397;50.564;7.272;2023-05-10T07:15:27;5.80;;;3.23;;
830;SDS011;397;50.564;7.272;2023-05-10T07:17:55;3.57;;;2.87;;
830;SDS011;397;50.564;7.272;2023-05-10T07:20:22;5.50;;;3.50;;
830;SDS011;397;50.564;7.272;2023-05-10T07:22:50;4.10;;;3.40;;
830;SDS011;397;50.564;7.272;2023-05-10T07:25:17;3.97;;;3.40;;
830;SDS011;397;50.564;7.272;2023-05-10T07:27:45;4.20;;;3.20;;
830;SDS011;397;50.564;7.272;2023-05-10T07:30:14;3.90;;;2.80;;
830;SDS011;397;50.564;7.272;2023-05-10T07:32:41;4.30;;;2.53;;
830;SDS011;397;50.564;7.272;2023-05-10T07:35:09;4.73;;;2.93;;
830;SDS011;397;50.564;7.272;2023-05-10T07:37:36;3.77;;;3.00;;
830;SDS011;397;50.564;7.272;2023-05-10T07:40:04;3.73;;;3.27;;
830;SDS011;397;50.564;7.272;2023-05-10T07:42:33;4.10;;;3.30;;
830;SDS011;397;50.564;7.272;2023-05-10T07:45:00;4.87;;;2.73;;
830;SDS011;397;50.564;7.272;2023-05-10T07:47:28;4.63;;;2.90;;
830;SDS011;397;50.564;7.272;2023-05-10T07:49:55;4.47;;;3.20;;
830;SDS011;397;50.564;7.272;2023-05-10T07:52:23;5.40;;;3.60;;
830;SDS011;397;50.564;7.272;2023-05-10T07:54:50;4.63;;;3.13;;
830;SDS011;397;50.564;7.272;2023-05-10T07:57:19;3.67;;;3.13;;
830;SDS011;397;50.564;7.272;2023-05-10T07:59:46;4.23;;;3.77;;
830;SDS011;397;50.564;7.272;2023-05-10T08:02:14;3.63;;;3.10;;
830;SDS011;397;50.564;7.272;2023-05-10T08:04:41;5.37;;;3.10;;
830;SDS011;397;50.564;7.272;2023-05-10T08:07:09;4.70;;;3.43;;
830;SDS011;397;50.564;7.272;2023-05-10T08:09:36;4.00;;;3.03;;
830;SDS011;397;50.564;7.272;2023-05-10T08:12:04;4.97;;;3.40;;
830;SDS011;397;50.564;7.272;2023-05-10T08:14:32;4.97;;;3.57;;
830;SDS011;397;50.564;7.272;2023-05-10T22:18:04;6.00;;;5.10;;
830;SDS011;397;50.564;7.272;2023-05-10T22:20:32;5.47;;;4.80;;
830;SDS011;397;50.564;7.272;2023-05-10T22:22:59;6.10;;;5.30;;
830;SDS011;397;50.564;7.272;2023-05-10T22:25:27;5.67;;;5.17;;
830;SDS011;397;50.564;7.272;2023-05-10T22:27:54;5.53;;;5.03;;
830;SDS011;397;50.564;7.272;2023-05-10T22:30:21;4.87;;;4.47;;
830;SDS011;397;50.564;7.272;2023-05-10T22:32:49;12.63;;;4.50;;
830;SDS011;397;50.564;7.272;2023-05-10T22:35:17;5.67;;;5.00;;
830;SDS011;397;50.564;7.272;2023-05-10T22:37:44;5.33;;;4.77;;
830;SDS011;397;50.564;7.272;2023-05-10T22:40:12;9.17;;;4.40;;
830;SDS011;397;50.564;7.272;2023-05-10T22:42:39;8.63;;;3.70;;
830;SDS011;397;50.564;7.272;2023-05-10T22:45:07;5.83;;;4.80;;
830;SDS011;397;50.564;7.272;2023-05-10T22:47:35;7.73;;;5.20;;
830;SDS011;397;50.564;7.272;2023-05-10T22:50:02;7.30;;;4.80;;
830;SDS011;397;50.564;7.272;2023-05-10T22:52:30;8.20;;;5.67;;
830;SDS011;397;50.564;7.272;2023-05-10T22:54:57;12.60;;;5.80;;
830;SDS011;397;50.564;7.272;2023-05-10T22:57:25;6.60;;;5.00;;
830;SDS011;397;50.564;7.272;2023-05-10T22:59:53;5.50;;;3.40;;
830;SDS011;397;50.564;7.272;2023-05-10T23:02:20;4.23;;;3.00;;
830;SDS011;397;50.564;7.272;2023-05-10T23:04:48;5.50;;;3.30;;
830;SDS011;397;50.564;7.272;2023-05-10T23:07:15;4.17;;;2.40;;
830;SDS011;397;50.564;7.272;2023-05-10T23:09:42;4.87;;;2.83;;
830;SDS011;397;50.564;7.272;2023-05-10T23:12:10;3.50;;;2.10;;
830;SDS011;397;50.564;7.272;2023-05-10T23:14:38;4.07;;;2.77;;
830;SDS011;397;50.564;7.272;2023-05-10T23:17:06;5.53;;;2.60;;
830;SDS011;397;50.564;7.272;2023-05-10T23:19:34;2.57;;;2.00;;
830;SDS011;397;50.564;7.272;2023-05-10T23:22:01;2.70;;;1.70;;
830;SDS011;397;50.564;7.272;2023-05-10T23:24:29;2.23;;;1.33;;
830;SDS011;397;50.564;7.272;2023-05-10T23:26:56;4.70;;;1.50;;
830;SDS011;397;50.564;7.272;2023-05-10T23:29:24;2.23;;;1.43;;
830;SDS011;397;50.564;7.272;2023-05-10T23:31:51;1.90;;;1.47;;
830;SDS011;397;50.564;7.272;2023-05-10T23:34:19;2.33;;;1.23;;
830;SDS011;397;50.564;7.272;2023-05-10T23:36:46;2.00;;;1.30;;
830;SDS011;397;50.564;7.272;2023-05-10T23:39:14;5.40;;;1.70;;
830;SDS011;397;50.564;7.272;2023-05-10T23:41:42;1.80;;;1.03;;
830;SDS011;397;50.564;7.272;2023-05-10T23:44:09;2.60;;;1.47;;
830;SDS011;397;50.564;7.272;2023-05-10T23:46:37;2.53;;;0.90;;
830;SDS011;397;50.564;7.272;2023-05-10T23:49:04;3.50;;;1.10;;
830;SDS011;397;50.564;7.272;2023-05-10T23:51:31;2.53;;;1.00;;
830;SDS011;397;50.564;7.272;2023-05-10T23:53:59;1.70;;;0.80;;
830;SDS011;397;50.564;7.272;2023-05-10T23:56:27;3.50;;;0.97;;
830;SDS011;397;50.564;7.272;2023-05-10T23:58:54;2.10;;;0.80;;
