sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2024-01-25T00:00:41;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:03:06;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:05:32;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:07:58;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:10:23;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:12:49;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:15:14;10.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:17:40;10.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:20:09;10.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:22:35;10.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:25:00;10.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:27:26;10.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:29:51;10.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:32:17;10.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:34:43;10.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:37:09;10.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:39:35;10.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:42:06;10.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:44:32;10.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:46:58;10.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:49:24;10.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:51:50;10.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:54:18;10.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:56:44;10.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T00:59:09;10.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:01:36;10.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:04:02;10.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:06:28;10.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:08:54;10.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:11:20;10.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:13:45;10.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:16:11;10.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:18:37;10.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:21:04;10.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:23:29;10.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:25:55;9.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:28:21;9.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:30:46;9.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:33:12;9.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:35:37;9.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:38:03;9.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:40:29;9.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:43:01;9.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:45:27;9.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:47:54;9.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:50:19;9.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:52:46;9.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:55:12;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T01:57:38;9.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:00:08;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:02:35;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:05:00;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:07:26;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:09:52;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:12:18;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:14:43;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:17:09;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:19:35;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:22:01;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:24:29;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:26:55;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:29:20;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:31:46;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:34:11;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:36:37;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:39:02;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:41:30;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:43:56;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:46:21;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:48:47;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:51:12;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:53:38;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:56:04;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T02:58:30;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:00:55;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:03:21;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:05:49;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:08:14;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:10:40;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:13:05;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:15:31;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:17:57;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:20:23;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:22:48;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:25:14;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:27:39;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:30:05;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:32:32;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:34:58;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:37:23;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:39:49;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:42:14;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:44:40;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:47:07;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:49:33;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:51:58;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:54:24;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:56:50;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T03:59:15;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:01:44;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:04:11;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:06:41;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:09:11;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:11:37;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:14:04;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:16:30;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:18:56;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:21:21;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:23:47;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:26:14;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:28:40;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:31:05;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:33:31;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:35:56;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:38:22;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:40:47;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:43:13;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:45:39;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:48:05;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:50:31;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:52:56;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:55:22;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T04:57:48;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:00:16;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:02:42;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:05:08;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:07:33;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:09:59;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:12:25;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:14:50;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:17:16;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:19:41;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:22:07;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:24:33;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:26:59;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:29:24;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:31:50;8.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:34:16;8.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:36:41;8.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:39:07;8.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:41:33;8.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:43:59;8.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:46:25;8.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:48:51;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:51:16;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:53:43;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:56:08;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T05:58:34;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:01:00;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:03:25;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:05:51;8.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:08:16;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:10:42;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:13:08;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:15:34;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:18:00;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:20:25;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:22:51;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:25:16;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:27:42;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:30:08;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:32:34;8.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:34:59;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:37:25;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:39:51;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:42:16;9.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:44:42;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:47:07;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:49:33;9.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:51:58;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:54:24;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:56:49;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T06:59:16;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:01:42;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:04:08;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:06:33;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:08:59;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:11:24;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:13:51;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:16:16;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:18:42;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:21:07;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:23:33;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:25:59;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:28:25;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:30:50;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:33:16;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:38:17;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:40:43;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:43:08;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:45:34;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:48:00;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:50:25;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:52:51;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:55:17;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T07:57:42;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:00:08;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:02:37;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:05:07;9.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:07:32;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:09:59;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:12:25;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:14:51;9.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:17:16;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:19:42;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:22:07;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:24:33;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:26:59;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:29:24;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:31:50;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:34:15;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:36:41;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:39:06;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:41:34;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:43:59;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:46:25;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:48:50;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:51:16;9.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:53:41;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:56:09;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T08:58:35;9.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:01:00;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:03:26;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:05:51;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:08:17;9.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:10:43;9.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:13:09;9.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:15:35;9.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:18:01;9.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:20:26;10.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:22:52;10.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:25:20;10.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:27:46;10.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:30:12;10.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:32:37;10.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:35:03;10.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:37:29;10.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:39:54;10.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:42:20;10.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:44:45;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:47:11;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:49:37;10.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:52:03;11.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:54:34;11.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:57:06;11.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T09:59:35;11.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:02:01;11.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:04:27;11.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:06:56;11.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:09:22;11.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:11:48;11.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:14:14;11.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:16:40;11.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:19:08;11.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:21:36;11.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:24:01;11.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:26:28;11.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:28:56;11.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:31:25;11.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:33:54;11.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:36:21;11.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:38:49;11.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:41:15;11.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:43:41;11.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:46:07;12.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:48:34;11.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:51:01;11.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:53:32;11.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:55:58;12.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T10:58:24;12.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:00:55;12.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:03:27;12.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:08:33;12.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:10:59;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:13:26;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:15:52;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:18:18;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:20:47;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:23:15;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:25:44;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:28:10;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:30:36;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:33:07;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:35:33;12.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:37:58;12.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:40:25;12.60;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:42:51;12.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:45:17;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:47:43;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:50:11;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:52:37;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:55:08;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T11:57:37;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:00:04;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:02:31;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:04:57;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:07:23;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:10:03;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:12:29;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:14:59;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:17:28;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:19:57;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:22:24;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:24:58;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:27:25;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:29:52;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:32:21;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:34:57;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:37:23;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:39:50;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:42:17;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:44:43;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:47:08;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:49:34;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:51:59;12.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:54:26;12.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:56:52;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T12:59:17;12.20;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:01:43;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:04:09;12.30;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:06:34;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:09:00;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:11:25;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:13:51;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:16:17;12.40;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:18:42;12.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:21:09;12.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:23:34;12.50;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:26:01;12.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:28:27;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:30:52;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:33:19;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:35:45;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:38:10;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:40:40;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:43:05;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:45:31;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:47:56;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:50:22;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:52:47;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:55:13;13.10;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T13:57:39;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:00:04;13.00;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:02:31;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:04:57;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:07:23;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:09:49;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:12:14;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:14:41;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:17:07;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:19:33;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:21:59;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:24:24;12.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:26:50;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:29:15;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:31:41;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:34:07;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:36:36;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:39:02;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:41:29;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:43:55;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:46:21;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:48:46;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:51:12;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:53:38;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:56:03;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T14:58:29;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:00:54;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:03:20;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:05:46;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:08:12;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:10:37;12.70;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:13:03;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:15:29;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:17:58;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:20:24;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:22:50;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:25:16;12.90;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:27:43;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:30:09;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:32:35;12.80;99.90
39675;DHT22;27790;50.840;4.386;2024-01-25T15:35:01;12.80;99.90