sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2023-04-09T00:00:36;96030.44;;;3.54;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:03:01;96036.00;;;3.67;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:05:29;96022.00;;;3.72;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:07:54;96032.56;;;3.67;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:10:19;96032.97;;;3.56;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:12:48;96031.88;;;3.62;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:15:13;96022.44;;;3.61;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:17:39;96021.69;;;3.57;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:20:05;96019.03;;;3.59;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:22:31;96026.94;;;3.56;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:24:57;96014.94;;;3.53;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:27:22;96018.38;;;3.53;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:29:48;96021.09;;;3.50;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:32:13;96015.13;;;3.48;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:34:38;96010.66;;;3.52;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:37:04;96013.78;;;3.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:39:30;96023.19;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:41:59;96020.59;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:44:26;96008.59;;;3.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:46:53;96012.16;;;3.58;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:49:18;96013.28;;;3.73;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:51:45;96012.59;;;3.90;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:54:11;96006.13;;;4.00;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:56:37;96004.63;;;3.94;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T00:59:03;96011.97;;;3.84;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:01:28;96011.31;;;3.79;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:03:54;96005.44;;;3.74;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:09:34;96013.00;;;3.80;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:12:08;96012.50;;;3.70;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:15:07;96012.19;;;3.78;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:23:18;96011.72;;;3.68;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:28:26;96010.69;;;3.73;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:31:03;96007.50;;;3.66;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:33:31;96011.91;;;3.64;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:35:58;96008.41;;;3.65;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:38:25;96011.78;;;3.67;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:40:53;96005.31;;;3.77;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:43:20;96006.63;;;3.88;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:45:46;96002.53;;;3.82;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:48:13;96014.09;;;3.75;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:50:39;96010.69;;;3.73;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:53:05;96008.88;;;3.75;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:55:30;96008.59;;;3.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T01:57:55;96006.59;;;3.67;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:00:22;96010.22;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:02:56;96010.22;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:05:24;96008.50;;;3.62;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:07:55;96012.16;;;3.58;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:10:26;96014.75;;;3.58;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:12:59;96020.75;;;3.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:15:26;96009.75;;;3.53;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:17:52;96013.19;;;3.53;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:20:18;96014.09;;;3.52;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:22:44;96015.59;;;3.58;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:25:10;96011.13;;;3.62;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:27:36;96012.16;;;3.58;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:30:01;96005.56;;;3.71;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:32:26;95998.63;;;3.72;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:34:52;96004.06;;;3.65;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:37:17;96011.25;;;3.59;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:39:42;96011.88;;;3.65;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:42:08;96006.59;;;3.67;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:44:36;96000.72;;;3.62;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:47:01;96003.28;;;3.63;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:49:27;96007.56;;;3.64;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:51:52;95993.97;;;3.58;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:54:18;96000.25;;;3.52;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:56:43;95998.38;;;3.56;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T02:59:08;95996.00;;;3.49;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:01:34;95990.19;;;3.44;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:04:00;96001.28;;;3.48;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:06:25;95995.19;;;3.49;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:08:50;95990.59;;;3.56;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:11:16;95997.72;;;3.50;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:13:41;95989.09;;;3.50;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:16:06;95987.41;;;3.49;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:18:34;95989.81;;;3.53;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:21:04;95990.78;;;3.51;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:23:30;95982.47;;;3.43;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:26:05;95976.22;;;3.47;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:28:31;95983.28;;;3.43;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:30:57;95995.44;;;3.43;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:33:22;96004.25;;;3.38;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:35:48;96005.97;;;3.38;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:38:13;95998.34;;;3.35;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:40:39;96002.56;;;3.37;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:43:05;95999.84;;;3.41;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:45:31;95999.28;;;3.32;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:47:56;96004.66;;;3.28;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:50:21;96008.38;;;3.20;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:52:46;96006.47;;;3.02;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:55:12;96015.66;;;2.88;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T03:57:37;96007.97;;;2.85;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:00:03;96013.19;;;2.84;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:02:29;96016.75;;;2.81;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:04:58;96018.63;;;2.77;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:07:23;96015.22;;;2.75;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:09:48;96016.13;;;2.74;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:12:14;96015.50;;;2.68;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:14:39;96019.22;;;2.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:17:04;96020.97;;;2.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:19:33;96019.88;;;2.66;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:21:58;96020.91;;;2.61;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:24:23;96020.06;;;2.61;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:26:49;96020.97;;;2.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:29:14;96026.13;;;2.60;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:31:39;96023.41;;;2.65;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:34:05;96031.06;;;2.68;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:36:30;96028.53;;;2.66;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:38:55;96023.19;;;2.71;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:41:21;96027.38;;;2.75;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:43:47;96028.03;;;2.80;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:46:13;96030.84;;;2.74;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:48:38;96015.56;;;2.66;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:51:03;96015.34;;;2.72;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:53:29;96005.47;;;2.82;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:55:54;96009.59;;;2.88;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T04:58:19;96005.31;;;2.87;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:00:45;96015.41;;;2.95;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:03:11;96026.50;;;2.98;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:05:36;96035.78;;;3.05;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:08:02;96046.38;;;2.99;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:10:27;96042.25;;;2.93;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:12:52;96041.25;;;2.98;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:15:18;96036.25;;;2.91;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:17:43;96037.41;;;2.84;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:20:10;96042.28;;;2.68;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:22:35;96046.44;;;2.72;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:25:01;96039.63;;;2.70;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:27:27;96047.34;;;2.71;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:29:56;96044.56;;;2.77;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:32:21;96050.63;;;2.76;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:34:46;96046.88;;;2.85;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:37:12;96046.38;;;2.99;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:39:37;96054.66;;;3.09;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:42:03;96045.63;;;3.19;100.00
26978;BME280;56314;48.088;11.642;2023-04-09T05:44:28;96042.66;;;3.52;99.09
26978;BME280;56314;48.088;11.642;2023-04-09T05:46:54;96047.78;;;3.76;98.27
26978;BME280;56314;48.088;11.642;2023-04-09T05:49:19;96043.25;;;3.81;97.96
26978;BME280;56314;48.088;11.642;2023-04-09T05:51:44;96043.06;;;4.08;96.93
26978;BME280;56314;48.088;11.642;2023-04-09T05:54:10;96032.16;;;4.41;97.19
26978;BME280;56314;48.088;11.642;2023-04-09T05:56:36;96036.34;;;4.85;94.63
26978;BME280;56314;48.088;11.642;2023-04-09T05:59:01;96036.94;;;5.11;92.92
26978;BME280;56314;48.088;11.642;2023-04-09T06:01:26;96032.84;;;5.44;90.09
26978;BME280;56314;48.088;11.642;2023-04-09T06:03:52;96034.41;;;5.48;87.16
26978;BME280;56314;48.088;11.642;2023-04-09T06:06:17;96028.28;;;5.85;86.30
26978;BME280;56314;48.088;11.642;2023-04-09T06:08:46;96036.09;;;6.22;83.99
26978;BME280;56314;48.088;11.642;2023-04-09T06:11:12;96040.31;;;6.60;81.48
26978;BME280;56314;48.088;11.642;2023-04-09T06:13:37;96034.69;;;6.68;78.36
26978;BME280;56314;48.088;11.642;2023-04-09T06:16:06;96047.28;;;6.77;77.32
26978;BME280;56314;48.088;11.642;2023-04-09T06:18:33;96045.75;;;6.73;78.44
26978;BME280;56314;48.088;11.642;2023-04-09T06:21:08;96048.09;;;6.95;76.07
26978;BME280;56314;48.088;11.642;2023-04-09T06:23:34;96043.09;;;6.90;75.00
26978;BME280;56314;48.088;11.642;2023-04-09T06:26:00;96039.59;;;7.07;75.38
26978;BME280;56314;48.088;11.642;2023-04-09T06:28:29;96049.56;;;7.17;75.77
26978;BME280;56314;48.088;11.642;2023-04-09T06:30:55;96052.03;;;7.36;72.49
26978;BME280;56314;48.088;11.642;2023-04-09T06:33:24;96052.41;;;7.62;73.99
26978;BME280;56314;48.088;11.642;2023-04-09T06:35:49;96047.22;;;7.92;71.78
26978;BME280;56314;48.088;11.642;2023-04-09T06:38:15;96049.63;;;8.27;70.21
26978;BME280;56314;48.088;11.642;2023-04-09T06:40:41;96049.00;;;8.54;66.68
26978;BME280;56314;48.088;11.642;2023-04-09T06:43:07;96042.41;;;8.92;67.02
26978;BME280;56314;48.088;11.642;2023-04-09T06:45:34;96049.06;;;9.41;65.87
26978;BME280;56314;48.088;11.642;2023-04-09T06:48:00;96039.25;;;10.27;62.40
26978;BME280;56314;48.088;11.642;2023-04-09T06:50:25;96039.06;;;10.57;61.23
26978;BME280;56314;48.088;11.642;2023-04-09T06:52:51;96034.63;;;11.22;57.59
26978;BME280;56314;48.088;11.642;2023-04-09T06:55:17;96031.38;;;11.82;55.82
26978;BME280;56314;48.088;11.642;2023-04-09T06:57:42;96027.94;;;12.41;52.91
26978;BME280;56314;48.088;11.642;2023-04-09T07:00:08;96032.47;;;12.75;50.46
26978;BME280;56314;48.088;11.642;2023-04-09T07:02:34;96025.84;;;13.05;49.81
26978;BME280;56314;48.088;11.642;2023-04-09T07:05:00;96035.53;;;13.38;49.15
26978;BME280;56314;48.088;11.642;2023-04-09T07:07:25;96033.19;;;13.47;48.55
26978;BME280;56314;48.088;11.642;2023-04-09T07:09:51;96029.22;;;13.41;48.55
26978;BME280;56314;48.088;11.642;2023-04-09T07:15:02;96030.75;;;14.22;45.37
26978;BME280;56314;48.088;11.642;2023-04-09T07:17:27;96033.16;;;13.81;45.94
26978;BME280;56314;48.088;11.642;2023-04-09T07:19:53;96033.66;;;13.41;46.11
26978;BME280;56314;48.088;11.642;2023-04-09T07:22:24;96038.69;;;13.32;48.08
26978;BME280;56314;48.088;11.642;2023-04-09T07:24:49;96040.94;;;13.37;46.16
26978;BME280;56314;48.088;11.642;2023-04-09T07:27:22;96036.50;;;13.15;45.80
26978;BME280;56314;48.088;11.642;2023-04-09T07:29:48;96040.75;;;13.40;46.02
26978;BME280;56314;48.088;11.642;2023-04-09T07:32:14;96036.97;;;13.88;45.66
26978;BME280;56314;48.088;11.642;2023-04-09T07:34:40;96036.63;;;13.70;46.64
26978;BME280;56314;48.088;11.642;2023-04-09T07:37:05;96036.50;;;13.83;45.33
26978;BME280;56314;48.088;11.642;2023-04-09T07:39:31;96030.09;;;14.41;42.11
26978;BME280;56314;48.088;11.642;2023-04-09T07:41:56;96033.00;;;14.59;41.89
26978;BME280;56314;48.088;11.642;2023-04-09T07:44:22;96033.09;;;14.90;40.94
26978;BME280;56314;48.088;11.642;2023-04-09T07:46:48;96022.63;;;15.09;41.47
26978;BME280;56314;48.088;11.642;2023-04-09T07:49:13;96027.56;;;14.93;41.84
26978;BME280;56314;48.088;11.642;2023-04-09T07:51:40;96024.34;;;14.89;42.79
26978;BME280;56314;48.088;11.642;2023-04-09T07:54:05;96024.75;;;15.16;41.76
26978;BME280;56314;48.088;11.642;2023-04-09T07:56:34;96031.97;;;15.35;40.14
26978;BME280;56314;48.088;11.642;2023-04-09T07:58:59;96027.88;;;15.21;39.89
26978;BME280;56314;48.088;11.642;2023-04-09T08:01:24;96042.28;;;14.53;40.14
26978;BME280;56314;48.088;11.642;2023-04-09T08:03:50;96034.22;;;14.55;41.37
26978;BME280;56314;48.088;11.642;2023-04-09T08:06:16;96042.91;;;14.45;40.71
26978;BME280;56314;48.088;11.642;2023-04-09T08:08:42;96043.09;;;13.89;43.13
26978;BME280;56314;48.088;11.642;2023-04-09T08:11:07;96039.97;;;13.83;43.86
26978;BME280;56314;48.088;11.642;2023-04-09T08:13:33;96047.53;;;13.88;43.19
26978;BME280;56314;48.088;11.642;2023-04-09T08:16:01;96044.31;;;13.84;44.07
26978;BME280;56314;48.088;11.642;2023-04-09T08:18:27;96044.22;;;14.19;41.90
26978;BME280;56314;48.088;11.642;2023-04-09T08:20:52;96043.47;;;13.73;42.58
26978;BME280;56314;48.088;11.642;2023-04-09T08:23:18;96047.22;;;12.77;44.81
26978;BME280;56314;48.088;11.642;2023-04-09T08:25:43;96051.66;;;13.47;43.79
26978;BME280;56314;48.088;11.642;2023-04-09T08:28:08;96043.63;;;13.48;42.65
26978;BME280;56314;48.088;11.642;2023-04-09T08:30:34;96047.84;;;14.06;44.00
26978;BME280;56314;48.088;11.642;2023-04-09T08:33:00;96047.16;;;15.12;41.67
26978;BME280;56314;48.088;11.642;2023-04-09T08:35:26;96039.25;;;15.43;39.01
26978;BME280;56314;48.088;11.642;2023-04-09T08:37:54;96043.78;;;15.62;39.84
26978;BME280;56314;48.088;11.642;2023-04-09T08:40:19;96050.19;;;14.32;40.75
26978;BME280;56314;48.088;11.642;2023-04-09T08:42:45;96045.66;;;13.67;43.38
26978;BME280;56314;48.088;11.642;2023-04-09T08:45:11;96040.19;;;14.68;40.43
26978;BME280;56314;48.088;11.642;2023-04-09T08:47:39;96036.91;;;15.49;41.22
26978;BME280;56314;48.088;11.642;2023-04-09T08:50:06;96038.47;;;16.03;38.01
26978;BME280;56314;48.088;11.642;2023-04-09T08:52:33;96042.78;;;15.94;37.21
26978;BME280;56314;48.088;11.642;2023-04-09T08:54:59;96046.50;;;14.98;39.47
26978;BME280;56314;48.088;11.642;2023-04-09T08:57:25;96063.34;;;13.99;41.44
26978;BME280;56314;48.088;11.642;2023-04-09T08:59:51;96059.41;;;13.26;42.36
26978;BME280;56314;48.088;11.642;2023-04-09T09:02:16;96074.09;;;12.58;44.41
26978;BME280;56314;48.088;11.642;2023-04-09T09:04:48;96061.88;;;14.18;43.47
26978;BME280;56314;48.088;11.642;2023-04-09T09:07:15;96056.63;;;15.76;39.08
26978;BME280;56314;48.088;11.642;2023-04-09T09:09:55;96045.19;;;17.05;36.19
26978;BME280;56314;48.088;11.642;2023-04-09T09:12:39;96049.53;;;16.86;35.83
26978;BME280;56314;48.088;11.642;2023-04-09T09:15:24;96061.16;;;15.23;38.86
26978;BME280;56314;48.088;11.642;2023-04-09T09:17:54;96055.66;;;15.77;40.73
26978;BME280;56314;48.088;11.642;2023-04-09T09:20:20;96054.31;;;15.21;40.60
26978;BME280;56314;48.088;11.642;2023-04-09T09:22:50;96061.19;;;14.49;39.92
26978;BME280;56314;48.088;11.642;2023-04-09T09:25:16;96060.84;;;13.98;43.01
26978;BME280;56314;48.088;11.642;2023-04-09T09:27:42;96059.88;;;13.31;43.82
26978;BME280;56314;48.088;11.642;2023-04-09T09:30:08;96072.31;;;12.59;45.42
26978;BME280;56314;48.088;11.642;2023-04-09T09:32:35;96076.59;;;12.00;45.60
26978;BME280;56314;48.088;11.642;2023-04-09T09:35:05;96080.13;;;11.62;46.41
26978;BME280;56314;48.088;11.642;2023-04-09T09:37:32;96073.75;;;11.40;47.75
26978;BME280;56314;48.088;11.642;2023-04-09T09:39:58;96071.50;;;12.10;46.70
26978;BME280;56314;48.088;11.642;2023-04-09T09:42:23;96065.00;;;12.51;43.82
26978;BME280;56314;48.088;11.642;2023-04-09T09:44:53;96056.41;;;12.60;44.67
26978;BME280;56314;48.088;11.642;2023-04-09T09:47:20;96069.53;;;12.00;45.00
26978;BME280;56314;48.088;11.642;2023-04-09T09:49:50;96068.53;;;11.64;46.57
26978;BME280;56314;48.088;11.642;2023-04-09T09:52:21;96059.13;;;11.99;48.18
26978;BME280;56314;48.088;11.642;2023-04-09T09:54:51;96061.69;;;12.72;47.56
26978;BME280;56314;48.088;11.642;2023-04-09T09:57:18;96058.63;;;12.78;47.29
26978;BME280;56314;48.088;11.642;2023-04-09T09:59:57;96067.63;;;12.51;48.23
26978;BME280;56314;48.088;11.642;2023-04-09T10:02:26;96076.66;;;12.11;48.15
26978;BME280;56314;48.088;11.642;2023-04-09T10:04:56;96070.28;;;11.52;48.40
26978;BME280;56314;48.088;11.642;2023-04-09T10:07:24;96073.03;;;10.99;49.40
26978;BME280;56314;48.088;11.642;2023-04-09T10:09:52;96073.97;;;10.98;49.72
26978;BME280;56314;48.088;11.642;2023-04-09T10:12:20;96069.34;;;11.15;50.54
26978;BME280;56314;48.088;11.642;2023-04-09T10:14:49;96064.81;;;11.17;51.48
26978;BME280;56314;48.088;11.642;2023-04-09T10:17:16;96065.78;;;11.03;50.67
26978;BME280;56314;48.088;11.642;2023-04-09T10:19:46;96065.44;;;10.94;51.14
26978;BME280;56314;48.088;11.642;2023-04-09T10:22:17;96061.44;;;11.15;51.43
26978;BME280;56314;48.088;11.642;2023-04-09T10:24:45;96066.50;;;11.18;50.60
26978;BME280;56314;48.088;11.642;2023-04-09T10:27:13;96065.03;;;11.14;50.33
26978;BME280;56314;48.088;11.642;2023-04-09T10:29:49;96066.94;;;11.12;51.75
26978;BME280;56314;48.088;11.642;2023-04-09T10:32:22;96065.97;;;11.26;51.64
26978;BME280;56314;48.088;11.642;2023-04-09T10:34:56;96069.63;;;11.49;50.92
26978;BME280;56314;48.088;11.642;2023-04-09T10:37:26;96062.50;;;11.38;49.78
26978;BME280;56314;48.088;11.642;2023-04-09T10:39:53;96061.22;;;11.31;49.93
26978;BME280;56314;48.088;11.642;2023-04-09T10:42:25;96060.88;;;11.61;49.87
26978;BME280;56314;48.088;11.642;2023-04-09T10:45:07;96069.06;;;11.69;49.23
26978;BME280;56314;48.088;11.642;2023-04-09T10:47:35;96072.03;;;11.52;46.86
26978;BME280;56314;48.088;11.642;2023-04-09T10:50:26;96064.28;;;11.24;46.92
26978;BME280;56314;48.088;11.642;2023-04-09T10:52:56;96070.59;;;10.96;48.14
26978;BME280;56314;48.088;11.642;2023-04-09T10:58:05;96077.63;;;10.83;51.84
26978;BME280;56314;48.088;11.642;2023-04-09T11:00:32;96065.44;;;10.69;52.40
26978;BME280;56314;48.088;11.642;2023-04-09T11:03:20;96064.38;;;10.58;51.94
26978;BME280;56314;48.088;11.642;2023-04-09T11:06:05;96069.88;;;10.41;52.67
26978;BME280;56314;48.088;11.642;2023-04-09T11:08:36;96070.53;;;10.30;52.99
26978;BME280;56314;48.088;11.642;2023-04-09T11:11:03;96068.25;;;10.11;52.57
26978;BME280;56314;48.088;11.642;2023-04-09T11:13:30;96065.44;;;10.14;54.06
26978;BME280;56314;48.088;11.642;2023-04-09T11:15:56;96066.44;;;10.26;53.37
26978;BME280;56314;48.088;11.642;2023-04-09T11:18:26;96065.41;;;10.28;54.46
26978;BME280;56314;48.088;11.642;2023-04-09T11:21:01;96064.81;;;10.38;53.55
26978;BME280;56314;48.088;11.642;2023-04-09T11:23:31;96053.50;;;10.50;53.54
26978;BME280;56314;48.088;11.642;2023-04-09T11:25:56;96058.13;;;10.46;50.68
26978;BME280;56314;48.088;11.642;2023-04-09T11:28:23;96062.94;;;10.40;51.67
26978;BME280;56314;48.088;11.642;2023-04-09T11:30:51;96057.09;;;10.35;51.05
26978;BME280;56314;48.088;11.642;2023-04-09T11:33:17;96062.03;;;10.26;50.57
26978;BME280;56314;48.088;11.642;2023-04-09T11:35:43;96056.97;;;10.23;49.39
26978;BME280;56314;48.088;11.642;2023-04-09T11:38:10;96055.50;;;10.19;50.10
26978;BME280;56314;48.088;11.642;2023-04-09T11:40:41;96061.69;;;10.18;49.46
26978;BME280;56314;48.088;11.642;2023-04-09T11:43:12;96060.19;;;10.14;49.60
26978;BME280;56314;48.088;11.642;2023-04-09T11:45:41;96059.56;;;10.38;51.40
26978;BME280;56314;48.088;11.642;2023-04-09T11:48:07;96057.00;;;10.63;49.96
26978;BME280;56314;48.088;11.642;2023-04-09T11:50:32;96061.31;;;10.77;48.21
26978;BME280;56314;48.088;11.642;2023-04-09T11:52:58;96061.94;;;10.55;47.10
26978;BME280;56314;48.088;11.642;2023-04-09T11:55:24;96062.13;;;10.52;47.19
26978;BME280;56314;48.088;11.642;2023-04-09T11:57:53;96064.56;;;10.55;47.74
26978;BME280;56314;48.088;11.642;2023-04-09T12:00:19;96073.47;;;10.53;47.01
26978;BME280;56314;48.088;11.642;2023-04-09T12:02:46;96070.34;;;10.60;47.58
26978;BME280;56314;48.088;11.642;2023-04-09T12:05:20;96064.44;;;10.44;47.18
26978;BME280;56314;48.088;11.642;2023-04-09T12:07:45;96070.50;;;10.44;47.56
26978;BME280;56314;48.088;11.642;2023-04-09T12:10:11;96076.06;;;10.40;46.86
26978;BME280;56314;48.088;11.642;2023-04-09T12:12:46;96075.91;;;10.28;47.66
26978;BME280;56314;48.088;11.642;2023-04-09T12:17:54;96081.97;;;10.01;49.30
26978;BME280;56314;48.088;11.642;2023-04-09T12:22:55;96073.88;;;9.92;47.59
26978;BME280;56314;48.088;11.642;2023-04-09T12:25:20;96076.22;;;9.96;48.42
26978;BME280;56314;48.088;11.642;2023-04-09T12:27:46;96080.00;;;10.05;48.97
26978;BME280;56314;48.088;11.642;2023-04-09T12:30:11;96070.09;;;10.23;49.01
26978;BME280;56314;48.088;11.642;2023-04-09T12:32:36;96072.84;;;10.49;49.68
26978;BME280;56314;48.088;11.642;2023-04-09T12:35:03;96072.75;;;10.51;48.42
26978;BME280;56314;48.088;11.642;2023-04-09T12:37:28;96070.22;;;10.35;48.12
26978;BME280;56314;48.088;11.642;2023-04-09T12:39:54;96068.59;;;10.34;49.06
26978;BME280;56314;48.088;11.642;2023-04-09T12:42:21;96067.25;;;10.41;48.64
26978;BME280;56314;48.088;11.642;2023-04-09T12:44:49;96066.03;;;10.59;47.82
26978;BME280;56314;48.088;11.642;2023-04-09T12:47:14;96069.72;;;10.57;47.36
26978;BME280;56314;48.088;11.642;2023-04-09T12:49:40;96075.03;;;10.42;48.54
26978;BME280;56314;48.088;11.642;2023-04-09T12:52:09;96075.34;;;10.23;48.78
26978;BME280;56314;48.088;11.642;2023-04-09T12:54:34;96068.19;;;10.40;50.78
26978;BME280;56314;48.088;11.642;2023-04-09T12:57:00;96069.81;;;10.55;50.08
26978;BME280;56314;48.088;11.642;2023-04-09T12:59:25;96058.50;;;10.68;49.65
26978;BME280;56314;48.088;11.642;2023-04-09T13:01:51;96063.00;;;10.78;49.90
26978;BME280;56314;48.088;11.642;2023-04-09T13:04:20;96057.78;;;10.91;49.96
26978;BME280;56314;48.088;11.642;2023-04-09T13:06:45;96065.56;;;11.06;49.25
26978;BME280;56314;48.088;11.642;2023-04-09T13:09:14;96056.63;;;11.21;49.28
26978;BME280;56314;48.088;11.642;2023-04-09T13:11:42;96059.56;;;11.17;48.47