sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50683;SDS011;36654;45.042;38.994;2022-08-06T00:01:35;10.02;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:04:01;9.23;;;5.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:06:27;8.15;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:08:53;9.65;;;5.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:11:18;10.15;;;5.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:13:44;7.55;;;4.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:16:10;7.20;;;4.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:18:35;8.65;;;5.13;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:21:01;9.55;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:23:27;8.02;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:25:53;8.80;;;5.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:28:20;10.07;;;5.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:30:46;7.65;;;5.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:33:12;8.02;;;5.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:35:38;9.10;;;6.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:38:03;8.80;;;5.88;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:40:29;10.27;;;6.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:42:59;8.57;;;6.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:45:27;9.68;;;5.88;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:47:54;10.50;;;6.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:50:20;9.70;;;6.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:52:45;7.38;;;5.93;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:55:11;9.18;;;6.28;;
50683;SDS011;36654;45.042;38.994;2022-08-06T00:57:37;11.27;;;6.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:00:04;8.75;;;5.65;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:02:31;8.35;;;5.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:04:57;10.88;;;6.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:07:23;11.57;;;6.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:09:48;8.85;;;5.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:12:15;9.40;;;6.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:14:41;9.25;;;6.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:17:53;10.30;;;6.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:28:20;8.82;;;5.32;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:31:02;9.82;;;6.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:33:31;9.90;;;6.25;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:36:11;8.82;;;6.32;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:38:52;9.85;;;6.25;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:41:21;8.77;;;6.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:44:10;8.45;;;6.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:46:42;9.38;;;6.57;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:49:10;8.23;;;5.97;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:51:38;8.57;;;6.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:54:08;10.02;;;6.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:56:36;9.82;;;6.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T01:59:04;10.32;;;6.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:01:32;8.52;;;5.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:04:00;8.75;;;6.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:06:28;10.25;;;5.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:09:02;11.07;;;6.43;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:11:30;10.00;;;6.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:14:00;9.35;;;5.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:16:30;10.25;;;6.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:18:59;10.18;;;6.88;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:21:28;12.35;;;6.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:23:56;10.75;;;6.35;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:26:23;10.00;;;6.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:28:51;10.10;;;6.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:31:21;10.65;;;6.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:33:46;9.55;;;6.13;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:36:14;8.50;;;6.28;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:38:58;11.80;;;7.25;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:41:30;10.13;;;6.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:44:07;11.20;;;6.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:46:38;11.10;;;6.93;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:49:10;9.98;;;7.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:51:44;10.57;;;6.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:54:22;8.85;;;7.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:56:55;9.88;;;6.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T02:59:28;10.10;;;6.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:01:58;11.07;;;6.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:04:27;10.75;;;6.53;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:06:56;9.50;;;5.93;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:09:24;12.02;;;6.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:11:50;11.80;;;6.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:14:18;9.32;;;6.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:16:46;12.50;;;6.13;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:19:13;7.68;;;5.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:21:41;8.68;;;6.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:24:09;8.38;;;6.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:26:37;9.95;;;6.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:29:04;9.98;;;6.18;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:31:31;8.15;;;5.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:33:57;9.90;;;5.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:36:25;9.23;;;5.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:38:56;8.38;;;5.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:41:25;9.85;;;5.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:43:53;8.77;;;5.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:46:30;9.88;;;6.18;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:49:08;10.45;;;5.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:51:37;10.18;;;6.28;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:54:04;7.85;;;5.43;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:56:32;8.05;;;5.68;;
50683;SDS011;36654;45.042;38.994;2022-08-06T03:59:02;7.90;;;5.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:01:31;10.40;;;5.82;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:04:01;10.48;;;5.82;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:06:27;12.85;;;6.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:08:55;9.60;;;5.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:11:22;9.60;;;5.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:13:49;9.05;;;5.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:16:15;9.32;;;5.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:18:42;12.82;;;5.95;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:21:11;9.57;;;5.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:23:40;9.82;;;5.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:26:07;7.35;;;5.32;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:28:36;8.90;;;5.25;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:31:06;7.57;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:33:33;8.48;;;4.97;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:36:01;8.35;;;5.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:38:32;8.68;;;5.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:40:58;9.77;;;6.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:43:25;10.05;;;4.95;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:45:52;8.32;;;4.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:48:18;8.43;;;5.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:50:44;9.13;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:53:14;11.63;;;4.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:55:41;7.78;;;4.25;;
50683;SDS011;36654;45.042;38.994;2022-08-06T04:58:08;7.00;;;4.32;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:00:37;8.82;;;4.35;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:03:04;8.45;;;3.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:05:30;7.82;;;4.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:07:59;9.35;;;4.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:10:30;8.85;;;4.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:13:00;9.20;;;4.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:15:38;6.95;;;4.53;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:18:13;8.20;;;4.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:20:47;9.68;;;4.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:23:52;9.80;;;4.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:26:14;8.90;;;4.57;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:28:40;8.85;;;4.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:31:07;8.65;;;4.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:33:33;8.35;;;4.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:36:05;8.95;;;4.35;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:38:33;9.32;;;4.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:41:00;9.43;;;5.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:43:25;9.02;;;5.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:45:52;10.68;;;5.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:48:22;10.10;;;5.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:50:56;7.80;;;5.32;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:53:28;9.27;;;5.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:56:02;8.77;;;5.13;;
50683;SDS011;36654;45.042;38.994;2022-08-06T05:58:41;8.60;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:01:11;8.73;;;5.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:03:39;7.25;;;4.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:06:06;8.90;;;5.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:08:34;8.90;;;4.82;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:11:01;8.45;;;5.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:13:28;8.52;;;5.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:15:57;9.68;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:26:10;7.72;;;5.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:34:49;7.95;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:40:18;8.23;;;5.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:43:22;7.40;;;4.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:46:04;11.13;;;5.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:48:46;10.35;;;5.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:54:01;8.65;;;5.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:56:31;8.75;;;5.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T06:59:06;9.93;;;5.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:01:37;10.13;;;5.65;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:04:05;9.73;;;5.35;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:06:35;9.93;;;5.95;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:09:02;10.35;;;5.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:11:30;9.88;;;4.93;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:13:57;7.70;;;5.18;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:16:24;10.70;;;4.97;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:18:51;8.18;;;4.97;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:21:19;10.45;;;5.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:23:47;8.10;;;5.18;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:26:16;9.80;;;4.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:28:44;10.43;;;4.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:31:12;9.18;;;4.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:33:41;9.07;;;4.53;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:36:08;8.55;;;4.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:38:35;9.10;;;4.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:41:05;8.23;;;4.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:43:46;9.20;;;4.95;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:46:20;7.13;;;4.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:48:58;8.20;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:51:27;9.00;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:53:57;9.15;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:56:24;7.93;;;5.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T07:58:51;8.98;;;4.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:01:17;8.43;;;5.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:03:44;9.60;;;5.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:09:03;10.07;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:11:42;8.15;;;5.25;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:14:11;8.30;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:16:39;7.90;;;5.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:19:30;8.35;;;5.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:21:58;8.45;;;5.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:24:31;10.70;;;5.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:26:58;10.73;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:29:25;8.68;;;5.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:31:51;8.90;;;5.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:34:17;9.07;;;6.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:36:43;8.23;;;5.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:39:09;11.43;;;5.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:44:20;10.70;;;5.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:46:48;9.07;;;5.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:51:58;9.02;;;5.28;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:54:27;9.20;;;5.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:56:56;8.75;;;5.35;;
50683;SDS011;36654;45.042;38.994;2022-08-06T08:59:22;8.52;;;5.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:01:49;9.23;;;4.97;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:04:15;7.97;;;4.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:06:41;8.77;;;4.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:09:08;8.30;;;4.43;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:11:34;7.97;;;4.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:14:04;8.55;;;4.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:16:31;7.28;;;4.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:18:59;7.50;;;4.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:21:26;10.15;;;5.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:23:55;9.35;;;4.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:26:21;10.70;;;4.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:28:46;7.70;;;4.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:31:17;7.80;;;4.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:33:55;7.28;;;4.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:36:23;9.18;;;4.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:38:50;8.80;;;5.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:41:19;8.10;;;4.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:43:46;8.40;;;4.68;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:46:13;9.23;;;4.68;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:48:59;7.63;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:51:26;9.57;;;5.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:53:53;7.70;;;5.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:56:19;7.97;;;4.82;;
50683;SDS011;36654;45.042;38.994;2022-08-06T09:58:45;9.93;;;4.68;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:01:18;9.98;;;4.82;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:03:46;8.60;;;4.65;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:06:13;8.70;;;4.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:08:41;8.50;;;4.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:11:08;7.55;;;4.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:13:35;6.70;;;4.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:16:16;9.80;;;4.10;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:18:47;8.23;;;4.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:21:18;6.80;;;4.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:23:51;8.73;;;4.13;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:26:28;8.88;;;4.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:29:00;7.75;;;3.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:31:28;7.50;;;4.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:36:34;7.00;;;4.43;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:39:02;8.88;;;4.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:41:29;7.35;;;4.18;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:43:55;8.50;;;3.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:46:22;7.40;;;3.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:48:48;6.93;;;3.42;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:51:15;8.32;;;3.42;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:53:42;7.53;;;3.92;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:56:10;7.45;;;3.47;;
50683;SDS011;36654;45.042;38.994;2022-08-06T10:58:41;6.55;;;3.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:01:15;7.05;;;3.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:04:06;9.23;;;3.95;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:07:09;8.02;;;3.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:13:17;8.50;;;3.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:15:55;8.07;;;3.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:18:21;9.43;;;4.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:20:50;6.57;;;3.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:23:24;8.07;;;3.25;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:25:53;8.35;;;3.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:30:55;7.28;;;3.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:36:04;9.20;;;4.13;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:41:24;6.45;;;3.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:46:22;7.32;;;3.85;;
50683;SDS011;36654;45.042;38.994;2022-08-06T11:59:25;7.00;;;3.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:01:51;6.43;;;3.83;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:10:07;6.90;;;3.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:17:41;7.18;;;3.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:20:28;7.05;;;3.67;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:22:55;9.23;;;3.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:25:21;7.53;;;3.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:27:55;5.70;;;3.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:30:21;9.52;;;3.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:32:48;5.47;;;3.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:35:13;5.75;;;3.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:37:40;7.60;;;3.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:40:11;7.18;;;3.83;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:42:49;6.32;;;3.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:45:22;7.30;;;3.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:47:59;6.47;;;2.95;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:50:25;5.60;;;3.17;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:55:31;7.68;;;3.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T12:57:59;7.82;;;3.47;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:00:26;8.40;;;3.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:02:53;5.95;;;2.92;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:05:19;8.10;;;3.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:07:52;9.25;;;3.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:10:22;5.90;;;3.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:16:06;6.40;;;3.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:18:31;5.18;;;3.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:20:57;7.82;;;3.53;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:26:09;7.55;;;3.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:29:02;6.82;;;3.75;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:31:34;8.27;;;3.33;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:34:05;5.10;;;3.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:36:32;6.22;;;3.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:39:16;7.57;;;3.72;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:41:43;9.52;;;3.67;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:44:25;7.18;;;3.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:46:56;7.18;;;3.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:49:22;8.38;;;3.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:51:48;6.60;;;4.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:54:14;7.88;;;3.83;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:56:40;7.28;;;3.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T13:59:06;7.00;;;3.50;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:01:31;8.30;;;3.83;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:03:57;6.70;;;3.40;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:06:23;7.25;;;4.22;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:08:48;7.60;;;3.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:11:14;7.07;;;4.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:13:40;7.05;;;3.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:16:05;7.32;;;4.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:18:31;9.40;;;4.43;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:20:57;7.97;;;4.03;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:23:23;6.75;;;4.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:25:49;7.70;;;3.90;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:28:15;7.25;;;3.88;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:30:42;7.13;;;3.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:33:08;7.88;;;4.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:35:35;7.28;;;4.28;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:38:02;9.07;;;5.55;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:40:29;7.72;;;3.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:43:14;9.07;;;4.05;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:48:24;8.45;;;4.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:50:49;10.55;;;4.82;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:53:15;7.03;;;4.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:55:41;10.05;;;4.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T14:58:06;6.70;;;3.97;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:00:32;8.27;;;4.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:02:58;6.40;;;3.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:05:23;7.78;;;3.75;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:07:49;6.93;;;3.42;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:10:15;6.60;;;3.78;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:12:41;7.38;;;3.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:15:07;7.50;;;3.63;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:17:33;7.43;;;3.60;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:19:59;7.97;;;3.88;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:22:25;7.75;;;4.13;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:24:50;7.20;;;3.80;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:27:16;6.68;;;3.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:29:48;7.53;;;3.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:32:14;6.70;;;3.67;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:34:40;7.85;;;4.45;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:37:06;8.73;;;4.20;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:39:32;6.90;;;3.95;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:42:00;8.43;;;4.53;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:44:26;10.50;;;4.70;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:46:52;9.80;;;4.38;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:49:17;11.20;;;4.35;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:51:44;8.80;;;4.18;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:54:10;8.05;;;4.00;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:56:36;8.13;;;4.15;;
50683;SDS011;36654;45.042;38.994;2022-08-06T15:59:02;9.05;;;4.07;;
50683;SDS011;36654;45.042;38.994;2022-08-06T16:01:28;9.52;;;4.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T16:03:55;12.13;;;6.65;;
50683;SDS011;36654;45.042;38.994;2022-08-06T16:06:21;9.35;;;4.30;;
50683;SDS011;36654;45.042;38.994;2022-08-06T16:08:47;8.75;;;4.32;;
50683;SDS011;36654;45.042;38.994;2022-08-06T16:11:12;8.60;;;4.40;;