sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74043;BMP280;62384;53.600;10.040;2022-08-20T00:00:18;100783.03;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T00:02:47;100785.41;;;19.54
74043;BMP280;62384;53.600;10.040;2022-08-20T00:05:14;100766.78;;;19.49
74043;BMP280;62384;53.600;10.040;2022-08-20T00:07:40;100782.31;;;19.52
74043;BMP280;62384;53.600;10.040;2022-08-20T00:10:07;100818.00;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T00:12:33;100811.75;;;19.60
74043;BMP280;62384;53.600;10.040;2022-08-20T00:14:59;100832.38;;;19.58
74043;BMP280;62384;53.600;10.040;2022-08-20T00:17:24;100813.44;;;19.51
74043;BMP280;62384;53.600;10.040;2022-08-20T00:19:52;100812.22;;;19.55
74043;BMP280;62384;53.600;10.040;2022-08-20T00:22:17;100817.25;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T00:24:43;100798.28;;;19.50
74043;BMP280;62384;53.600;10.040;2022-08-20T00:27:08;100818.44;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T00:29:34;100856.16;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T00:32:00;100828.91;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T00:34:26;100814.28;;;19.48
74043;BMP280;62384;53.600;10.040;2022-08-20T00:36:51;100796.34;;;19.50
74043;BMP280;62384;53.600;10.040;2022-08-20T00:39:16;100825.75;;;19.59
74043;BMP280;62384;53.600;10.040;2022-08-20T00:41:42;100832.13;;;19.52
74043;BMP280;62384;53.600;10.040;2022-08-20T00:44:16;100832.06;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T00:46:43;100849.94;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T00:49:14;100850.69;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T00:51:47;100863.13;;;19.58
74043;BMP280;62384;53.600;10.040;2022-08-20T00:54:15;100851.44;;;19.58
74043;BMP280;62384;53.600;10.040;2022-08-20T00:56:44;100857.72;;;19.55
74043;BMP280;62384;53.600;10.040;2022-08-20T00:59:14;100819.06;;;19.40
74043;BMP280;62384;53.600;10.040;2022-08-20T01:01:41;100850.41;;;19.52
74043;BMP280;62384;53.600;10.040;2022-08-20T01:04:08;100864.69;;;19.59
74043;BMP280;62384;53.600;10.040;2022-08-20T01:06:36;100847.22;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T01:09:02;100842.75;;;19.66
74043;BMP280;62384;53.600;10.040;2022-08-20T01:11:28;100854.56;;;19.60
74043;BMP280;62384;53.600;10.040;2022-08-20T01:14:08;100864.19;;;19.64
74043;BMP280;62384;53.600;10.040;2022-08-20T01:16:58;100872.38;;;19.64
74043;BMP280;62384;53.600;10.040;2022-08-20T01:19:30;100872.00;;;19.62
74043;BMP280;62384;53.600;10.040;2022-08-20T01:21:58;100865.53;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T01:24:35;100855.63;;;19.43
74043;BMP280;62384;53.600;10.040;2022-08-20T01:27:04;100873.25;;;19.58
74043;BMP280;62384;53.600;10.040;2022-08-20T01:29:36;100861.38;;;19.45
74043;BMP280;62384;53.600;10.040;2022-08-20T01:32:04;100883.81;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T01:34:30;100866.03;;;19.48
74043;BMP280;62384;53.600;10.040;2022-08-20T01:36:56;100864.81;;;19.52
74043;BMP280;62384;53.600;10.040;2022-08-20T01:39:25;100883.44;;;19.54
74043;BMP280;62384;53.600;10.040;2022-08-20T01:41:59;100871.78;;;19.53
74043;BMP280;62384;53.600;10.040;2022-08-20T01:44:27;100917.66;;;19.55
74043;BMP280;62384;53.600;10.040;2022-08-20T01:46:53;100908.31;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T01:49:27;100927.03;;;19.54
74043;BMP280;62384;53.600;10.040;2022-08-20T01:51:56;100890.38;;;19.32
74043;BMP280;62384;53.600;10.040;2022-08-20T01:54:24;100922.31;;;19.54
74043;BMP280;62384;53.600;10.040;2022-08-20T01:57:14;100938.28;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T01:59:41;100910.81;;;19.47
74043;BMP280;62384;53.600;10.040;2022-08-20T02:02:09;100937.63;;;19.48
74043;BMP280;62384;53.600;10.040;2022-08-20T02:04:35;100927.91;;;19.47
74043;BMP280;62384;53.600;10.040;2022-08-20T02:07:02;100939.19;;;19.46
74043;BMP280;62384;53.600;10.040;2022-08-20T02:09:33;100936.91;;;19.44
74043;BMP280;62384;53.600;10.040;2022-08-20T02:11:59;100892.19;;;19.15
74043;BMP280;62384;53.600;10.040;2022-08-20T02:14:26;100935.03;;;19.38
74043;BMP280;62384;53.600;10.040;2022-08-20T02:16:51;100902.00;;;19.36
74043;BMP280;62384;53.600;10.040;2022-08-20T02:19:25;100937.75;;;19.38
74043;BMP280;62384;53.600;10.040;2022-08-20T02:21:55;100957.59;;;19.38
74043;BMP280;62384;53.600;10.040;2022-08-20T02:24:21;100945.00;;;19.48
74043;BMP280;62384;53.600;10.040;2022-08-20T02:26:50;100941.44;;;19.51
74043;BMP280;62384;53.600;10.040;2022-08-20T02:29:16;100940.66;;;19.54
74043;BMP280;62384;53.600;10.040;2022-08-20T02:31:45;100952.69;;;19.56
74043;BMP280;62384;53.600;10.040;2022-08-20T02:34:13;100961.97;;;19.59
74043;BMP280;62384;53.600;10.040;2022-08-20T02:36:40;100966.63;;;19.58
74043;BMP280;62384;53.600;10.040;2022-08-20T02:39:09;100953.47;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T02:41:37;100965.59;;;19.52
74043;BMP280;62384;53.600;10.040;2022-08-20T02:44:04;100962.13;;;19.48
74043;BMP280;62384;53.600;10.040;2022-08-20T02:46:31;100911.16;;;19.22
74043;BMP280;62384;53.600;10.040;2022-08-20T02:48:57;100939.63;;;19.44
74043;BMP280;62384;53.600;10.040;2022-08-20T02:51:23;100941.16;;;19.45
74043;BMP280;62384;53.600;10.040;2022-08-20T02:53:48;100941.59;;;19.44
74043;BMP280;62384;53.600;10.040;2022-08-20T02:56:14;100943.19;;;19.38
74043;BMP280;62384;53.600;10.040;2022-08-20T02:58:40;100926.41;;;19.43
74043;BMP280;62384;53.600;10.040;2022-08-20T03:01:10;100935.41;;;19.40
74043;BMP280;62384;53.600;10.040;2022-08-20T03:03:37;100934.34;;;19.34
74043;BMP280;62384;53.600;10.040;2022-08-20T03:06:03;100939.72;;;19.37
74043;BMP280;62384;53.600;10.040;2022-08-20T03:08:29;100932.69;;;19.40
74043;BMP280;62384;53.600;10.040;2022-08-20T03:10:54;100937.66;;;19.45
74043;BMP280;62384;53.600;10.040;2022-08-20T03:13:21;100927.59;;;19.42
74043;BMP280;62384;53.600;10.040;2022-08-20T03:15:53;100923.69;;;19.43
74043;BMP280;62384;53.600;10.040;2022-08-20T03:18:20;100922.84;;;19.46
74043;BMP280;62384;53.600;10.040;2022-08-20T03:20:46;100903.41;;;19.47
74043;BMP280;62384;53.600;10.040;2022-08-20T03:23:15;100895.25;;;19.47
74043;BMP280;62384;53.600;10.040;2022-08-20T03:25:40;100892.91;;;19.46
74043;BMP280;62384;53.600;10.040;2022-08-20T03:28:06;100874.75;;;19.36
74043;BMP280;62384;53.600;10.040;2022-08-20T03:30:32;100887.13;;;19.44
74043;BMP280;62384;53.600;10.040;2022-08-20T03:32:58;100887.16;;;19.40
74043;BMP280;62384;53.600;10.040;2022-08-20T03:35:26;100881.69;;;19.44
74043;BMP280;62384;53.600;10.040;2022-08-20T03:37:52;100880.13;;;19.43
74043;BMP280;62384;53.600;10.040;2022-08-20T03:40:29;100870.06;;;19.40
74043;BMP280;62384;53.600;10.040;2022-08-20T03:42:55;100850.69;;;19.34
74043;BMP280;62384;53.600;10.040;2022-08-20T03:45:21;100863.13;;;19.35
74043;BMP280;62384;53.600;10.040;2022-08-20T03:47:48;100858.78;;;19.38
74043;BMP280;62384;53.600;10.040;2022-08-20T03:50:14;100864.31;;;19.34
74043;BMP280;62384;53.600;10.040;2022-08-20T03:52:39;100865.88;;;19.32
74043;BMP280;62384;53.600;10.040;2022-08-20T03:55:07;100860.03;;;19.33
74043;BMP280;62384;53.600;10.040;2022-08-20T03:57:33;100853.28;;;19.41
74043;BMP280;62384;53.600;10.040;2022-08-20T03:59:59;100823.63;;;19.24
74043;BMP280;62384;53.600;10.040;2022-08-20T04:02:24;100863.19;;;19.55
74043;BMP280;62384;53.600;10.040;2022-08-20T04:04:51;100851.97;;;19.53
74043;BMP280;62384;53.600;10.040;2022-08-20T04:07:21;100846.91;;;19.51
74043;BMP280;62384;53.600;10.040;2022-08-20T04:09:52;100842.22;;;19.52
74043;BMP280;62384;53.600;10.040;2022-08-20T04:12:18;100844.13;;;19.55
74043;BMP280;62384;53.600;10.040;2022-08-20T04:14:44;100850.38;;;19.75
74043;BMP280;62384;53.600;10.040;2022-08-20T04:17:11;100826.19;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T04:19:38;100829.19;;;19.63
74043;BMP280;62384;53.600;10.040;2022-08-20T04:22:05;100786.41;;;19.40
74043;BMP280;62384;53.600;10.040;2022-08-20T04:24:31;100820.72;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T04:26:56;100809.09;;;19.57
74043;BMP280;62384;53.600;10.040;2022-08-20T04:29:24;100810.84;;;19.67
74043;BMP280;62384;53.600;10.040;2022-08-20T04:31:51;100800.78;;;19.64
74043;BMP280;62384;53.600;10.040;2022-08-20T04:34:16;100788.34;;;19.63
74043;BMP280;62384;53.600;10.040;2022-08-20T04:36:43;100793.69;;;19.70
74043;BMP280;62384;53.600;10.040;2022-08-20T04:39:08;100766.31;;;19.54
74043;BMP280;62384;53.600;10.040;2022-08-20T04:41:33;100789.69;;;19.74
74043;BMP280;62384;53.600;10.040;2022-08-20T04:43:58;100774.94;;;19.72
74043;BMP280;62384;53.600;10.040;2022-08-20T04:46:26;100771.88;;;19.70
74043;BMP280;62384;53.600;10.040;2022-08-20T04:48:52;100769.91;;;19.70
74043;BMP280;62384;53.600;10.040;2022-08-20T04:51:18;100744.25;;;19.68
74043;BMP280;62384;53.600;10.040;2022-08-20T04:53:44;100752.44;;;19.68
74043;BMP280;62384;53.600;10.040;2022-08-20T04:56:10;100763.94;;;19.79
74043;BMP280;62384;53.600;10.040;2022-08-20T04:58:38;100763.16;;;19.78
74043;BMP280;62384;53.600;10.040;2022-08-20T05:01:08;100770.47;;;19.82
74043;BMP280;62384;53.600;10.040;2022-08-20T05:03:35;100752.28;;;19.75
74043;BMP280;62384;53.600;10.040;2022-08-20T05:06:03;100753.44;;;19.77
74043;BMP280;62384;53.600;10.040;2022-08-20T05:08:30;100707.59;;;19.72
74043;BMP280;62384;53.600;10.040;2022-08-20T05:10:56;100714.94;;;19.75
74043;BMP280;62384;53.600;10.040;2022-08-20T05:13:22;100691.25;;;19.72
74043;BMP280;62384;53.600;10.040;2022-08-20T05:15:48;100700.13;;;19.76
74043;BMP280;62384;53.600;10.040;2022-08-20T05:18:17;100708.25;;;19.80
74043;BMP280;62384;53.600;10.040;2022-08-20T05:20:44;100711.31;;;19.82
74043;BMP280;62384;53.600;10.040;2022-08-20T05:23:12;100694.53;;;19.84
74043;BMP280;62384;53.600;10.040;2022-08-20T05:25:38;100718.63;;;19.85
74043;BMP280;62384;53.600;10.040;2022-08-20T05:28:10;100714.31;;;19.88
74043;BMP280;62384;53.600;10.040;2022-08-20T05:30:39;100731.78;;;19.90
74043;BMP280;62384;53.600;10.040;2022-08-20T05:33:06;100747.91;;;20.01
74043;BMP280;62384;53.600;10.040;2022-08-20T05:35:33;100763.84;;;20.02
74043;BMP280;62384;53.600;10.040;2022-08-20T05:38:01;100762.31;;;20.01
74043;BMP280;62384;53.600;10.040;2022-08-20T05:40:26;100774.63;;;20.09
74043;BMP280;62384;53.600;10.040;2022-08-20T05:42:53;100782.94;;;20.02
74043;BMP280;62384;53.600;10.040;2022-08-20T05:45:19;100779.31;;;20.09
74043;BMP280;62384;53.600;10.040;2022-08-20T05:47:45;100768.22;;;20.00
74043;BMP280;62384;53.600;10.040;2022-08-20T05:50:13;100796.56;;;20.02
74043;BMP280;62384;53.600;10.040;2022-08-20T05:52:39;100807.88;;;20.01
74043;BMP280;62384;53.600;10.040;2022-08-20T05:55:06;100820.91;;;20.13
74043;BMP280;62384;53.600;10.040;2022-08-20T05:57:32;100818.66;;;20.08
74043;BMP280;62384;53.600;10.040;2022-08-20T05:59:59;100745.53;;;19.63
74043;BMP280;62384;53.600;10.040;2022-08-20T06:02:27;100820.38;;;20.18
74043;BMP280;62384;53.600;10.040;2022-08-20T06:05:11;100809.09;;;20.19
74043;BMP280;62384;53.600;10.040;2022-08-20T06:07:37;100792.81;;;20.16
74043;BMP280;62384;53.600;10.040;2022-08-20T06:10:04;100790.41;;;20.18
74043;BMP280;62384;53.600;10.040;2022-08-20T06:12:31;100799.56;;;20.27
74043;BMP280;62384;53.600;10.040;2022-08-20T06:14:57;100796.91;;;20.24
74043;BMP280;62384;53.600;10.040;2022-08-20T06:17:23;100802.34;;;20.24
74043;BMP280;62384;53.600;10.040;2022-08-20T06:19:49;100795.66;;;20.28
74043;BMP280;62384;53.600;10.040;2022-08-20T06:22:14;100805.38;;;20.29
74043;BMP280;62384;53.600;10.040;2022-08-20T06:24:40;100767.75;;;20.21
74043;BMP280;62384;53.600;10.040;2022-08-20T06:27:06;100802.34;;;20.24
74043;BMP280;62384;53.600;10.040;2022-08-20T06:29:32;100819.50;;;20.24
74043;BMP280;62384;53.600;10.040;2022-08-20T06:31:59;100831.81;;;20.32
74043;BMP280;62384;53.600;10.040;2022-08-20T06:34:26;100819.69;;;20.33
74043;BMP280;62384;53.600;10.040;2022-08-20T06:36:53;100805.63;;;20.35
74043;BMP280;62384;53.600;10.040;2022-08-20T06:39:18;100800.25;;;20.31
74043;BMP280;62384;53.600;10.040;2022-08-20T06:41:43;100791.22;;;20.34
74043;BMP280;62384;53.600;10.040;2022-08-20T06:44:09;100809.75;;;20.43
74043;BMP280;62384;53.600;10.040;2022-08-20T06:46:36;100794.66;;;20.38
74043;BMP280;62384;53.600;10.040;2022-08-20T06:49:03;100788.38;;;20.41
74043;BMP280;62384;53.600;10.040;2022-08-20T06:51:29;100778.78;;;20.33
74043;BMP280;62384;53.600;10.040;2022-08-20T06:53:55;100806.13;;;20.49
74043;BMP280;62384;53.600;10.040;2022-08-20T06:56:20;100830.28;;;20.67
74043;BMP280;62384;53.600;10.040;2022-08-20T06:58:46;100827.22;;;20.65
74043;BMP280;62384;53.600;10.040;2022-08-20T07:01:11;100832.16;;;20.70
74043;BMP280;62384;53.600;10.040;2022-08-20T07:03:38;100853.75;;;20.80
74043;BMP280;62384;53.600;10.040;2022-08-20T07:06:05;100890.28;;;20.87
74043;BMP280;62384;53.600;10.040;2022-08-20T07:08:31;100874.19;;;20.92
74043;BMP280;62384;53.600;10.040;2022-08-20T07:10:57;100905.53;;;21.04
74043;BMP280;62384;53.600;10.040;2022-08-20T07:13:23;100901.59;;;21.05
74043;BMP280;62384;53.600;10.040;2022-08-20T07:15:49;100904.75;;;21.03
74043;BMP280;62384;53.600;10.040;2022-08-20T07:18:14;100899.38;;;21.00
74043;BMP280;62384;53.600;10.040;2022-08-20T07:20:40;100964.59;;;21.30
74043;BMP280;62384;53.600;10.040;2022-08-20T07:23:07;100978.97;;;21.34
74043;BMP280;62384;53.600;10.040;2022-08-20T07:25:34;100982.84;;;21.17
74043;BMP280;62384;53.600;10.040;2022-08-20T07:28:03;101013.25;;;21.54
74043;BMP280;62384;53.600;10.040;2022-08-20T07:30:29;101032.47;;;21.67
74043;BMP280;62384;53.600;10.040;2022-08-20T07:33:13;101025.28;;;21.73
74043;BMP280;62384;53.600;10.040;2022-08-20T07:35:40;101075.88;;;21.81
74043;BMP280;62384;53.600;10.040;2022-08-20T07:38:13;101071.28;;;21.78
74043;BMP280;62384;53.600;10.040;2022-08-20T07:40:40;101086.84;;;21.97
74043;BMP280;62384;53.600;10.040;2022-08-20T07:43:06;101091.44;;;22.00
74043;BMP280;62384;53.600;10.040;2022-08-20T07:45:32;101103.16;;;22.01
74043;BMP280;62384;53.600;10.040;2022-08-20T07:48:13;101074.66;;;21.66
74043;BMP280;62384;53.600;10.040;2022-08-20T07:50:38;101109.72;;;21.87
74043;BMP280;62384;53.600;10.040;2022-08-20T07:53:05;101120.50;;;21.94
74043;BMP280;62384;53.600;10.040;2022-08-20T07:55:32;101126.06;;;22.07
74043;BMP280;62384;53.600;10.040;2022-08-20T07:58:02;101123.50;;;22.16
74043;BMP280;62384;53.600;10.040;2022-08-20T08:00:31;101121.53;;;22.16
74043;BMP280;62384;53.600;10.040;2022-08-20T08:02:56;101154.28;;;22.36
74043;BMP280;62384;53.600;10.040;2022-08-20T08:05:22;101162.81;;;22.38
74043;BMP280;62384;53.600;10.040;2022-08-20T08:07:48;101172.41;;;22.30
74043;BMP280;62384;53.600;10.040;2022-08-20T08:10:16;101153.59;;;22.16
74043;BMP280;62384;53.600;10.040;2022-08-20T08:12:47;101159.84;;;22.16
74043;BMP280;62384;53.600;10.040;2022-08-20T08:15:18;101167.59;;;22.18
74043;BMP280;62384;53.600;10.040;2022-08-20T08:17:45;101192.66;;;22.16
74043;BMP280;62384;53.600;10.040;2022-08-20T08:20:13;101203.78;;;22.25
74043;BMP280;62384;53.600;10.040;2022-08-20T08:22:39;101212.53;;;22.36
74043;BMP280;62384;53.600;10.040;2022-08-20T08:25:15;101222.44;;;22.46
74043;BMP280;62384;53.600;10.040;2022-08-20T08:27:41;101241.69;;;22.59
74043;BMP280;62384;53.600;10.040;2022-08-20T08:30:08;101241.34;;;22.73
74043;BMP280;62384;53.600;10.040;2022-08-20T08:32:37;101243.44;;;22.97
74043;BMP280;62384;53.600;10.040;2022-08-20T08:35:23;101246.94;;;23.14
74043;BMP280;62384;53.600;10.040;2022-08-20T08:37:48;101227.53;;;23.09
74043;BMP280;62384;53.600;10.040;2022-08-20T08:40:14;101263.50;;;23.39
74043;BMP280;62384;53.600;10.040;2022-08-20T08:42:44;101270.56;;;23.24
74043;BMP280;62384;53.600;10.040;2022-08-20T08:45:13;101251.06;;;23.22
74043;BMP280;62384;53.600;10.040;2022-08-20T08:47:42;101255.22;;;23.27
74043;BMP280;62384;53.600;10.040;2022-08-20T08:50:24;101261.56;;;23.52
74043;BMP280;62384;53.600;10.040;2022-08-20T08:52:56;101281.69;;;23.74
74043;BMP280;62384;53.600;10.040;2022-08-20T08:55:23;101286.28;;;23.65
74043;BMP280;62384;53.600;10.040;2022-08-20T08:57:53;101288.69;;;23.63
74043;BMP280;62384;53.600;10.040;2022-08-20T09:00:20;101295.88;;;23.44
74043;BMP280;62384;53.600;10.040;2022-08-20T09:03:00;101314.09;;;23.51
74043;BMP280;62384;53.600;10.040;2022-08-20T09:05:33;101346.91;;;23.38
74043;BMP280;62384;53.600;10.040;2022-08-20T09:08:02;101358.47;;;23.62
74043;BMP280;62384;53.600;10.040;2022-08-20T09:10:28;101331.34;;;23.64
74043;BMP280;62384;53.600;10.040;2022-08-20T09:12:54;101359.47;;;23.80
74043;BMP280;62384;53.600;10.040;2022-08-20T09:15:20;101362.81;;;23.88
74043;BMP280;62384;53.600;10.040;2022-08-20T09:17:45;101381.34;;;23.84
74043;BMP280;62384;53.600;10.040;2022-08-20T09:20:11;101386.06;;;23.55
74043;BMP280;62384;53.600;10.040;2022-08-20T09:22:36;101380.41;;;23.46
74043;BMP280;62384;53.600;10.040;2022-08-20T09:25:02;101380.81;;;23.60
74043;BMP280;62384;53.600;10.040;2022-08-20T09:27:27;101378.66;;;23.68
74043;BMP280;62384;53.600;10.040;2022-08-20T09:29:53;101342.03;;;23.46
74043;BMP280;62384;53.600;10.040;2022-08-20T09:32:21;101367.50;;;23.46
74043;BMP280;62384;53.600;10.040;2022-08-20T09:34:52;101389.91;;;23.41
74043;BMP280;62384;53.600;10.040;2022-08-20T09:37:25;101386.97;;;23.93
74043;BMP280;62384;53.600;10.040;2022-08-20T09:39:51;101386.47;;;24.10
74043;BMP280;62384;53.600;10.040;2022-08-20T09:42:19;101389.25;;;24.36
74043;BMP280;62384;53.600;10.040;2022-08-20T09:44:47;101394.69;;;24.52
74043;BMP280;62384;53.600;10.040;2022-08-20T09:47:12;101403.22;;;24.79
74043;BMP280;62384;53.600;10.040;2022-08-20T09:49:38;101418.63;;;24.76
74043;BMP280;62384;53.600;10.040;2022-08-20T09:52:07;101425.75;;;25.11
74043;BMP280;62384;53.600;10.040;2022-08-20T09:54:33;101437.25;;;25.66
74043;BMP280;62384;53.600;10.040;2022-08-20T09:57:01;101447.47;;;26.21
74043;BMP280;62384;53.600;10.040;2022-08-20T09:59:28;101452.94;;;25.78
74043;BMP280;62384;53.600;10.040;2022-08-20T10:01:54;101455.59;;;25.81
74043;BMP280;62384;53.600;10.040;2022-08-20T10:04:20;101419.31;;;25.74
74043;BMP280;62384;53.600;10.040;2022-08-20T10:06:46;101447.69;;;25.36
74043;BMP280;62384;53.600;10.040;2022-08-20T10:09:14;101384.28;;;25.31
74043;BMP280;62384;53.600;10.040;2022-08-20T10:11:40;101467.78;;;26.45
74043;BMP280;62384;53.600;10.040;2022-08-20T10:14:05;101461.81;;;26.77
74043;BMP280;62384;53.600;10.040;2022-08-20T10:16:33;101463.56;;;27.02
74043;BMP280;62384;53.600;10.040;2022-08-20T10:18:58;101472.69;;;27.65
74043;BMP280;62384;53.600;10.040;2022-08-20T10:21:24;101475.13;;;27.27
74043;BMP280;62384;53.600;10.040;2022-08-20T10:23:49;101473.47;;;26.81
74043;BMP280;62384;53.600;10.040;2022-08-20T10:26:15;101471.56;;;26.69
74043;BMP280;62384;53.600;10.040;2022-08-20T10:28:46;101483.53;;;27.33
74043;BMP280;62384;53.600;10.040;2022-08-20T10:31:11;101461.81;;;27.44
74043;BMP280;62384;53.600;10.040;2022-08-20T10:33:38;101476.34;;;27.44
74043;BMP280;62384;53.600;10.040;2022-08-20T10:36:13;101477.47;;;27.65
74043;BMP280;62384;53.600;10.040;2022-08-20T10:38:40;101477.53;;;26.37
74043;BMP280;62384;53.600;10.040;2022-08-20T10:41:05;101481.78;;;26.59
74043;BMP280;62384;53.600;10.040;2022-08-20T10:43:30;101478.88;;;27.03
74043;BMP280;62384;53.600;10.040;2022-08-20T10:45:56;101489.13;;;26.93
74043;BMP280;62384;53.600;10.040;2022-08-20T10:48:21;101490.03;;;26.90
74043;BMP280;62384;53.600;10.040;2022-08-20T10:50:48;101485.22;;;26.72
74043;BMP280;62384;53.600;10.040;2022-08-20T10:53:14;101491.69;;;26.05
74043;BMP280;62384;53.600;10.040;2022-08-20T10:55:39;101481.25;;;25.78
74043;BMP280;62384;53.600;10.040;2022-08-20T10:58:21;101483.75;;;25.51
74043;BMP280;62384;53.600;10.040;2022-08-20T11:00:46;101492.81;;;25.26
74043;BMP280;62384;53.600;10.040;2022-08-20T11:03:12;101483.13;;;25.09
74043;BMP280;62384;53.600;10.040;2022-08-20T11:05:37;101480.50;;;25.06
74043;BMP280;62384;53.600;10.040;2022-08-20T11:08:03;101478.97;;;25.17
74043;BMP280;62384;53.600;10.040;2022-08-20T11:10:31;101486.19;;;24.99
74043;BMP280;62384;53.600;10.040;2022-08-20T11:13:04;101492.91;;;24.85
74043;BMP280;62384;53.600;10.040;2022-08-20T11:15:32;101486.84;;;24.65
74043;BMP280;62384;53.600;10.040;2022-08-20T11:17:59;101481.91;;;24.60
74043;BMP280;62384;53.600;10.040;2022-08-20T11:20:25;101480.84;;;24.29
74043;BMP280;62384;53.600;10.040;2022-08-20T11:22:51;101494.47;;;24.33
74043;BMP280;62384;53.600;10.040;2022-08-20T11:25:17;101490.28;;;24.28
74043;BMP280;62384;53.600;10.040;2022-08-20T11:27:46;101490.22;;;24.44
74043;BMP280;62384;53.600;10.040;2022-08-20T11:30:16;101490.56;;;24.17
74043;BMP280;62384;53.600;10.040;2022-08-20T11:32:42;101482.47;;;24.27
74043;BMP280;62384;53.600;10.040;2022-08-20T11:35:08;101488.44;;;24.38
74043;BMP280;62384;53.600;10.040;2022-08-20T11:37:34;101486.25;;;24.04
74043;BMP280;62384;53.600;10.040;2022-08-20T11:40:00;101494.59;;;24.13
74043;BMP280;62384;53.600;10.040;2022-08-20T11:42:28;101492.56;;;24.58
74043;BMP280;62384;53.600;10.040;2022-08-20T11:44:53;101489.53;;;24.81
74043;BMP280;62384;53.600;10.040;2022-08-20T11:47:22;101494.66;;;24.67
74043;BMP280;62384;53.600;10.040;2022-08-20T11:50:05;101499.44;;;24.91
74043;BMP280;62384;53.600;10.040;2022-08-20T11:52:31;101497.84;;;25.15
74043;BMP280;62384;53.600;10.040;2022-08-20T11:54:57;101479.63;;;24.96
74043;BMP280;62384;53.600;10.040;2022-08-20T11:57:28;101515.25;;;25.25
74043;BMP280;62384;53.600;10.040;2022-08-20T11:59:55;101501.81;;;24.89
74043;BMP280;62384;53.600;10.040;2022-08-20T12:02:21;101500.53;;;24.94
74043;BMP280;62384;53.600;10.040;2022-08-20T12:04:47;101503.28;;;24.94
74043;BMP280;62384;53.600;10.040;2022-08-20T12:07:17;101498.66;;;24.91
74043;BMP280;62384;53.600;10.040;2022-08-20T12:09:44;101493.81;;;25.07
74043;BMP280;62384;53.600;10.040;2022-08-20T12:12:13;101496.13;;;24.96
74043;BMP280;62384;53.600;10.040;2022-08-20T12:14:39;101506.69;;;24.98
74043;BMP280;62384;53.600;10.040;2022-08-20T12:17:13;101519.06;;;25.02
74043;BMP280;62384;53.600;10.040;2022-08-20T12:19:40;101520.78;;;25.59
74043;BMP280;62384;53.600;10.040;2022-08-20T12:22:08;101488.16;;;24.98
74043;BMP280;62384;53.600;10.040;2022-08-20T12:24:34;101509.97;;;25.30
74043;BMP280;62384;53.600;10.040;2022-08-20T12:29:41;101504.47;;;25.30
74043;BMP280;62384;53.600;10.040;2022-08-20T12:32:14;101520.38;;;25.35
74043;BMP280;62384;53.600;10.040;2022-08-20T12:34:41;101523.16;;;25.23
74043;BMP280;62384;53.600;10.040;2022-08-20T12:37:10;101524.69;;;25.36
74043;BMP280;62384;53.600;10.040;2022-08-20T12:39:37;101519.97;;;25.37
74043;BMP280;62384;53.600;10.040;2022-08-20T12:42:03;101521.28;;;25.32
74043;BMP280;62384;53.600;10.040;2022-08-20T12:44:29;101520.50;;;25.19
74043;BMP280;62384;53.600;10.040;2022-08-20T12:47:13;101530.09;;;25.27
74043;BMP280;62384;53.600;10.040;2022-08-20T12:49:41;101525.13;;;25.35
74043;BMP280;62384;53.600;10.040;2022-08-20T12:52:07;101533.69;;;25.50
74043;BMP280;62384;53.600;10.040;2022-08-20T12:54:33;101534.34;;;25.54
74043;BMP280;62384;53.600;10.040;2022-08-20T12:56:59;101514.66;;;25.42
74043;BMP280;62384;53.600;10.040;2022-08-20T12:59:25;101525.34;;;25.87
74043;BMP280;62384;53.600;10.040;2022-08-20T13:01:51;101532.16;;;26.17
74043;BMP280;62384;53.600;10.040;2022-08-20T13:04:18;101537.91;;;26.53
74043;BMP280;62384;53.600;10.040;2022-08-20T13:06:43;101533.81;;;26.57
74043;BMP280;62384;53.600;10.040;2022-08-20T13:09:09;101531.50;;;26.87
74043;BMP280;62384;53.600;10.040;2022-08-20T13:11:34;101535.16;;;27.14
74043;BMP280;62384;53.600;10.040;2022-08-20T13:14:03;101526.50;;;27.70
74043;BMP280;62384;53.600;10.040;2022-08-20T13:16:28;101524.22;;;27.77
74043;BMP280;62384;53.600;10.040;2022-08-20T13:18:54;101535.25;;;27.95
74043;BMP280;62384;53.600;10.040;2022-08-20T13:21:25;101530.81;;;27.80
74043;BMP280;62384;53.600;10.040;2022-08-20T13:23:51;101523.75;;;27.61
74043;BMP280;62384;53.600;10.040;2022-08-20T13:26:17;101544.34;;;26.80
74043;BMP280;62384;53.600;10.040;2022-08-20T13:28:42;101553.94;;;26.45
74043;BMP280;62384;53.600;10.040;2022-08-20T13:31:07;101538.53;;;25.92
74043;BMP280;62384;53.600;10.040;2022-08-20T13:33:33;101537.84;;;25.67
74043;BMP280;62384;53.600;10.040;2022-08-20T13:35:59;101542.16;;;25.42
74043;BMP280;62384;53.600;10.040;2022-08-20T13:38:25;101537.03;;;25.32
74043;BMP280;62384;53.600;10.040;2022-08-20T13:40:50;101533.91;;;25.42
74043;BMP280;62384;53.600;10.040;2022-08-20T13:43:16;101539.97;;;25.25
74043;BMP280;62384;53.600;10.040;2022-08-20T13:49:03;101530.09;;;25.15
74043;BMP280;62384;53.600;10.040;2022-08-20T13:51:30;101519.41;;;25.29