sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5127;SDS011;2582;48.770;9.190;2024-01-15T00:02:17;17.77;;;11.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:04:42;19.10;;;11.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:07:08;22.93;;;11.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:09:34;23.53;;;11.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:12:00;17.27;;;11.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:14:26;19.83;;;11.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:16:52;18.77;;;12.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:19:20;19.50;;;11.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:21:49;23.90;;;12.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:24:15;18.83;;;12.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:26:41;14.70;;;10.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:29:07;18.43;;;12.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:31:33;17.60;;;11.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:33:59;21.53;;;12.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:36:24;18.23;;;11.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:38:50;16.37;;;10.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:41:16;18.17;;;10.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:43:43;19.77;;;12.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:46:14;17.50;;;11.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:48:39;16.97;;;11.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:51:05;18.20;;;11.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:53:31;20.73;;;11.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:55:56;17.63;;;11.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T00:58:22;16.87;;;10.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:00:48;18.33;;;11.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:03:13;20.97;;;11.63;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:05:39;17.77;;;10.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:08:04;15.67;;;9.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:10:30;16.63;;;9.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:12:56;17.93;;;11.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:15:21;19.17;;;10.57;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:17:47;15.40;;;10.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:20:13;19.47;;;12.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:22:40;17.90;;;9.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:25:06;17.90;;;10.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:27:31;17.43;;;10.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:29:57;17.53;;;10.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:32:23;19.67;;;10.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:34:48;16.67;;;10.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:37:14;16.73;;;10.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:39:40;16.93;;;10.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:42:06;15.57;;;9.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:44:32;17.63;;;10.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:46:58;18.33;;;11.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:49:25;16.37;;;9.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:51:52;17.13;;;9.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:54:19;19.57;;;10.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:56:45;16.97;;;10.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T01:59:13;15.63;;;10.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:01:39;18.60;;;11.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:04:05;17.00;;;9.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:06:31;16.70;;;10.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:08:56;16.63;;;10.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:11:22;18.60;;;10.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:13:48;15.77;;;9.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:16:14;18.63;;;10.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:18:42;15.27;;;9.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:21:09;19.43;;;10.57;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:23:35;15.97;;;9.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:26:02;19.17;;;10.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:28:28;16.73;;;9.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:30:54;22.60;;;11.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:33:19;15.73;;;9.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:35:45;18.70;;;10.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:38:15;16.87;;;10.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:40:41;17.90;;;10.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:43:08;15.93;;;9.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:45:33;13.40;;;8.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:47:59;14.13;;;9.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:50:25;14.87;;;9.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:52:50;20.93;;;9.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:55:16;16.20;;;10.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T02:57:41;19.87;;;11.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:00:07;12.33;;;8.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:02:36;16.17;;;10.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:05:04;17.17;;;9.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:07:31;13.40;;;8.57;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:09:57;17.93;;;10.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:12:22;16.43;;;10.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:14:48;14.70;;;9.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:17:13;18.03;;;9.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:19:39;16.23;;;11.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:22:05;15.30;;;9.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:24:33;25.07;;;11.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:26:58;17.87;;;11.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:29:25;16.87;;;10.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:31:51;15.77;;;9.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:34:17;15.93;;;9.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:36:42;16.23;;;9.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:39:08;15.67;;;10.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:41:34;15.20;;;10.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:43:59;18.43;;;10.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:46:25;17.77;;;10.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:48:50;15.43;;;10.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:51:17;18.70;;;10.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:53:43;18.10;;;11.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:56:09;16.63;;;9.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T03:58:34;16.40;;;9.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:01:00;14.00;;;9.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:03:25;13.67;;;8.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:05:51;15.40;;;9.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:08:16;18.00;;;10.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:10:42;18.13;;;10.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:13:07;16.77;;;9.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:15:33;16.33;;;9.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:17:58;14.70;;;9.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:20:26;14.23;;;9.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:22:51;14.53;;;9.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:25:17;13.77;;;8.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:27:42;16.13;;;9.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:30:08;13.83;;;8.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:32:34;11.80;;;7.57;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:35:00;13.40;;;8.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:37:25;13.40;;;8.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:39:51;13.03;;;8.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:42:19;17.80;;;9.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:44:48;14.23;;;8.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:47:14;14.03;;;9.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:49:39;13.13;;;8.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:52:05;16.67;;;9.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:54:31;17.73;;;9.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:56:56;13.50;;;8.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T04:59:22;11.97;;;8.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:01:47;12.03;;;9.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:04:13;13.87;;;9.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:06:39;12.57;;;8.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:09:05;17.60;;;9.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:11:30;15.23;;;9.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:13:56;16.43;;;9.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:16:22;16.90;;;10.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:18:47;17.87;;;9.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:21:13;18.47;;;11.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:23:38;15.93;;;9.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:26:04;17.00;;;9.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:28:29;12.70;;;9.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:30:55;15.07;;;9.63;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:33:24;11.87;;;8.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:35:49;14.60;;;8.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:38:15;12.47;;;8.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:40:42;11.50;;;8.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:43:07;13.23;;;9.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:45:34;9.63;;;6.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:48:03;13.30;;;8.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:50:29;11.53;;;8.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:52:54;13.40;;;8.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:55:20;12.60;;;9.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T05:57:45;14.80;;;9.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:00:11;13.90;;;8.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:02:37;13.93;;;9.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:05:03;16.47;;;9.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:07:29;11.97;;;8.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:09:55;13.07;;;8.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:12:22;18.10;;;10.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:14:47;13.00;;;8.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:17:13;14.60;;;9.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:19:39;17.33;;;9.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:22:04;11.97;;;7.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:24:30;14.00;;;7.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:26:55;12.60;;;8.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:29:21;11.07;;;7.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:31:47;12.93;;;8.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:34:12;16.23;;;8.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:36:38;14.23;;;9.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:39:03;12.40;;;8.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:41:30;13.63;;;8.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:43:55;14.47;;;8.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:46:21;12.97;;;8.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:48:47;13.07;;;9.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:51:13;14.07;;;9.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:53:39;13.00;;;8.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:56:04;14.70;;;9.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T06:58:30;12.67;;;8.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:00:56;11.73;;;8.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:03:22;12.47;;;8.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:05:48;13.33;;;8.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:08:14;10.70;;;7.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:10:39;9.50;;;7.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:13:05;13.00;;;8.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:15:31;12.70;;;8.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:17:56;11.33;;;8.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:20:22;11.40;;;7.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:22:47;11.97;;;8.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:25:13;13.30;;;7.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:27:38;10.07;;;7.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:30:04;12.53;;;8.63;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:32:31;13.20;;;7.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:34:57;16.13;;;8.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:37:24;10.10;;;7.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:39:50;12.07;;;7.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:42:15;10.43;;;8.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:44:41;13.23;;;8.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:47:07;12.47;;;7.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:49:34;14.90;;;8.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:52:00;12.90;;;8.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:54:25;10.73;;;7.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:56:58;10.87;;;7.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T07:59:25;11.47;;;8.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:01:52;12.30;;;8.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:04:18;11.57;;;8.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:06:44;12.20;;;7.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:09:10;9.37;;;6.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:11:35;13.33;;;7.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:14:01;13.43;;;8.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:16:27;10.73;;;6.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:18:53;12.73;;;9.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:21:18;10.33;;;7.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:23:44;12.30;;;7.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:26:10;10.07;;;7.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:28:36;9.53;;;7.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:31:01;9.63;;;7.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:33:27;12.30;;;7.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:35:53;11.10;;;7.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:38:19;11.50;;;7.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:40:45;13.80;;;7.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:43:10;10.40;;;6.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:45:36;11.77;;;7.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:48:02;11.50;;;6.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:50:28;11.77;;;8.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:52:54;14.37;;;8.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:55:20;10.93;;;6.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T08:57:47;10.60;;;6.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:00:13;11.73;;;6.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:02:39;8.30;;;6.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:05:05;9.40;;;6.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:07:32;12.47;;;7.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:09:57;10.37;;;6.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:12:25;9.00;;;5.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:14:51;8.20;;;5.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:17:17;9.67;;;6.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:19:42;9.80;;;6.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:22:09;8.93;;;5.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:24:34;6.77;;;5.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:27:01;7.43;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:29:27;7.10;;;5.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:31:53;7.50;;;5.63;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:34:19;9.67;;;5.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:36:44;7.10;;;5.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:39:10;6.07;;;5.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:41:38;8.80;;;5.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:44:04;7.47;;;5.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:46:32;6.77;;;5.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:48:59;9.50;;;5.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:51:26;11.77;;;5.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:53:55;8.47;;;5.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:56:22;10.60;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T09:58:48;9.60;;;5.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:01:16;7.90;;;5.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:03:42;9.57;;;5.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:06:08;9.10;;;6.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:08:36;9.83;;;6.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:11:02;9.00;;;5.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:13:30;8.97;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:15:56;16.20;;;6.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:18:23;8.87;;;5.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:20:48;7.87;;;4.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:23:14;7.60;;;4.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:25:41;8.83;;;5.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:28:07;6.53;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:30:33;5.47;;;4.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:35:29;9.93;;;5.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:37:55;9.50;;;5.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:40:21;7.77;;;4.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:42:46;7.10;;;4.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:45:13;6.00;;;5.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:47:39;6.70;;;4.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:50:08;7.10;;;4.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:52:35;5.77;;;4.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:55:02;10.43;;;4.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:57:29;9.00;;;5.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T10:59:55;7.70;;;4.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:02:21;6.10;;;4.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:04:47;7.40;;;5.63;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:07:13;10.33;;;5.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:09:39;9.50;;;6.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:12:12;7.00;;;5.37;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:17:10;6.57;;;4.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:22:08;5.43;;;4.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:27:04;7.20;;;5.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:29:34;9.67;;;5.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:32:07;9.77;;;5.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:37:27;8.07;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:39:55;10.87;;;6.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:42:25;9.57;;;6.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:44:52;6.20;;;5.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:47:24;8.60;;;5.57;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:50:17;7.43;;;5.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:52:43;8.40;;;5.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:55:27;8.67;;;6.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T11:58:02;8.77;;;6.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:00:33;10.40;;;7.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:02:58;12.60;;;6.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:05:24;9.17;;;6.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:07:50;8.30;;;6.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:10:18;8.97;;;6.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:15:47;8.23;;;6.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:18:13;8.73;;;6.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:20:40;8.00;;;6.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:23:07;7.83;;;6.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:25:33;14.27;;;7.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:27:59;8.43;;;6.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:30:26;11.07;;;7.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:32:52;8.57;;;6.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:35:19;9.70;;;6.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:37:45;9.60;;;7.43;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:40:12;10.77;;;6.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:42:39;8.40;;;6.83;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:45:05;8.80;;;6.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:47:32;9.67;;;7.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:49:58;10.70;;;7.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:52:27;12.00;;;7.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:54:53;9.20;;;7.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:57:18;11.07;;;7.87;;
5127;SDS011;2582;48.770;9.190;2024-01-15T12:59:44;8.00;;;5.93;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:02:13;12.40;;;8.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:04:39;9.20;;;7.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:07:05;8.03;;;7.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:09:32;8.43;;;7.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:11:58;10.80;;;7.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:14:24;13.23;;;7.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:16:49;10.90;;;7.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:19:15;8.60;;;6.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:21:41;9.03;;;7.90;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:24:07;9.30;;;6.73;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:26:35;7.30;;;5.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:29:02;6.87;;;5.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:31:31;11.03;;;5.33;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:33:57;7.43;;;4.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:36:23;10.00;;;5.13;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:38:52;8.13;;;5.23;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:41:19;7.07;;;5.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:43:52;6.60;;;4.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:46:18;9.27;;;5.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:48:45;5.30;;;4.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:51:10;7.70;;;5.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:53:38;9.40;;;5.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:56:05;8.00;;;4.97;;
5127;SDS011;2582;48.770;9.190;2024-01-15T13:58:31;7.67;;;4.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:00:57;5.80;;;4.67;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:03:24;6.40;;;5.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:05:50;6.40;;;5.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:08:16;9.17;;;5.17;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:10:42;8.10;;;5.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:13:08;8.43;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:15:33;6.23;;;5.47;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:17:59;9.30;;;5.63;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:20:26;6.00;;;4.57;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:22:52;6.30;;;4.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:25:18;6.97;;;5.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:27:43;6.17;;;4.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:30:09;5.40;;;4.00;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:32:35;5.30;;;4.63;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:35:00;6.43;;;4.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:37:28;8.83;;;4.53;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:39:53;6.30;;;3.80;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:42:19;4.57;;;4.07;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:44:45;5.00;;;3.77;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:47:10;7.83;;;4.40;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:49:36;4.63;;;4.20;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:52:01;5.03;;;4.50;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:54:28;7.87;;;5.27;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:56:53;5.90;;;5.30;;
5127;SDS011;2582;48.770;9.190;2024-01-15T14:59:19;6.30;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T15:01:45;7.00;;;6.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T15:04:11;6.43;;;5.60;;
5127;SDS011;2582;48.770;9.190;2024-01-15T15:06:36;7.80;;;6.03;;
5127;SDS011;2582;48.770;9.190;2024-01-15T15:09:02;7.07;;;5.70;;
5127;SDS011;2582;48.770;9.190;2024-01-15T15:11:34;8.13;;;6.10;;
5127;SDS011;2582;48.770;9.190;2024-01-15T15:14:00;11.13;;;7.70;;