sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40960;DHT22;27842;52.272;8.052;2024-03-08T00:00:16;4.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:02:47;4.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:05:14;4.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:07:40;4.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:10:07;4.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:12:37;4.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:15:02;4.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:17:28;4.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:19:54;4.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:22:19;4.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:24:45;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:27:11;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:29:37;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:32:04;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:34:30;4.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:36:57;4.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:39:22;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:41:48;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:44:13;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:46:39;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:49:05;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:51:32;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:53:57;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:56:23;4.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T00:58:50;4.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:01:18;4.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:03:43;4.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:06:09;4.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:08:34;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:11:04;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:13:30;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:15:56;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:18:21;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:20:47;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:23:12;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:25:39;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:28:05;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:30:30;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:32:58;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:35:23;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:37:49;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:40:15;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:42:42;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:45:07;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:47:34;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:50:00;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:52:29;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:54:59;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:57:26;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T01:59:53;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:02:21;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:04:47;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:07:13;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:09:38;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:12:05;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:14:31;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:17:03;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:19:28;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:21:54;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:24:20;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:26:45;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:29:11;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:31:37;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:34:04;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:36:30;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:39:04;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:41:30;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:43:56;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:46:22;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:48:47;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:51:13;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:53:39;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:56:05;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T02:58:34;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:00:59;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:03:25;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:05:52;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:08:21;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:10:46;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:13:12;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:15:39;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:18:07;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:20:33;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:23:05;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:25:33;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:28:01;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:30:26;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:32:55;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:35:24;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:37:49;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:40:34;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:43:00;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:45:26;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:47:51;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:50:18;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:52:45;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:55:10;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T03:57:37;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:00:04;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:02:30;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:04:55;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:07:21;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:09:47;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:12:12;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:14:41;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:17:08;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:19:35;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:22:01;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:24:27;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:26:53;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:29:19;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:31:44;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:34:10;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:36:36;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:39:02;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:41:28;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:43:55;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:46:23;3.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:48:48;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:51:14;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:53:41;3.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:56:06;3.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T04:58:35;3.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:01:01;3.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:03:27;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:05:53;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:08:18;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:10:45;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:13:10;3.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:15:38;3.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:18:04;3.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:20:30;3.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:22:56;3.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:25:24;2.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:27:49;2.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:30:15;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:32:41;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:35:10;2.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:37:36;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:40:02;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:42:28;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:44:54;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:47:24;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:49:49;2.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:52:15;2.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:54:40;2.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:57:10;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T05:59:36;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:02:01;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:04:27;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:06:54;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:09:22;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:11:49;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:14:14;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:16:44;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:19:10;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:21:35;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:24:02;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:26:30;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:28:56;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:31:21;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:33:47;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:36:18;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:38:45;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:41:11;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:43:43;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:46:09;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:48:40;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:51:24;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:53:52;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:56:18;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T06:58:44;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:01:10;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:03:41;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:06:10;2.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:08:36;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:11:01;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:13:27;2.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:15:56;2.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:18:21;2.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:20:47;2.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:23:14;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:26:04;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:28:29;2.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:30:57;2.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:33:38;2.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:36:04;2.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:38:30;3.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:40:55;3.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:43:22;3.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:45:48;3.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:48:14;3.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:50:40;3.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:53:09;3.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:55:35;3.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T07:58:02;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:00:28;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:02:55;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:05:21;3.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:07:47;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:10:13;3.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:12:48;3.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:29:53;3.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:32:18;3.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:34:45;4.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:37:11;4.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:39:37;4.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:42:03;4.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:44:29;4.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:46:56;4.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:49:25;4.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:51:52;4.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:54:18;4.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:56:44;4.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T08:59:10;4.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:01:40;4.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:04:07;5.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:06:33;5.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:08:59;5.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:11:25;5.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:13:50;5.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:16:16;5.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:18:45;5.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:21:11;5.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:23:42;5.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:26:10;5.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:28:38;5.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:31:04;5.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:33:30;5.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:35:56;5.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:38:25;6.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:40:51;6.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:43:18;6.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:45:45;6.50;99.80
40960;DHT22;27842;52.272;8.052;2024-03-08T09:48:12;6.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-08T09:50:46;6.70;99.70
40960;DHT22;27842;52.272;8.052;2024-03-08T09:53:12;6.90;99.30
40960;DHT22;27842;52.272;8.052;2024-03-08T09:55:39;7.00;99.00
40960;DHT22;27842;52.272;8.052;2024-03-08T09:58:15;7.00;98.70
40960;DHT22;27842;52.272;8.052;2024-03-08T10:01:02;7.10;98.40
40960;DHT22;27842;52.272;8.052;2024-03-08T10:03:30;7.20;98.30
40960;DHT22;27842;52.272;8.052;2024-03-08T10:05:57;7.20;98.10
40960;DHT22;27842;52.272;8.052;2024-03-08T10:08:30;7.30;97.90
40960;DHT22;27842;52.272;8.052;2024-03-08T10:10:58;7.30;97.40
40960;DHT22;27842;52.272;8.052;2024-03-08T10:13:25;7.40;97.00
40960;DHT22;27842;52.272;8.052;2024-03-08T10:15:54;7.40;96.90
40960;DHT22;27842;52.272;8.052;2024-03-08T10:18:21;7.40;96.70
40960;DHT22;27842;52.272;8.052;2024-03-08T10:21:05;7.40;96.60
40960;DHT22;27842;52.272;8.052;2024-03-08T10:23:32;7.40;96.50
40960;DHT22;27842;52.272;8.052;2024-03-08T10:26:10;7.50;96.40
40960;DHT22;27842;52.272;8.052;2024-03-08T10:28:35;7.50;96.10
40960;DHT22;27842;52.272;8.052;2024-03-08T10:31:01;7.50;96.00
40960;DHT22;27842;52.272;8.052;2024-03-08T10:33:27;7.50;96.20
40960;DHT22;27842;52.272;8.052;2024-03-08T10:35:53;7.60;96.00
40960;DHT22;27842;52.272;8.052;2024-03-08T10:38:23;7.60;95.80
40960;DHT22;27842;52.272;8.052;2024-03-08T10:40:49;7.60;96.00
40960;DHT22;27842;52.272;8.052;2024-03-08T10:43:28;7.60;96.00
40960;DHT22;27842;52.272;8.052;2024-03-08T10:49:00;7.70;95.90
40960;DHT22;27842;52.272;8.052;2024-03-08T10:51:29;7.70;95.60
40960;DHT22;27842;52.272;8.052;2024-03-08T10:53:57;7.70;95.40
40960;DHT22;27842;52.272;8.052;2024-03-08T10:56:23;7.70;95.70
40960;DHT22;27842;52.272;8.052;2024-03-08T10:58:49;7.70;95.40
40960;DHT22;27842;52.272;8.052;2024-03-08T11:01:15;7.80;95.40
40960;DHT22;27842;52.272;8.052;2024-03-08T11:06:17;7.90;94.90
40960;DHT22;27842;52.272;8.052;2024-03-08T11:08:45;7.80;95.10
40960;DHT22;27842;52.272;8.052;2024-03-08T11:11:32;7.90;94.90
40960;DHT22;27842;52.272;8.052;2024-03-08T11:14:00;7.90;94.80
40960;DHT22;27842;52.272;8.052;2024-03-08T11:19:31;8.00;94.80
40960;DHT22;27842;52.272;8.052;2024-03-08T11:22:03;8.00;95.00
40960;DHT22;27842;52.272;8.052;2024-03-08T11:24:37;8.00;94.90
40960;DHT22;27842;52.272;8.052;2024-03-08T11:27:06;8.00;94.70
40960;DHT22;27842;52.272;8.052;2024-03-08T11:29:37;8.00;94.50
40960;DHT22;27842;52.272;8.052;2024-03-08T11:32:17;8.00;94.60
40960;DHT22;27842;52.272;8.052;2024-03-08T11:34:48;8.00;94.40
40960;DHT22;27842;52.272;8.052;2024-03-08T11:37:20;8.10;94.50
40960;DHT22;27842;52.272;8.052;2024-03-08T11:39:53;8.10;94.50
40960;DHT22;27842;52.272;8.052;2024-03-08T11:42:25;8.10;94.50
40960;DHT22;27842;52.272;8.052;2024-03-08T11:44:52;8.10;94.50
40960;DHT22;27842;52.272;8.052;2024-03-08T11:47:19;8.20;94.50
40960;DHT22;27842;52.272;8.052;2024-03-08T11:49:45;8.20;94.30
40960;DHT22;27842;52.272;8.052;2024-03-08T11:52:19;8.30;94.30
40960;DHT22;27842;52.272;8.052;2024-03-08T11:54:52;8.30;94.20
40960;DHT22;27842;52.272;8.052;2024-03-08T11:57:22;8.30;94.10
40960;DHT22;27842;52.272;8.052;2024-03-08T11:59:52;8.40;93.80
40960;DHT22;27842;52.272;8.052;2024-03-08T12:02:18;8.40;93.70
40960;DHT22;27842;52.272;8.052;2024-03-08T12:04:45;8.40;93.60
40960;DHT22;27842;52.272;8.052;2024-03-08T12:07:11;8.40;93.70
40960;DHT22;27842;52.272;8.052;2024-03-08T12:09:42;8.50;93.40
40960;DHT22;27842;52.272;8.052;2024-03-08T12:12:12;8.60;93.10
40960;DHT22;27842;52.272;8.052;2024-03-08T12:14:38;8.60;92.70
40960;DHT22;27842;52.272;8.052;2024-03-08T12:17:04;8.60;92.80
40960;DHT22;27842;52.272;8.052;2024-03-08T12:19:34;8.70;92.40
40960;DHT22;27842;52.272;8.052;2024-03-08T12:22:15;8.70;92.30
40960;DHT22;27842;52.272;8.052;2024-03-08T12:25:03;8.80;92.10
40960;DHT22;27842;52.272;8.052;2024-03-08T12:27:30;8.80;92.10
40960;DHT22;27842;52.272;8.052;2024-03-08T12:29:57;8.90;92.00
40960;DHT22;27842;52.272;8.052;2024-03-08T12:32:22;8.90;91.90
40960;DHT22;27842;52.272;8.052;2024-03-08T12:34:52;9.00;91.60
40960;DHT22;27842;52.272;8.052;2024-03-08T12:37:18;9.00;91.60
40960;DHT22;27842;52.272;8.052;2024-03-08T12:39:44;9.00;91.70
40960;DHT22;27842;52.272;8.052;2024-03-08T12:42:10;9.10;91.40
40960;DHT22;27842;52.272;8.052;2024-03-08T12:44:35;9.10;91.40
40960;DHT22;27842;52.272;8.052;2024-03-08T12:47:06;9.30;91.20
40960;DHT22;27842;52.272;8.052;2024-03-08T12:49:46;9.40;91.20
40960;DHT22;27842;52.272;8.052;2024-03-08T12:52:11;9.60;90.70
40960;DHT22;27842;52.272;8.052;2024-03-08T12:54:37;9.70;90.30
40960;DHT22;27842;52.272;8.052;2024-03-08T12:57:03;9.70;90.30
40960;DHT22;27842;52.272;8.052;2024-03-08T12:59:30;9.90;90.30
40960;DHT22;27842;52.272;8.052;2024-03-08T13:01:55;10.00;90.10
40960;DHT22;27842;52.272;8.052;2024-03-08T13:04:23;10.20;90.00
40960;DHT22;27842;52.272;8.052;2024-03-08T13:06:51;10.40;88.80
40960;DHT22;27842;52.272;8.052;2024-03-08T13:09:16;10.50;87.70
40960;DHT22;27842;52.272;8.052;2024-03-08T13:11:45;10.70;86.80
40960;DHT22;27842;52.272;8.052;2024-03-08T13:14:10;10.80;86.80
40960;DHT22;27842;52.272;8.052;2024-03-08T13:16:36;10.80;86.10
40960;DHT22;27842;52.272;8.052;2024-03-08T13:19:05;10.90;85.80
40960;DHT22;27842;52.272;8.052;2024-03-08T13:21:31;11.10;84.50
40960;DHT22;27842;52.272;8.052;2024-03-08T13:23:57;11.10;84.40
40960;DHT22;27842;52.272;8.052;2024-03-08T13:26:24;11.20;82.70
40960;DHT22;27842;52.272;8.052;2024-03-08T13:28:51;11.20;82.90
40960;DHT22;27842;52.272;8.052;2024-03-08T13:31:20;11.20;82.80
40960;DHT22;27842;52.272;8.052;2024-03-08T13:33:46;11.10;82.50
40960;DHT22;27842;52.272;8.052;2024-03-08T13:36:13;11.00;82.00
40960;DHT22;27842;52.272;8.052;2024-03-08T13:38:47;10.90;82.20
40960;DHT22;27842;52.272;8.052;2024-03-08T13:41:14;10.80;81.20
40960;DHT22;27842;52.272;8.052;2024-03-08T13:43:45;10.70;81.60
40960;DHT22;27842;52.272;8.052;2024-03-08T13:46:11;10.70;81.80
40960;DHT22;27842;52.272;8.052;2024-03-08T13:48:37;10.60;81.90
40960;DHT22;27842;52.272;8.052;2024-03-08T13:51:10;10.50;82.60
40960;DHT22;27842;52.272;8.052;2024-03-08T13:53:39;10.60;82.20
40960;DHT22;27842;52.272;8.052;2024-03-08T13:56:06;10.60;82.00
40960;DHT22;27842;52.272;8.052;2024-03-08T13:58:31;10.50;82.40
40960;DHT22;27842;52.272;8.052;2024-03-08T14:00:57;10.50;82.20
40960;DHT22;27842;52.272;8.052;2024-03-08T14:03:24;10.50;82.30
40960;DHT22;27842;52.272;8.052;2024-03-08T14:05:50;10.50;81.90
40960;DHT22;27842;52.272;8.052;2024-03-08T14:08:15;10.50;82.30
40960;DHT22;27842;52.272;8.052;2024-03-08T14:10:43;10.50;82.10
40960;DHT22;27842;52.272;8.052;2024-03-08T14:13:08;10.50;82.20
40960;DHT22;27842;52.272;8.052;2024-03-08T14:15:34;10.50;82.50
40960;DHT22;27842;52.272;8.052;2024-03-08T14:18:01;10.50;82.70
40960;DHT22;27842;52.272;8.052;2024-03-08T14:20:32;10.50;83.00
40960;DHT22;27842;52.272;8.052;2024-03-08T14:22:57;10.50;82.80
40960;DHT22;27842;52.272;8.052;2024-03-08T14:25:23;10.60;82.10
40960;DHT22;27842;52.272;8.052;2024-03-08T14:27:51;10.70;82.30
40960;DHT22;27842;52.272;8.052;2024-03-08T14:30:20;10.60;82.70
40960;DHT22;27842;52.272;8.052;2024-03-08T14:33:00;10.70;82.60
40960;DHT22;27842;52.272;8.052;2024-03-08T14:35:26;10.70;82.70
40960;DHT22;27842;52.272;8.052;2024-03-08T14:37:52;10.60;81.90
40960;DHT22;27842;52.272;8.052;2024-03-08T14:40:18;10.60;81.80
40960;DHT22;27842;52.272;8.052;2024-03-08T14:42:48;10.60;82.40
40960;DHT22;27842;52.272;8.052;2024-03-08T14:45:15;10.40;82.90
40960;DHT22;27842;52.272;8.052;2024-03-08T14:47:41;10.30;83.20
40960;DHT22;27842;52.272;8.052;2024-03-08T14:50:07;10.30;83.40
40960;DHT22;27842;52.272;8.052;2024-03-08T14:52:35;10.20;83.40
40960;DHT22;27842;52.272;8.052;2024-03-08T14:55:01;10.20;83.30
40960;DHT22;27842;52.272;8.052;2024-03-08T14:57:28;10.10;83.60
40960;DHT22;27842;52.272;8.052;2024-03-08T14:59:54;10.00;84.00
40960;DHT22;27842;52.272;8.052;2024-03-08T15:02:19;9.90;84.50
40960;DHT22;27842;52.272;8.052;2024-03-08T15:04:47;9.90;84.60
40960;DHT22;27842;52.272;8.052;2024-03-08T15:07:22;9.80;84.80
40960;DHT22;27842;52.272;8.052;2024-03-08T15:09:48;9.80;84.80
40960;DHT22;27842;52.272;8.052;2024-03-08T15:12:13;9.80;84.60
40960;DHT22;27842;52.272;8.052;2024-03-08T15:14:40;9.80;85.00
40960;DHT22;27842;52.272;8.052;2024-03-08T15:17:09;9.70;85.40
40960;DHT22;27842;52.272;8.052;2024-03-08T15:19:38;9.60;86.00
40960;DHT22;27842;52.272;8.052;2024-03-08T15:22:04;9.60;86.20
40960;DHT22;27842;52.272;8.052;2024-03-08T15:24:29;9.60;86.50
40960;DHT22;27842;52.272;8.052;2024-03-08T15:26:56;9.60;86.40
40960;DHT22;27842;52.272;8.052;2024-03-08T15:29:23;9.60;86.70
40960;DHT22;27842;52.272;8.052;2024-03-08T15:31:52;9.60;86.80
40960;DHT22;27842;52.272;8.052;2024-03-08T15:34:19;9.50;86.90
40960;DHT22;27842;52.272;8.052;2024-03-08T15:36:49;9.50;87.10
40960;DHT22;27842;52.272;8.052;2024-03-08T15:39:17;9.50;87.30
40960;DHT22;27842;52.272;8.052;2024-03-08T15:41:46;9.50;87.80
40960;DHT22;27842;52.272;8.052;2024-03-08T15:44:11;9.50;88.10
40960;DHT22;27842;52.272;8.052;2024-03-08T15:46:37;9.40;88.30
40960;DHT22;27842;52.272;8.052;2024-03-08T15:49:05;9.40;88.40
40960;DHT22;27842;52.272;8.052;2024-03-08T15:51:32;9.40;88.80
40960;DHT22;27842;52.272;8.052;2024-03-08T15:53:58;9.40;88.70
40960;DHT22;27842;52.272;8.052;2024-03-08T15:56:24;9.40;88.80
40960;DHT22;27842;52.272;8.052;2024-03-08T15:58:51;9.40;88.60
40960;DHT22;27842;52.272;8.052;2024-03-08T16:01:17;9.40;89.00
40960;DHT22;27842;52.272;8.052;2024-03-08T16:03:43;9.40;88.90
40960;DHT22;27842;52.272;8.052;2024-03-08T16:06:16;9.40;89.30
40960;DHT22;27842;52.272;8.052;2024-03-08T16:08:42;9.30;89.50