sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:02:08;18.70;67.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:04:38;18.80;67.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:07:08;18.80;67.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:09:38;18.80;68.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:12:08;18.90;68.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:14:37;18.90;68.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:17:09;18.90;68.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:19:38;18.90;68.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:22:07;19.00;67.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:24:37;19.00;68.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:27:06;19.00;68.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:29:36;19.10;68.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:32:08;19.10;68.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:34:37;19.10;67.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:37:07;19.10;66.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:39:36;19.20;67.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:42:06;19.20;67.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:44:36;19.20;67.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:47:07;19.20;67.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:49:37;19.30;67.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:52:06;19.30;67.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:54:36;19.30;66.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:57:06;19.40;66.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T00:59:35;19.40;66.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:02:05;19.40;65.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:04:36;19.40;63.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:07:06;19.50;65.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:09:35;19.50;66.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:12:05;19.50;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:14:35;19.50;66.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:17:05;19.50;66.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:19:37;19.60;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:22:06;19.70;62.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:24:35;19.80;61.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:27:05;19.80;60.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:29:35;19.90;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:32:04;19.90;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:34:36;19.90;62.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:37:06;20.00;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:39:35;20.00;63.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:42:05;20.10;64.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:44:35;20.10;64.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:47:05;20.10;64.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:49:37;20.10;65.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:52:06;20.20;64.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:54:36;20.30;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:57:05;20.40;59.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T01:59:35;20.40;60.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:02:05;20.50;62.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:04:37;20.50;63.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:07:08;20.50;62.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:09:39;20.60;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:12:10;20.70;63.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:14:40;20.80;59.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:17:10;20.80;62.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:19:42;21.00;57.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:22:12;21.10;58.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:24:42;21.20;55.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:27:13;21.20;60.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:29:43;21.20;62.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:32:12;21.10;59.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:34:50;21.10;60.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:37:20;21.20;59.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:39:50;21.30;60.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:42:21;21.30;59.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:44:51;21.30;56.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:47:21;21.40;59.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:49:50;21.60;53.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:52:20;21.50;58.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:54:50;21.50;60.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:57:21;21.50;58.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T02:59:51;21.50;59.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:02:20;21.50;60.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:04:50;21.60;60.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:07:19;21.60;58.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:09:49;21.70;57.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:12:20;21.80;55.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:14:50;21.90;55.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:17:19;21.90;56.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:19:49;22.00;54.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:22:19;22.20;53.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:24:49;22.30;52.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:27:21;22.30;54.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:29:51;22.30;51.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:32:20;22.40;54.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:34:50;22.40;50.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:37:19;22.50;50.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:39:49;22.60;49.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:42:18;22.70;49.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:44:49;22.80;47.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:47:19;22.60;51.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:49:49;22.60;52.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:52:18;22.50;53.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:54:48;22.40;54.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:57:17;22.30;55.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T03:59:49;22.30;56.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:02:18;22.40;54.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:04:48;22.50;52.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:07:17;22.80;49.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:09:47;22.80;50.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:12:16;22.70;54.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:14:49;22.70;49.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:17:19;22.70;54.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:19:48;22.70;51.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:22:18;22.80;51.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:24:48;22.80;51.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:27:17;23.00;50.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:29:47;23.00;52.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:32:18;23.00;51.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:34:48;23.00;50.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:37:17;23.10;51.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:39:47;23.00;55.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:42:21;23.10;56.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:44:51;23.00;55.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:47:22;22.90;54.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:49:51;23.00;52.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:52:21;23.10;52.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:54:51;23.20;52.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:57:20;23.20;52.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T04:59:50;23.10;56.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:02:21;23.00;55.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:04:51;23.10;54.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:07:20;23.10;53.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:09:50;23.00;56.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:12:20;23.10;54.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:14:50;23.20;54.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:17:21;23.30;54.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:19:51;23.20;55.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:22:21;23.20;53.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:24:50;23.10;55.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:27:20;23.10;55.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:29:50;23.10;55.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:32:19;23.20;54.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:34:51;23.30;53.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:37:20;23.20;54.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:39:50;23.10;55.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:42:19;23.20;55.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:44:49;23.10;56.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:47:18;23.20;54.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:49:50;23.20;55.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:52:18;23.20;54.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:54:48;23.10;54.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:57:17;23.20;54.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T05:59:47;23.20;54.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:02:16;23.10;55.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:04:46;23.10;56.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:07:17;23.20;54.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:09:47;23.10;55.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:12:16;23.10;54.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:14:46;23.10;54.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:17:19;23.10;54.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:19:48;23.10;56.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:22:20;23.10;55.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:24:49;23.10;54.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:27:19;23.10;54.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:29:48;23.10;53.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:32:18;23.10;53.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:34:47;23.10;54.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:37:19;23.00;54.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:39:48;23.00;54.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:42:18;22.90;55.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:44:47;22.90;54.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:47:17;22.90;54.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:49:46;22.90;54.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:52:16;22.90;53.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:54:47;22.80;54.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:57:17;22.80;54.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T06:59:46;22.80;52.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:02:15;22.80;52.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:04:45;22.80;54.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:07:14;22.80;52.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:09:46;22.80;51.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:12:15;22.80;52.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:14:45;22.80;52.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:17:14;22.80;52.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:19:44;22.80;53.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:22:13;22.80;52.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:24:42;22.80;52.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:27:14;22.80;53.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:29:43;22.80;54.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:32:13;22.80;54.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:34:42;22.70;55.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:37:12;22.70;54.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:39:41;22.70;56.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:42:13;22.70;55.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:44:42;22.70;54.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:47:12;22.60;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:49:41;22.70;56.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:52:10;22.70;57.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:54:40;22.60;58.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:57:09;22.60;56.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T07:59:41;22.60;59.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:02:10;22.60;56.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:04:40;22.60;56.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:07:09;22.60;60.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:09:39;22.60;58.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:12:08;22.60;57.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:14:40;22.60;59.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:17:09;22.50;59.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:19:38;22.50;58.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:22:08;22.50;59.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:24:37;22.50;58.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:27:07;22.40;58.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:29:36;22.50;58.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:32:08;22.40;58.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:34:37;22.40;60.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:37:07;22.40;60.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:39:36;22.40;61.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:42:06;22.40;60.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:44:35;22.40;60.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:47:06;22.40;59.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:49:36;22.30;57.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:52:06;22.30;60.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:54:35;22.30;60.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:57:05;22.30;60.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T08:59:34;22.30;61.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:02:04;22.30;62.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:04:37;22.30;62.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:07:06;22.30;61.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:09:36;22.30;62.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:12:05;22.30;62.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:14:36;22.30;62.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:17:05;22.30;63.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:19:37;22.20;60.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:22:06;22.20;60.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:24:36;22.20;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:27:06;22.20;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:29:35;22.20;64.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:32:05;22.20;64.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:34:36;22.20;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:37:06;22.20;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:39:36;22.20;64.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:42:07;22.20;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:44:37;22.10;63.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:47:07;22.10;63.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:49:41;22.10;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:52:11;22.10;62.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:54:40;22.00;63.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:57:10;22.00;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T09:59:41;21.90;61.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:02:11;21.90;62.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:04:46;21.80;62.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:07:22;21.80;61.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:09:52;21.80;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:12:21;21.90;64.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:14:51;21.90;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:17:20;21.90;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:19:53;21.90;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:22:26;21.90;63.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:24:56;21.90;63.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:27:25;21.90;64.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:29:55;21.80;64.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:32:24;21.90;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:34:58;21.90;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:37:28;21.90;64.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:40:00;21.90;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:42:31;21.90;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:45:02;21.90;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:47:31;21.90;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:50:06;21.90;64.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:52:37;21.90;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:55:08;21.90;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T10:57:38;21.80;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:00:08;21.80;64.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:02:38;21.80;65.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:05:10;21.80;65.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:07:40;21.80;65.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:10:11;21.80;65.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:12:42;21.80;65.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:15:12;21.80;65.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:17:50;21.70;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:20:22;21.70;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:22:52;21.70;64.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:25:22;21.70;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:27:52;21.70;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:30:21;21.70;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:32:53;21.60;64.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:35:25;21.60;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:37:55;21.60;64.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:40:24;21.60;64.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:42:54;21.60;64.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:45:24;21.60;64.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:47:54;21.50;64.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:50:25;21.50;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:52:55;21.50;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:55:24;21.50;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T11:57:56;21.50;64.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:00:26;21.50;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:02:56;21.50;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:05:27;21.50;64.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:07:57;21.40;63.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:10:27;21.50;64.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:12:57;21.40;64.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:15:26;21.40;64.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:17:56;21.40;64.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:20:28;21.40;64.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:22:56;21.40;64.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:25:27;21.40;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:27:56;21.30;65.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:30:26;21.30;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:32:55;21.30;64.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:35:28;21.30;64.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:38:04;21.30;64.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:40:33;21.20;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:43:03;21.20;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:45:33;21.20;64.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:48:02;21.20;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:50:34;21.20;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:53:04;21.20;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:55:33;21.20;64.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T12:58:03;21.20;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:00:32;21.20;64.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:03:02;21.20;65.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:05:34;21.10;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:08:04;21.10;64.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:10:33;21.10;65.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:13:03;21.10;64.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:15:33;21.00;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:18:03;21.00;63.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:20:34;21.00;63.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:23:04;21.00;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:25:33;21.00;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:28:03;21.00;64.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:30:33;20.90;63.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:33:03;20.90;62.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:35:32;20.90;62.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:38:04;20.90;62.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:40:34;20.90;62.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:43:03;20.90;62.70
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:45:33;20.90;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:48:02;20.80;64.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:50:32;20.80;63.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:53:03;20.80;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:55:33;20.80;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T13:58:02;20.80;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:00:32;20.80;63.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:03:01;20.80;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:05:31;20.80;63.50
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:08:00;20.70;64.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:10:32;20.70;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:13:02;20.70;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:15:31;20.70;63.00
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:18:01;20.70;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:20:31;20.70;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:23:01;20.70;63.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:25:32;20.70;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:28:02;20.60;63.10
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:30:31;20.70;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:33:01;20.60;64.40
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:35:30;20.60;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:38:00;20.60;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:40:31;20.60;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T14:43:01;20.60;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T15:46:12;20.00;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T15:48:41;20.00;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T15:51:11;20.00;63.90
40023;DHT22;25713;-35.352;149.036;2024-03-25T15:53:40;20.00;63.80
40023;DHT22;25713;-35.352;149.036;2024-03-25T15:56:10;20.00;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T15:58:40;20.00;63.20
40023;DHT22;25713;-35.352;149.036;2024-03-25T16:01:11;20.00;63.30
40023;DHT22;25713;-35.352;149.036;2024-03-25T16:03:41;20.00;63.60
40023;DHT22;25713;-35.352;149.036;2024-03-25T16:06:10;20.00;63.90