sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2022-12-26T00:00:04;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:02:31;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:04:58;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:07:25;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:09:53;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:12:20;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:14:47;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:17:14;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:19:41;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:22:08;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:24:35;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:27:03;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:29:30;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:32:00;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:34:27;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:36:53;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:39:22;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:41:49;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:44:17;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:46:44;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:49:11;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:51:38;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:54:05;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:56:32;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T00:58:59;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:01:27;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:04:03;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:06:49;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:09:24;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:12:06;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:14:37;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:17:08;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:19:36;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:22:06;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:24:34;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:27:03;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:29:30;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:31:57;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:34:26;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:36:56;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:39:26;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:41:53;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:44:59;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:47:40;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:50:23;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:52:52;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:55:21;10.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T01:57:53;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:00:23;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:02:52;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:05:38;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:08:16;10.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:10:50;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:13:19;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:15:52;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:18:22;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:20:57;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:30:03;10.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:36:04;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:38:41;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:41:22;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:44:02;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:47:04;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:49:59;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:52:54;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:55:44;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T02:58:35;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:01:27;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:04:15;10.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:07:03;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:09:56;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:12:49;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:15:46;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:18:34;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:21:05;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:23:37;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:26:10;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:28:58;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:31:39;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:34:06;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:36:53;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:39:28;9.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:42:22;9.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:45:22;9.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:48:16;9.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:51:09;9.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:53:57;9.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:56:53;9.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T03:59:47;9.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:02:35;9.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:05:24;9.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:08:24;9.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:11:12;9.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:14:19;9.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:17:16;9.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:20:16;9.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:22:52;9.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:25:44;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:28:29;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:31:20;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:34:14;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:37:05;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:39:52;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:42:39;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:45:25;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:48:01;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:50:54;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:53:21;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:55:50;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T04:58:18;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:00:48;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:03:15;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:06:06;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:08:52;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:11:42;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:14:12;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:16:39;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:19:24;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:22:14;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:24:58;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:27:48;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:30:41;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:33:15;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:36:04;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:38:33;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:41:01;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:43:29;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:45:56;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:48:29;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:50:58;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:53:25;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:55:54;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T05:58:21;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:00:49;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:03:20;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:05:47;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:08:14;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:10:46;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:13:19;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:15:48;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:18:15;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:20:42;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:23:12;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:25:43;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:28:10;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:30:44;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:33:12;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:35:41;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:38:09;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:40:37;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:43:06;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:45:33;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:48:04;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:50:36;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:53:07;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:55:37;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T06:58:04;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:00:31;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:03:01;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:05:28;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:07:58;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:10:25;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:12:55;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:15:22;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:17:54;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:20:22;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:22:54;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:25:23;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:27:52;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:30:19;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:32:46;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:35:16;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:37:47;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:40:14;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:42:52;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:45:19;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:47:46;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:50:13;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:52:40;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:55:09;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T07:57:36;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:00:07;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:02:34;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:05:03;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:07:35;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:10:08;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:12:36;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:15:06;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:17:34;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:20:01;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:22:30;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:24:57;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:27:27;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:29:54;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:32:21;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:34:48;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:37:15;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:39:42;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:42:09;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:44:37;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:47:04;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:49:31;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:51:57;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:54:24;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:56:51;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T08:59:18;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:01:46;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:04:13;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:06:40;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:09:09;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:11:37;9.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:14:05;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:16:33;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:19:08;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:21:35;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:24:06;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:26:39;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:29:10;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:31:38;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:34:07;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:36:35;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:39:03;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:41:57;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:44:35;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:47:08;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:49:44;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:52:16;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:54:49;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:57:20;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T09:59:52;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:02:23;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:04:52;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:07:24;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:10:12;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:12:47;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:15:28;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:18:05;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:20:45;9.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:23:29;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:26:03;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:28:35;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:31:11;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:33:44;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:36:20;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:38:50;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:41:22;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:43:52;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:49:19;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:51:48;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:54:17;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:56:49;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T10:59:18;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:01:46;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:04:15;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:06:43;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:09:27;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:11:57;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:14:33;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:17:03;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:19:32;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:22:20;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:25:15;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:27:44;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:30:18;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:32:50;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:35:20;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:37:51;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:40:23;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:42:54;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:45:27;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:47:58;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:50:28;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:53:04;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:55:38;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T11:58:16;9.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:01:06;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:03:35;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:06:13;9.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:08:48;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:11:26;9.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:17:06;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:19:47;9.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:22:40;9.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:25:25;9.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:27:59;9.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:30:33;8.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:33:25;8.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:36:06;8.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:38:46;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:41:28;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:44:05;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:46:42;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:49:21;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:51:59;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:54:49;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T12:57:23;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:00:02;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:02:33;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:05:11;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:07:46;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:10:20;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:12:50;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:15:28;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:18:01;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:20:35;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:23:08;8.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:26:04;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:28:38;8.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:31:10;8.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:33:37;8.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:36:07;8.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:41:51;7.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:44:36;7.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:47:05;7.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:49:33;7.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:52:28;7.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:55:30;7.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T13:58:39;7.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:01:24;7.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:04:16;7.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:10:15;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:13:08;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:15:46;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:18:37;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:21:30;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:24:02;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:26:42;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:29:20;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:32:04;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:34:48;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:37:40;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:40:23;7.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:43:09;7.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:45:47;7.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:48:52;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:51:43;7.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:54:36;7.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T14:57:42;7.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:00:38;7.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:03:39;7.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:06:49;6.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:09:45;6.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:12:52;6.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:15:31;6.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:18:35;6.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:21:45;6.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:24:33;6.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:27:37;6.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:30:18;6.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:32:54;6.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:35:29;6.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:38:18;6.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:40:57;6.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:43:48;6.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:46:21;6.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:51:54;6.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:54:43;6.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T15:57:21;6.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:00:06;6.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:02:42;6.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:05:44;6.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:08:42;6.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:11:18;6.20;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:13:55;6.10;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:16:31;6.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:19:13;6.00;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:21:41;5.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:24:28;5.90;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:27:00;5.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:29:28;5.80;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:32:02;5.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:34:35;5.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:37:03;5.70;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:39:30;5.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:42:00;5.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:44:35;5.60;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:47:12;5.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:49:43;5.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:52:30;5.50;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:55:25;5.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T16:58:10;5.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T17:00:38;5.40;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T17:03:23;5.30;99.90
20946;DHT22;10632;51.276;7.116;2022-12-26T17:05:51;5.30;99.90