sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75321;DHT22;68337;52.196;5.660;2023-05-10T00:02:06;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:04:31;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:06:57;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:09:23;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:11:49;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:14:15;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:16:40;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:19:06;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:21:32;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:23:59;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:26:24;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:28:50;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:31:16;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:33:41;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:36:07;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:38:33;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:40:59;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:43:24;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:45:50;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:48:16;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:50:42;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:53:08;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:55:34;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T00:58:00;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:00:26;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:02:53;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:05:19;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:07:45;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:10:11;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:12:39;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:15:07;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:17:35;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:20:02;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:25:21;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:30:38;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:36:04;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:38:49;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:46:39;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:49:13;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:51:44;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:54:13;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:56:40;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T01:59:12;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:01:41;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:04:07;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:06:34;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:09:01;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:11:28;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:13:55;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:16:24;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:18:51;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:21:20;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:23:46;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:26:14;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:28:42;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:31:09;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:33:38;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:36:07;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:38:34;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:41:02;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:43:32;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:45:58;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:48:24;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:50:52;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:53:23;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:55:51;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T02:58:18;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:00:45;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:03:11;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:05:37;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:08:03;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:10:31;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:13:16;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:16:16;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:19:14;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:21:45;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:24:13;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:26:43;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:29:11;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:31:38;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:34:03;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:36:29;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:38:55;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:41:20;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:43:46;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:46:12;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:48:37;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:51:03;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:53:29;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:55:54;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T03:58:20;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:00:46;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:03:12;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:05:38;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:08:04;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:10:30;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:12:56;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:15:22;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:17:48;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:20:14;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:22:40;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:25:06;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:27:32;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:29:58;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:32:24;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:34:49;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:37:16;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:39:42;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:42:08;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:44:34;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:47:00;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:49:25;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:51:51;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:54:16;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:56:42;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T04:59:08;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:01:34;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:03:59;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:06:25;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:08:52;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:11:18;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:13:44;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:16:09;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:18:36;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:21:02;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:23:28;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:25:54;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:28:20;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:30:46;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:33:13;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:35:39;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:38:05;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:40:31;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:42:57;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:45:22;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:47:48;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:50:14;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:52:39;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:55:05;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:57:33;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T05:59:59;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:02:24;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:04:50;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:07:16;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:09:42;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:12:07;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:14:33;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:16:58;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:19:25;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:21:51;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:24:17;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:26:43;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:29:08;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:31:35;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:34:00;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:36:26;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:38:52;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:41:18;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:43:44;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:46:10;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:48:35;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:51:01;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:53:26;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:55:52;12.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T06:58:18;12.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:00:44;12.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:03:10;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:05:36;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:08:02;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:10:27;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:12:53;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:15:19;12.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:17:44;13.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:20:11;13.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:22:36;13.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:25:02;13.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:27:28;13.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:29:54;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:32:20;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:34:46;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:37:12;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:39:38;13.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:42:03;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:44:29;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:46:55;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:49:21;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:51:49;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:54:15;14.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:56:42;14.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T07:59:15;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:01:42;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:04:07;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:06:34;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:08:59;14.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:11:25;14.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:13:53;14.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:16:19;14.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:18:46;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:21:12;14.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:23:39;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:26:04;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:28:30;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:30:56;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:33:21;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:35:47;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:38:13;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:40:41;13.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:43:10;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:45:38;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:48:09;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:50:40;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:53:13;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:55:40;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T08:58:08;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:00:34;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:03:01;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:05:27;13.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:07:53;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:10:19;13.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:12:45;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:15:15;13.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:17:41;14.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:20:07;14.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:22:34;14.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:25:11;14.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:27:38;14.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:30:06;14.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:32:45;15.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:35:16;15.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:37:44;15.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:40:12;15.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:42:38;15.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:45:05;15.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:47:37;15.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:50:03;15.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:52:30;15.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:54:56;15.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:57:23;15.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T09:59:50;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:02:16;16.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:04:42;16.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:07:08;16.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:09:34;16.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:12:01;16.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:14:27;16.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:16:54;16.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:19:20;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:21:51;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:24:17;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:26:44;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:32:02;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:34:32;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:36:58;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:39:29;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:41:57;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:44:23;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:47:21;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:52:31;16.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T10:55:05;16.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:00:26;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:02:55;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:05:45;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:10:52;17.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:13:40;17.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:16:25;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:19:01;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:21:29;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:23:56;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:26:30;16.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:28:56;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:31:22;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:33:53;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:36:23;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:38:48;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:41:16;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:43:46;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:46:12;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:48:39;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:51:06;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:53:33;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:56:09;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T11:58:36;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:01:03;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:03:29;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:05:56;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:08:23;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:10:49;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:13:15;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:15:42;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:18:12;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:20:38;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:23:04;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:25:33;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:28:02;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:30:30;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:33:09;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:35:48;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:38:33;17.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:41:01;17.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:43:27;17.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:45:53;17.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:48:19;17.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:50:45;17.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:53:11;17.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:55:36;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T12:58:02;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:00:28;17.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:02:53;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:05:19;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:07:45;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:10:10;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:12:36;16.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:15:03;16.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:17:29;16.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:19:54;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:22:20;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:24:46;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:27:11;17.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:29:37;18.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:32:03;18.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:34:28;19.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:36:54;18.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:39:21;19.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:41:47;19.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:44:13;19.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:46:40;19.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:49:06;19.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:51:33;19.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:53:59;20.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:56:25;20.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T13:58:50;19.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:01:16;19.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:03:42;19.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:06:08;19.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:08:35;19.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:11:00;19.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:13:26;18.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:15:53;18.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:18:19;18.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:20:44;18.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:23:10;18.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:25:36;18.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:28:03;18.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:30:29;18.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:32:54;18.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:35:20;18.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:37:46;17.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:40:15;17.80;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:42:42;17.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:45:09;17.20;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:47:35;17.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:50:01;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:52:27;17.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:54:53;16.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:57:19;16.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T14:59:44;16.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:02:10;16.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:04:36;16.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:07:02;16.30;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:09:28;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:11:54;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:14:20;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:16:45;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:19:12;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:21:37;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:24:07;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:26:33;16.10;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:28:59;16.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:31:25;16.00;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:33:50;15.90;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:36:16;15.70;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:38:43;15.60;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:41:09;15.50;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:43:35;15.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:46:01;15.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:48:26;15.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:50:52;15.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:53:18;15.40;99.90
75321;DHT22;68337;52.196;5.660;2023-05-10T15:55:43;15.20;99.90