sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2023-11-18T00:00:38;3.91;93.34
13713;DHT22;6928;50.546;7.120;2023-11-18T00:03:06;3.90;93.28
13713;DHT22;6928;50.546;7.120;2023-11-18T00:05:33;3.89;93.26
13713;DHT22;6928;50.546;7.120;2023-11-18T00:08:01;3.76;93.16
13713;DHT22;6928;50.546;7.120;2023-11-18T00:10:30;3.39;93.42
13713;DHT22;6928;50.546;7.120;2023-11-18T00:12:56;3.43;94.62
13713;DHT22;6928;50.546;7.120;2023-11-18T00:15:24;3.70;93.93
13713;DHT22;6928;50.546;7.120;2023-11-18T00:17:51;3.58;93.51
13713;DHT22;6928;50.546;7.120;2023-11-18T00:20:18;3.81;93.53
13713;DHT22;6928;50.546;7.120;2023-11-18T00:22:46;3.89;93.21
13713;DHT22;6928;50.546;7.120;2023-11-18T00:25:15;3.83;93.14
13713;DHT22;6928;50.546;7.120;2023-11-18T00:27:42;3.80;93.12
13713;DHT22;6928;50.546;7.120;2023-11-18T00:30:10;3.83;93.18
13713;DHT22;6928;50.546;7.120;2023-11-18T00:32:37;3.89;93.32
13713;DHT22;6928;50.546;7.120;2023-11-18T00:35:06;3.91;93.19
13713;DHT22;6928;50.546;7.120;2023-11-18T00:37:34;3.94;93.07
13713;DHT22;6928;50.546;7.120;2023-11-18T00:40:00;3.95;93.03
13713;DHT22;6928;50.546;7.120;2023-11-18T00:42:29;3.98;93.04
13713;DHT22;6928;50.546;7.120;2023-11-18T00:44:56;3.94;93.03
13713;DHT22;6928;50.546;7.120;2023-11-18T00:47:23;3.97;93.03
13713;DHT22;6928;50.546;7.120;2023-11-18T00:49:50;3.95;93.01
13713;DHT22;6928;50.546;7.120;2023-11-18T00:52:18;3.83;93.26
13713;DHT22;6928;50.546;7.120;2023-11-18T00:54:45;3.98;93.45
13713;DHT22;6928;50.546;7.120;2023-11-18T00:57:12;3.87;93.13
13713;DHT22;6928;50.546;7.120;2023-11-18T00:59:43;3.83;93.23
13713;DHT22;6928;50.546;7.120;2023-11-18T01:02:10;3.80;93.31
13713;DHT22;6928;50.546;7.120;2023-11-18T01:04:37;3.90;93.40
13713;DHT22;6928;50.546;7.120;2023-11-18T01:07:04;3.97;93.63
13713;DHT22;6928;50.546;7.120;2023-11-18T01:09:31;3.81;93.67
13713;DHT22;6928;50.546;7.120;2023-11-18T01:12:03;3.73;93.91
13713;DHT22;6928;50.546;7.120;2023-11-18T01:14:31;3.79;94.15
13713;DHT22;6928;50.546;7.120;2023-11-18T01:17:00;4.02;93.95
13713;DHT22;6928;50.546;7.120;2023-11-18T01:19:27;3.97;93.47
13713;DHT22;6928;50.546;7.120;2023-11-18T01:21:53;3.67;94.02
13713;DHT22;6928;50.546;7.120;2023-11-18T01:24:21;3.84;94.21
13713;DHT22;6928;50.546;7.120;2023-11-18T01:26:48;4.07;93.96
13713;DHT22;6928;50.546;7.120;2023-11-18T01:29:15;4.11;93.60
13713;DHT22;6928;50.546;7.120;2023-11-18T01:31:41;4.22;93.39
13713;DHT22;6928;50.546;7.120;2023-11-18T01:34:10;4.18;93.24
13713;DHT22;6928;50.546;7.120;2023-11-18T01:36:37;4.12;93.23
13713;DHT22;6928;50.546;7.120;2023-11-18T01:39:04;4.17;93.15
13713;DHT22;6928;50.546;7.120;2023-11-18T01:41:32;4.15;93.11
13713;DHT22;6928;50.546;7.120;2023-11-18T01:43:59;4.15;93.10
13713;DHT22;6928;50.546;7.120;2023-11-18T01:46:26;4.18;93.14
13713;DHT22;6928;50.546;7.120;2023-11-18T01:48:55;4.10;92.98
13713;DHT22;6928;50.546;7.120;2023-11-18T01:51:25;4.00;93.30
13713;DHT22;6928;50.546;7.120;2023-11-18T01:53:52;3.98;93.48
13713;DHT22;6928;50.546;7.120;2023-11-18T01:56:19;4.05;93.58
13713;DHT22;6928;50.546;7.120;2023-11-18T01:58:46;4.17;93.51
13713;DHT22;6928;50.546;7.120;2023-11-18T02:01:14;4.20;93.37
13713;DHT22;6928;50.546;7.120;2023-11-18T02:03:43;4.15;93.38
13713;DHT22;6928;50.546;7.120;2023-11-18T02:06:10;3.93;93.97
13713;DHT22;6928;50.546;7.120;2023-11-18T02:08:38;4.02;94.46
13713;DHT22;6928;50.546;7.120;2023-11-18T02:11:16;4.22;93.95
13713;DHT22;6928;50.546;7.120;2023-11-18T02:13:48;4.18;93.52
13713;DHT22;6928;50.546;7.120;2023-11-18T02:16:16;3.62;94.71
13713;DHT22;6928;50.546;7.120;2023-11-18T02:18:45;3.86;95.08
13713;DHT22;6928;50.546;7.120;2023-11-18T02:21:15;4.04;94.52
13713;DHT22;6928;50.546;7.120;2023-11-18T02:23:44;4.07;94.16
13713;DHT22;6928;50.546;7.120;2023-11-18T02:26:21;4.15;94.29
13713;DHT22;6928;50.546;7.120;2023-11-18T02:28:48;4.07;94.01
13713;DHT22;6928;50.546;7.120;2023-11-18T02:31:22;4.07;94.03
13713;DHT22;6928;50.546;7.120;2023-11-18T02:33:59;4.17;94.00
13713;DHT22;6928;50.546;7.120;2023-11-18T02:36:32;4.18;93.82
13713;DHT22;6928;50.546;7.120;2023-11-18T02:39:05;4.08;94.03
13713;DHT22;6928;50.546;7.120;2023-11-18T02:41:38;4.17;94.08
13713;DHT22;6928;50.546;7.120;2023-11-18T02:44:06;4.12;94.27
13713;DHT22;6928;50.546;7.120;2023-11-18T02:46:36;4.20;94.06
13713;DHT22;6928;50.546;7.120;2023-11-18T02:49:03;4.01;94.19
13713;DHT22;6928;50.546;7.120;2023-11-18T02:51:30;4.15;94.15
13713;DHT22;6928;50.546;7.120;2023-11-18T02:53:59;4.25;93.96
13713;DHT22;6928;50.546;7.120;2023-11-18T02:56:26;4.20;93.86
13713;DHT22;6928;50.546;7.120;2023-11-18T02:58:54;4.15;93.64
13713;DHT22;6928;50.546;7.120;2023-11-18T03:01:21;4.26;93.58
13713;DHT22;6928;50.546;7.120;2023-11-18T03:03:48;4.24;93.60
13713;DHT22;6928;50.546;7.120;2023-11-18T03:06:15;4.28;93.72
13713;DHT22;6928;50.546;7.120;2023-11-18T03:08:42;4.21;93.41
13713;DHT22;6928;50.546;7.120;2023-11-18T03:11:09;4.24;93.75
13713;DHT22;6928;50.546;7.120;2023-11-18T03:13:37;3.95;93.77
13713;DHT22;6928;50.546;7.120;2023-11-18T03:16:08;3.94;94.78
13713;DHT22;6928;50.546;7.120;2023-11-18T03:18:38;4.15;94.56
13713;DHT22;6928;50.546;7.120;2023-11-18T03:21:06;4.21;94.18
13713;DHT22;6928;50.546;7.120;2023-11-18T03:23:37;4.11;94.16
13713;DHT22;6928;50.546;7.120;2023-11-18T03:26:05;4.04;94.08
13713;DHT22;6928;50.546;7.120;2023-11-18T03:28:32;4.21;94.21
13713;DHT22;6928;50.546;7.120;2023-11-18T03:30:59;4.14;93.87
13713;DHT22;6928;50.546;7.120;2023-11-18T03:33:27;4.05;94.23
13713;DHT22;6928;50.546;7.120;2023-11-18T03:35:54;4.01;94.39
13713;DHT22;6928;50.546;7.120;2023-11-18T03:38:22;4.02;94.50
13713;DHT22;6928;50.546;7.120;2023-11-18T03:40:49;4.11;94.29
13713;DHT22;6928;50.546;7.120;2023-11-18T03:43:17;4.18;94.04
13713;DHT22;6928;50.546;7.120;2023-11-18T03:45:45;4.00;94.35
13713;DHT22;6928;50.546;7.120;2023-11-18T03:48:12;4.04;94.20
13713;DHT22;6928;50.546;7.120;2023-11-18T03:50:41;4.17;94.30
13713;DHT22;6928;50.546;7.120;2023-11-18T03:53:11;4.22;94.15
13713;DHT22;6928;50.546;7.120;2023-11-18T03:55:37;4.10;94.02
13713;DHT22;6928;50.546;7.120;2023-11-18T03:58:04;4.26;94.21
13713;DHT22;6928;50.546;7.120;2023-11-18T04:00:31;4.24;93.84
13713;DHT22;6928;50.546;7.120;2023-11-18T04:02:58;4.08;93.72
13713;DHT22;6928;50.546;7.120;2023-11-18T04:05:25;4.24;93.69
13713;DHT22;6928;50.546;7.120;2023-11-18T04:07:53;4.18;93.63
13713;DHT22;6928;50.546;7.120;2023-11-18T04:10:20;4.24;93.49
13713;DHT22;6928;50.546;7.120;2023-11-18T04:12:48;4.11;93.47
13713;DHT22;6928;50.546;7.120;2023-11-18T04:15:15;4.01;93.49
13713;DHT22;6928;50.546;7.120;2023-11-18T04:17:42;4.17;93.66
13713;DHT22;6928;50.546;7.120;2023-11-18T04:20:10;4.22;93.55
13713;DHT22;6928;50.546;7.120;2023-11-18T04:22:39;4.14;93.53
13713;DHT22;6928;50.546;7.120;2023-11-18T04:25:08;4.24;93.66
13713;DHT22;6928;50.546;7.120;2023-11-18T04:27:36;4.14;93.59
13713;DHT22;6928;50.546;7.120;2023-11-18T04:30:03;4.31;93.68
13713;DHT22;6928;50.546;7.120;2023-11-18T04:32:30;4.29;93.57
13713;DHT22;6928;50.546;7.120;2023-11-18T04:34:58;4.11;94.00
13713;DHT22;6928;50.546;7.120;2023-11-18T04:37:25;3.95;94.25
13713;DHT22;6928;50.546;7.120;2023-11-18T04:39:52;4.01;93.98
13713;DHT22;6928;50.546;7.120;2023-11-18T04:42:22;3.89;94.12
13713;DHT22;6928;50.546;7.120;2023-11-18T04:44:49;3.87;94.58
13713;DHT22;6928;50.546;7.120;2023-11-18T04:47:16;4.22;94.28
13713;DHT22;6928;50.546;7.120;2023-11-18T04:49:44;4.25;93.80
13713;DHT22;6928;50.546;7.120;2023-11-18T04:52:10;4.25;93.65
13713;DHT22;6928;50.546;7.120;2023-11-18T04:54:37;4.29;93.50
13713;DHT22;6928;50.546;7.120;2023-11-18T04:57:04;4.18;93.54
13713;DHT22;6928;50.546;7.120;2023-11-18T04:59:31;4.10;93.67
13713;DHT22;6928;50.546;7.120;2023-11-18T05:01:58;4.22;93.72
13713;DHT22;6928;50.546;7.120;2023-11-18T05:04:25;4.24;93.57
13713;DHT22;6928;50.546;7.120;2023-11-18T05:06:51;4.10;94.27
13713;DHT22;6928;50.546;7.120;2023-11-18T05:09:18;4.12;94.29
13713;DHT22;6928;50.546;7.120;2023-11-18T05:11:46;4.14;94.39
13713;DHT22;6928;50.546;7.120;2023-11-18T05:14:13;4.14;94.54
13713;DHT22;6928;50.546;7.120;2023-11-18T05:16:43;4.01;94.78
13713;DHT22;6928;50.546;7.120;2023-11-18T05:19:10;3.93;95.33
13713;DHT22;6928;50.546;7.120;2023-11-18T05:21:37;4.02;95.48
13713;DHT22;6928;50.546;7.120;2023-11-18T05:24:06;4.14;95.23
13713;DHT22;6928;50.546;7.120;2023-11-18T05:26:33;4.14;95.01
13713;DHT22;6928;50.546;7.120;2023-11-18T05:29:01;4.12;95.12
13713;DHT22;6928;50.546;7.120;2023-11-18T05:31:28;4.05;95.24
13713;DHT22;6928;50.546;7.120;2023-11-18T05:33:58;4.07;95.20
13713;DHT22;6928;50.546;7.120;2023-11-18T05:36:25;4.07;95.29
13713;DHT22;6928;50.546;7.120;2023-11-18T05:38:55;3.97;95.39
13713;DHT22;6928;50.546;7.120;2023-11-18T05:41:23;4.05;95.35
13713;DHT22;6928;50.546;7.120;2023-11-18T05:43:53;4.04;95.46
13713;DHT22;6928;50.546;7.120;2023-11-18T05:46:23;4.20;95.28
13713;DHT22;6928;50.546;7.120;2023-11-18T05:48:52;4.32;95.06
13713;DHT22;6928;50.546;7.120;2023-11-18T05:51:23;4.24;94.95
13713;DHT22;6928;50.546;7.120;2023-11-18T05:53:51;4.21;94.97
13713;DHT22;6928;50.546;7.120;2023-11-18T05:56:18;4.10;95.08
13713;DHT22;6928;50.546;7.120;2023-11-18T05:58:47;4.26;95.13
13713;DHT22;6928;50.546;7.120;2023-11-18T06:01:16;4.28;94.91
13713;DHT22;6928;50.546;7.120;2023-11-18T06:03:44;4.14;95.12
13713;DHT22;6928;50.546;7.120;2023-11-18T06:06:12;4.29;95.09
13713;DHT22;6928;50.546;7.120;2023-11-18T06:08:43;4.11;95.23
13713;DHT22;6928;50.546;7.120;2023-11-18T06:11:10;4.11;95.30
13713;DHT22;6928;50.546;7.120;2023-11-18T06:13:41;4.04;95.25
13713;DHT22;6928;50.546;7.120;2023-11-18T06:16:12;4.14;95.34
13713;DHT22;6928;50.546;7.120;2023-11-18T06:18:41;4.10;95.33
13713;DHT22;6928;50.546;7.120;2023-11-18T06:21:11;4.20;95.27
13713;DHT22;6928;50.546;7.120;2023-11-18T06:23:38;4.17;95.06
13713;DHT22;6928;50.546;7.120;2023-11-18T06:26:07;4.17;95.23
13713;DHT22;6928;50.546;7.120;2023-11-18T06:28:36;4.26;95.10
13713;DHT22;6928;50.546;7.120;2023-11-18T06:31:04;4.07;95.32
13713;DHT22;6928;50.546;7.120;2023-11-18T06:33:37;4.08;95.36
13713;DHT22;6928;50.546;7.120;2023-11-18T06:36:07;4.12;95.39
13713;DHT22;6928;50.546;7.120;2023-11-18T06:38:34;4.14;95.34
13713;DHT22;6928;50.546;7.120;2023-11-18T06:41:01;4.20;95.26
13713;DHT22;6928;50.546;7.120;2023-11-18T06:43:35;4.20;95.37
13713;DHT22;6928;50.546;7.120;2023-11-18T06:46:18;4.15;95.41
13713;DHT22;6928;50.546;7.120;2023-11-18T06:48:46;4.28;95.32
13713;DHT22;6928;50.546;7.120;2023-11-18T06:51:13;4.31;95.23
13713;DHT22;6928;50.546;7.120;2023-11-18T06:53:41;4.35;95.15
13713;DHT22;6928;50.546;7.120;2023-11-18T06:56:08;4.28;95.22
13713;DHT22;6928;50.546;7.120;2023-11-18T06:58:38;4.29;95.09
13713;DHT22;6928;50.546;7.120;2023-11-18T07:01:05;4.15;95.53
13713;DHT22;6928;50.546;7.120;2023-11-18T07:03:32;4.21;95.48
13713;DHT22;6928;50.546;7.120;2023-11-18T07:05:59;4.29;95.49
13713;DHT22;6928;50.546;7.120;2023-11-18T07:08:26;4.22;95.34
13713;DHT22;6928;50.546;7.120;2023-11-18T07:10:52;4.29;95.45
13713;DHT22;6928;50.546;7.120;2023-11-18T07:13:19;4.25;95.28
13713;DHT22;6928;50.546;7.120;2023-11-18T07:15:50;4.31;95.52
13713;DHT22;6928;50.546;7.120;2023-11-18T07:18:17;4.11;95.75
13713;DHT22;6928;50.546;7.120;2023-11-18T07:20:47;4.22;95.88
13713;DHT22;6928;50.546;7.120;2023-11-18T07:23:14;4.32;95.77
13713;DHT22;6928;50.546;7.120;2023-11-18T07:25:43;4.35;95.41
13713;DHT22;6928;50.546;7.120;2023-11-18T07:28:10;4.44;95.36
13713;DHT22;6928;50.546;7.120;2023-11-18T07:30:36;4.39;95.27
13713;DHT22;6928;50.546;7.120;2023-11-18T07:33:05;4.36;95.40
13713;DHT22;6928;50.546;7.120;2023-11-18T07:35:34;4.55;95.38
13713;DHT22;6928;50.546;7.120;2023-11-18T07:38:02;4.42;95.48
13713;DHT22;6928;50.546;7.120;2023-11-18T07:40:29;4.42;95.51
13713;DHT22;6928;50.546;7.120;2023-11-18T07:42:56;4.38;95.35
13713;DHT22;6928;50.546;7.120;2023-11-18T07:45:23;4.49;95.38
13713;DHT22;6928;50.546;7.120;2023-11-18T07:47:50;4.44;95.29
13713;DHT22;6928;50.546;7.120;2023-11-18T07:50:19;4.56;95.22
13713;DHT22;6928;50.546;7.120;2023-11-18T07:52:47;4.56;95.01
13713;DHT22;6928;50.546;7.120;2023-11-18T07:55:14;4.61;95.07
13713;DHT22;6928;50.546;7.120;2023-11-18T07:57:41;4.48;95.54
13713;DHT22;6928;50.546;7.120;2023-11-18T08:00:09;4.55;95.42
13713;DHT22;6928;50.546;7.120;2023-11-18T08:02:37;4.68;95.31
13713;DHT22;6928;50.546;7.120;2023-11-18T08:05:05;4.65;95.19
13713;DHT22;6928;50.546;7.120;2023-11-18T08:07:35;4.61;95.39
13713;DHT22;6928;50.546;7.120;2023-11-18T08:10:03;4.75;95.32
13713;DHT22;6928;50.546;7.120;2023-11-18T08:12:31;4.83;95.10
13713;DHT22;6928;50.546;7.120;2023-11-18T08:14:59;4.82;94.95
13713;DHT22;6928;50.546;7.120;2023-11-18T08:17:28;4.73;95.33
13713;DHT22;6928;50.546;7.120;2023-11-18T08:19:56;4.75;95.48
13713;DHT22;6928;50.546;7.120;2023-11-18T08:22:23;4.70;95.45
13713;DHT22;6928;50.546;7.120;2023-11-18T08:24:52;4.79;95.64
13713;DHT22;6928;50.546;7.120;2023-11-18T08:27:19;4.89;95.59
13713;DHT22;6928;50.546;7.120;2023-11-18T08:29:49;5.01;95.46
13713;DHT22;6928;50.546;7.120;2023-11-18T08:32:16;5.12;95.30
13713;DHT22;6928;50.546;7.120;2023-11-18T08:34:43;4.99;95.48
13713;DHT22;6928;50.546;7.120;2023-11-18T08:37:10;5.04;95.43
13713;DHT22;6928;50.546;7.120;2023-11-18T08:39:36;5.04;95.57
13713;DHT22;6928;50.546;7.120;2023-11-18T08:42:05;5.10;95.45
13713;DHT22;6928;50.546;7.120;2023-11-18T08:44:33;5.11;95.39
13713;DHT22;6928;50.546;7.120;2023-11-18T08:47:00;5.18;95.47
13713;DHT22;6928;50.546;7.120;2023-11-18T08:49:31;5.24;95.42
13713;DHT22;6928;50.546;7.120;2023-11-18T08:51:59;5.25;95.24
13713;DHT22;6928;50.546;7.120;2023-11-18T08:54:27;5.20;95.60
13713;DHT22;6928;50.546;7.120;2023-11-18T08:57:05;5.20;95.52
13713;DHT22;6928;50.546;7.120;2023-11-18T08:59:49;5.27;95.28
13713;DHT22;6928;50.546;7.120;2023-11-18T09:02:17;5.32;95.30
13713;DHT22;6928;50.546;7.120;2023-11-18T09:04:48;5.41;95.35
13713;DHT22;6928;50.546;7.120;2023-11-18T09:07:16;5.36;95.20
13713;DHT22;6928;50.546;7.120;2023-11-18T09:09:45;5.36;95.44
13713;DHT22;6928;50.546;7.120;2023-11-18T09:12:16;5.46;95.34
13713;DHT22;6928;50.546;7.120;2023-11-18T09:14:44;5.53;95.29
13713;DHT22;6928;50.546;7.120;2023-11-18T09:17:13;6.51;93.12
13713;DHT22;6928;50.546;7.120;2023-11-18T09:19:40;5.83;94.45
13713;DHT22;6928;50.546;7.120;2023-11-18T09:22:07;5.75;94.88
13713;DHT22;6928;50.546;7.120;2023-11-18T09:24:38;5.73;95.05
13713;DHT22;6928;50.546;7.120;2023-11-18T09:27:05;5.68;95.33
13713;DHT22;6928;50.546;7.120;2023-11-18T09:29:36;5.90;95.21
13713;DHT22;6928;50.546;7.120;2023-11-18T09:32:03;5.85;95.07
13713;DHT22;6928;50.546;7.120;2023-11-18T09:34:31;5.86;95.21
13713;DHT22;6928;50.546;7.120;2023-11-18T09:36:58;5.91;95.34
13713;DHT22;6928;50.546;7.120;2023-11-18T09:39:25;6.01;95.21
13713;DHT22;6928;50.546;7.120;2023-11-18T09:42:05;6.01;95.41
13713;DHT22;6928;50.546;7.120;2023-11-18T09:44:37;6.09;95.41
13713;DHT22;6928;50.546;7.120;2023-11-18T09:47:08;6.16;95.49
13713;DHT22;6928;50.546;7.120;2023-11-18T09:49:42;6.21;95.12
13713;DHT22;6928;50.546;7.120;2023-11-18T09:52:16;6.27;95.04
13713;DHT22;6928;50.546;7.120;2023-11-18T09:54:53;6.31;95.15
13713;DHT22;6928;50.546;7.120;2023-11-18T09:57:30;6.37;95.17
13713;DHT22;6928;50.546;7.120;2023-11-18T10:00:03;6.38;95.27
13713;DHT22;6928;50.546;7.120;2023-11-18T10:02:48;6.35;95.16
13713;DHT22;6928;50.546;7.120;2023-11-18T10:05:16;6.40;95.07
13713;DHT22;6928;50.546;7.120;2023-11-18T10:07:46;6.40;94.95
13713;DHT22;6928;50.546;7.120;2023-11-18T10:10:14;6.45;94.93
13713;DHT22;6928;50.546;7.120;2023-11-18T10:12:42;6.42;95.05
13713;DHT22;6928;50.546;7.120;2023-11-18T10:15:14;6.46;95.11
13713;DHT22;6928;50.546;7.120;2023-11-18T10:17:44;6.51;95.14
13713;DHT22;6928;50.546;7.120;2023-11-18T10:20:21;6.56;95.02
13713;DHT22;6928;50.546;7.120;2023-11-18T10:23:06;6.56;94.97
13713;DHT22;6928;50.546;7.120;2023-11-18T10:25:35;6.64;94.94
13713;DHT22;6928;50.546;7.120;2023-11-18T10:28:06;6.62;95.12
13713;DHT22;6928;50.546;7.120;2023-11-18T10:30:44;6.58;95.08
13713;DHT22;6928;50.546;7.120;2023-11-18T10:33:14;6.49;94.95
13713;DHT22;6928;50.546;7.120;2023-11-18T10:35:49;6.56;95.06
13713;DHT22;6928;50.546;7.120;2023-11-18T10:38:18;6.62;95.06
13713;DHT22;6928;50.546;7.120;2023-11-18T10:40:45;6.71;94.97
13713;DHT22;6928;50.546;7.120;2023-11-18T10:43:12;7.47;94.93
13713;DHT22;6928;50.546;7.120;2023-11-18T10:45:43;6.92;93.69
13713;DHT22;6928;50.546;7.120;2023-11-18T10:48:12;6.93;94.27
13713;DHT22;6928;50.546;7.120;2023-11-18T10:50:42;6.88;94.42
13713;DHT22;6928;50.546;7.120;2023-11-18T10:53:11;6.96;94.45
13713;DHT22;6928;50.546;7.120;2023-11-18T10:55:41;7.09;93.97
13713;DHT22;6928;50.546;7.120;2023-11-18T10:58:09;7.27;93.07
13713;DHT22;6928;50.546;7.120;2023-11-18T11:00:48;7.31;92.69
13713;DHT22;6928;50.546;7.120;2023-11-18T11:03:15;7.32;92.72
13713;DHT22;6928;50.546;7.120;2023-11-18T11:05:44;7.21;92.76
13713;DHT22;6928;50.546;7.120;2023-11-18T11:08:14;7.09;93.03
13713;DHT22;6928;50.546;7.120;2023-11-18T11:10:42;7.01;93.06
13713;DHT22;6928;50.546;7.120;2023-11-18T11:13:09;7.09;93.30
13713;DHT22;6928;50.546;7.120;2023-11-18T11:15:41;7.04;93.50
13713;DHT22;6928;50.546;7.120;2023-11-18T11:18:12;7.09;93.36
13713;DHT22;6928;50.546;7.120;2023-11-18T11:21:03;7.14;93.45
13713;DHT22;6928;50.546;7.120;2023-11-18T11:23:45;7.24;93.29
13713;DHT22;6928;50.546;7.120;2023-11-18T11:26:34;7.24;93.45
13713;DHT22;6928;50.546;7.120;2023-11-18T11:29:16;7.27;93.45
13713;DHT22;6928;50.546;7.120;2023-11-18T11:31:54;7.27;93.53
13713;DHT22;6928;50.546;7.120;2023-11-18T11:34:26;7.38;93.77
13713;DHT22;6928;50.546;7.120;2023-11-18T11:36:56;7.37;93.73
13713;DHT22;6928;50.546;7.120;2023-11-18T11:39:24;7.35;93.56
13713;DHT22;6928;50.546;7.120;2023-11-18T11:41:55;7.37;93.13
13713;DHT22;6928;50.546;7.120;2023-11-18T11:44:22;7.42;93.34
13713;DHT22;6928;50.546;7.120;2023-11-18T11:46:54;7.48;93.35
13713;DHT22;6928;50.546;7.120;2023-11-18T11:49:24;7.52;93.61
13713;DHT22;6928;50.546;7.120;2023-11-18T11:52:01;7.62;93.54
13713;DHT22;6928;50.546;7.120;2023-11-18T11:54:37;7.74;92.36
13713;DHT22;6928;50.546;7.120;2023-11-18T11:57:06;7.83;91.96
13713;DHT22;6928;50.546;7.120;2023-11-18T12:02:21;7.96;91.24
13713;DHT22;6928;50.546;7.120;2023-11-18T12:04:53;8.12;89.91
13713;DHT22;6928;50.546;7.120;2023-11-18T12:07:25;8.14;89.51
13713;DHT22;6928;50.546;7.120;2023-11-18T12:09:55;8.29;88.84
13713;DHT22;6928;50.546;7.120;2023-11-18T12:12:25;8.33;88.19
13713;DHT22;6928;50.546;7.120;2023-11-18T12:14:54;8.33;87.94
13713;DHT22;6928;50.546;7.120;2023-11-18T12:17:24;8.34;87.53
13713;DHT22;6928;50.546;7.120;2023-11-18T12:19:55;8.45;86.24
13713;DHT22;6928;50.546;7.120;2023-11-18T12:22:25;8.48;86.09
13713;DHT22;6928;50.546;7.120;2023-11-18T12:25:29;8.44;85.55
13713;DHT22;6928;50.546;7.120;2023-11-18T12:28:09;8.47;85.42
13713;DHT22;6928;50.546;7.120;2023-11-18T12:30:43;8.44;85.67
13713;DHT22;6928;50.546;7.120;2023-11-18T12:33:19;8.40;86.64
13713;DHT22;6928;50.546;7.120;2023-11-18T12:40:12;8.33;88.36
13713;DHT22;6928;50.546;7.120;2023-11-18T12:43:01;8.29;88.38
13713;DHT22;6928;50.546;7.120;2023-11-18T12:46:07;8.34;89.08
13713;DHT22;6928;50.546;7.120;2023-11-18T12:48:43;8.23;89.27
13713;DHT22;6928;50.546;7.120;2023-11-18T12:51:13;8.20;89.47
13713;DHT22;6928;50.546;7.120;2023-11-18T12:53:47;8.19;89.26
13713;DHT22;6928;50.546;7.120;2023-11-18T12:56:19;8.16;89.72
13713;DHT22;6928;50.546;7.120;2023-11-18T12:58:48;8.13;90.41
13713;DHT22;6928;50.546;7.120;2023-11-18T13:01:16;8.03;90.40
13713;DHT22;6928;50.546;7.120;2023-11-18T13:03:44;8.03;90.78
13713;DHT22;6928;50.546;7.120;2023-11-18T13:06:14;8.02;91.15
13713;DHT22;6928;50.546;7.120;2023-11-18T13:08:41;7.98;91.37
13713;DHT22;6928;50.546;7.120;2023-11-18T13:11:07;7.93;91.39
13713;DHT22;6928;50.546;7.120;2023-11-18T13:13:41;7.90;91.69
13713;DHT22;6928;50.546;7.120;2023-11-18T13:16:08;7.88;91.91
13713;DHT22;6928;50.546;7.120;2023-11-18T13:18:42;7.86;91.69
13713;DHT22;6928;50.546;7.120;2023-11-18T13:21:15;7.88;91.40
13713;DHT22;6928;50.546;7.120;2023-11-18T13:23:45;7.95;91.65
13713;DHT22;6928;50.546;7.120;2023-11-18T13:26:14;7.88;92.32
13713;DHT22;6928;50.546;7.120;2023-11-18T13:28:41;7.77;92.39
13713;DHT22;6928;50.546;7.120;2023-11-18T13:31:09;7.75;92.32
13713;DHT22;6928;50.546;7.120;2023-11-18T13:33:38;7.75;92.98
13713;DHT22;6928;50.546;7.120;2023-11-18T13:36:06;7.72;93.03
13713;DHT22;6928;50.546;7.120;2023-11-18T13:38:37;7.68;93.18
13713;DHT22;6928;50.546;7.120;2023-11-18T13:41:04;7.77;93.31
13713;DHT22;6928;50.546;7.120;2023-11-18T13:43:44;7.81;93.31
13713;DHT22;6928;50.546;7.120;2023-11-18T13:46:13;7.85;92.64
13713;DHT22;6928;50.546;7.120;2023-11-18T13:48:40;7.89;92.97
13713;DHT22;6928;50.546;7.120;2023-11-18T13:51:09;7.89;92.12
13713;DHT22;6928;50.546;7.120;2023-11-18T13:53:40;7.99;92.12
13713;DHT22;6928;50.546;7.120;2023-11-18T13:56:09;7.92;92.82
13713;DHT22;6928;50.546;7.120;2023-11-18T13:58:36;8.00;92.79
13713;DHT22;6928;50.546;7.120;2023-11-18T14:01:05;7.89;92.50
13713;DHT22;6928;50.546;7.120;2023-11-18T14:03:34;7.90;91.98
13713;DHT22;6928;50.546;7.120;2023-11-18T14:06:02;7.96;91.96
13713;DHT22;6928;50.546;7.120;2023-11-18T14:08:29;7.98;91.90
13713;DHT22;6928;50.546;7.120;2023-11-18T14:10:58;8.03;91.10
13713;DHT22;6928;50.546;7.120;2023-11-18T14:13:25;8.05;91.34
13713;DHT22;6928;50.546;7.120;2023-11-18T14:15:56;8.06;90.61
13713;DHT22;6928;50.546;7.120;2023-11-18T14:18:23;8.03;90.96
13713;DHT22;6928;50.546;7.120;2023-11-18T14:20:50;8.00;91.67
13713;DHT22;6928;50.546;7.120;2023-11-18T14:23:17;8.06;90.60
13713;DHT22;6928;50.546;7.120;2023-11-18T14:25:45;8.14;91.02
13713;DHT22;6928;50.546;7.120;2023-11-18T14:28:14;8.06;91.00
13713;DHT22;6928;50.546;7.120;2023-11-18T14:30:41;8.05;90.45
13713;DHT22;6928;50.546;7.120;2023-11-18T14:33:08;8.00;90.65
13713;DHT22;6928;50.546;7.120;2023-11-18T14:35:35;8.05;91.07
13713;DHT22;6928;50.546;7.120;2023-11-18T14:38:02;7.90;91.32
13713;DHT22;6928;50.546;7.120;2023-11-18T14:40:29;7.86;92.17
13713;DHT22;6928;50.546;7.120;2023-11-18T14:42:57;7.82;92.39
13713;DHT22;6928;50.546;7.120;2023-11-18T14:45:26;7.82;92.39
13713;DHT22;6928;50.546;7.120;2023-11-18T14:47:53;7.85;92.23
13713;DHT22;6928;50.546;7.120;2023-11-18T14:50:21;7.83;92.63
13713;DHT22;6928;50.546;7.120;2023-11-18T14:52:51;7.82;92.47
13713;DHT22;6928;50.546;7.120;2023-11-18T14:55:24;7.83;91.85
13713;DHT22;6928;50.546;7.120;2023-11-18T14:57:51;7.81;91.92
13713;DHT22;6928;50.546;7.120;2023-11-18T15:00:18;7.83;92.70
13713;DHT22;6928;50.546;7.120;2023-11-18T15:02:50;7.93;92.09
13713;DHT22;6928;50.546;7.120;2023-11-18T15:05:17;7.99;90.13
13713;DHT22;6928;50.546;7.120;2023-11-18T15:07:46;7.92;91.65
13713;DHT22;6928;50.546;7.120;2023-11-18T15:10:15;7.88;91.30
13713;DHT22;6928;50.546;7.120;2023-11-18T15:12:46;7.89;92.24
13713;DHT22;6928;50.546;7.120;2023-11-18T15:15:13;7.92;91.88
13713;DHT22;6928;50.546;7.120;2023-11-18T15:17:45;7.82;91.86
13713;DHT22;6928;50.546;7.120;2023-11-18T15:20:15;7.85;91.84
13713;DHT22;6928;50.546;7.120;2023-11-18T15:22:44;7.85;92.25
13713;DHT22;6928;50.546;7.120;2023-11-18T15:25:12;7.99;91.90
13713;DHT22;6928;50.546;7.120;2023-11-18T15:27:41;7.81;92.81
13713;DHT22;6928;50.546;7.120;2023-11-18T15:30:10;7.77;92.62
13713;DHT22;6928;50.546;7.120;2023-11-18T15:32:38;7.79;93.00
13713;DHT22;6928;50.546;7.120;2023-11-18T15:35:07;7.74;93.21
13713;DHT22;6928;50.546;7.120;2023-11-18T15:37:38;7.75;93.18
13713;DHT22;6928;50.546;7.120;2023-11-18T15:40:09;7.68;93.69
13713;DHT22;6928;50.546;7.120;2023-11-18T15:42:37;7.69;93.95
13713;DHT22;6928;50.546;7.120;2023-11-18T15:45:08;7.66;93.74
13713;DHT22;6928;50.546;7.120;2023-11-18T15:47:37;7.66;93.67
13713;DHT22;6928;50.546;7.120;2023-11-18T15:50:05;7.65;94.02
13713;DHT22;6928;50.546;7.120;2023-11-18T15:52:34;7.66;93.73
13713;DHT22;6928;50.546;7.120;2023-11-18T15:55:03;7.71;93.54
13713;DHT22;6928;50.546;7.120;2023-11-18T15:57:37;7.78;93.33
13713;DHT22;6928;50.546;7.120;2023-11-18T16:00:07;7.85;92.20
13713;DHT22;6928;50.546;7.120;2023-11-18T16:02:35;7.82;93.17
13713;DHT22;6928;50.546;7.120;2023-11-18T16:05:02;7.86;93.44
13713;DHT22;6928;50.546;7.120;2023-11-18T16:07:39;7.85;93.44
13713;DHT22;6928;50.546;7.120;2023-11-18T16:10:08;7.82;93.81
13713;DHT22;6928;50.546;7.120;2023-11-18T16:12:36;7.78;93.53
13713;DHT22;6928;50.546;7.120;2023-11-18T16:15:07;7.82;93.71
13713;DHT22;6928;50.546;7.120;2023-11-18T16:17:39;7.79;93.82
13713;DHT22;6928;50.546;7.120;2023-11-18T16:20:07;7.78;93.59
13713;DHT22;6928;50.546;7.120;2023-11-18T16:22:35;7.86;93.47