sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22680;DHT22;11507;44.858;10.374;2023-11-18T00:01:36;7.20;99.20
22680;DHT22;11507;44.858;10.374;2023-11-18T00:04:02;7.20;99.30
22680;DHT22;11507;44.858;10.374;2023-11-18T00:06:28;7.20;99.80
22680;DHT22;11507;44.858;10.374;2023-11-18T00:08:54;7.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:11:20;6.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:13:46;6.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:16:12;6.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:18:42;6.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:21:09;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:23:35;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:26:02;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:28:28;6.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:30:54;6.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:33:21;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:35:47;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:38:13;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:40:39;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:43:05;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:45:31;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:47:57;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:50:24;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:52:50;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:55:16;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T00:57:45;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:00:12;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:02:44;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:05:14;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:07:41;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:10:09;6.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:12:40;6.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:15:07;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:17:36;6.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:20:03;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:22:35;6.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:25:02;6.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:27:28;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:29:54;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:32:20;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:34:46;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:37:17;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:39:43;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:42:09;6.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:44:35;6.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:47:05;6.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:49:35;6.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:52:08;6.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:54:37;6.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:57:04;6.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T01:59:33;6.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:02:00;6.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:04:28;6.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:06:54;6.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:09:22;6.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:14:54;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:17:22;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:19:57;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:22:24;4.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:24:51;4.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:27:18;4.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:29:48;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:32:31;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:35:09;3.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:37:40;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:40:09;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:42:42;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:45:11;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:47:41;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:50:06;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:52:35;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:55:01;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:57:28;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T02:59:54;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:02:20;3.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:04:47;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:07:13;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:09:38;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:12:06;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:14:34;4.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:17:01;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:19:27;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:21:54;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:24:21;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:26:47;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:29:14;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:31:41;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:34:10;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:36:36;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:39:02;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:41:29;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:43:55;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:46:21;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:48:49;5.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:51:15;4.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:53:45;4.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:56:16;4.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T03:58:44;4.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:01:20;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:03:47;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:06:13;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:08:48;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:11:15;4.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:13:42;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:16:15;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:18:42;4.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:21:10;4.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:23:42;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:26:09;3.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:28:35;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:31:02;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:33:29;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:35:56;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:38:25;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:40:52;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:43:20;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:45:46;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:48:12;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:50:42;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:53:08;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:55:37;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T04:58:03;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:00:38;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:03:05;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:05:38;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:08:10;3.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:10:50;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:13:16;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:15:43;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:18:13;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:20:44;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:23:11;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:25:41;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:28:09;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:30:35;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:33:05;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:35:34;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:38:01;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:40:31;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:42:58;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:45:24;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:47:55;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:50:21;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:52:48;3.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:55:14;3.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T05:57:40;3.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:00:07;3.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:02:38;3.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:05:05;2.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:07:32;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:09:58;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:12:24;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:14:51;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:17:17;2.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:19:45;2.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:22:11;1.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:24:37;1.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:27:05;1.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:29:34;2.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:32:01;2.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:34:27;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:36:53;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:39:21;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:41:58;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:44:24;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:46:50;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:49:17;2.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:51:43;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:54:09;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:56:36;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T06:59:12;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:01:39;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:04:09;2.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:06:36;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:09:07;2.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:11:44;2.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:14:12;2.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:16:41;2.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:19:08;3.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:21:35;3.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:24:02;3.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:26:28;4.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:28:54;4.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:31:20;5.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:33:47;5.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:36:16;5.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:38:43;5.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:41:09;5.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:43:35;5.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:46:03;5.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:48:29;5.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:50:57;5.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:53:23;6.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:55:49;6.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T07:58:16;6.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:00:44;6.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:03:13;6.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:05:40;6.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:08:07;6.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:10:38;7.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:13:05;7.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:15:34;7.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:18:01;7.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:20:29;7.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:22:55;7.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:25:21;7.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:27:48;8.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:30:15;8.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:32:46;8.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:35:13;8.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:37:41;8.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:40:08;8.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:42:48;8.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:47:43;9.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:50:10;9.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:52:39;9.20;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:55:10;9.40;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T08:57:47;9.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:00:18;9.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:03:05;9.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:05:33;9.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:08:02;10.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:10:31;10.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:12:59;10.70;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:15:26;11.10;99.40
22680;DHT22;11507;44.858;10.374;2023-11-18T09:17:52;11.60;98.10
22680;DHT22;11507;44.858;10.374;2023-11-18T09:20:18;12.10;96.90
22680;DHT22;11507;44.858;10.374;2023-11-18T09:22:48;12.70;95.30
22680;DHT22;11507;44.858;10.374;2023-11-18T09:25:15;13.50;94.60
22680;DHT22;11507;44.858;10.374;2023-11-18T09:27:42;14.20;91.20
22680;DHT22;11507;44.858;10.374;2023-11-18T09:30:08;14.60;90.40
22680;DHT22;11507;44.858;10.374;2023-11-18T09:32:42;14.80;89.30
22680;DHT22;11507;44.858;10.374;2023-11-18T09:35:09;14.90;88.10
22680;DHT22;11507;44.858;10.374;2023-11-18T09:37:39;14.90;88.10
22680;DHT22;11507;44.858;10.374;2023-11-18T09:40:08;15.10;86.70
22680;DHT22;11507;44.858;10.374;2023-11-18T09:42:37;15.30;84.60
22680;DHT22;11507;44.858;10.374;2023-11-18T09:45:05;15.60;83.50
22680;DHT22;11507;44.858;10.374;2023-11-18T09:47:36;15.80;82.00
22680;DHT22;11507;44.858;10.374;2023-11-18T09:50:09;16.40;79.00
22680;DHT22;11507;44.858;10.374;2023-11-18T09:52:42;16.80;76.30
22680;DHT22;11507;44.858;10.374;2023-11-18T09:55:45;17.50;74.10
22680;DHT22;11507;44.858;10.374;2023-11-18T09:58:17;18.30;71.10
22680;DHT22;11507;44.858;10.374;2023-11-18T10:00:48;18.60;70.20
22680;DHT22;11507;44.858;10.374;2023-11-18T10:03:17;18.60;67.30
22680;DHT22;11507;44.858;10.374;2023-11-18T10:05:43;18.80;68.40
22680;DHT22;11507;44.858;10.374;2023-11-18T10:08:10;19.30;64.60
22680;DHT22;11507;44.858;10.374;2023-11-18T10:10:36;19.60;64.30
22680;DHT22;11507;44.858;10.374;2023-11-18T10:13:03;20.10;63.30
22680;DHT22;11507;44.858;10.374;2023-11-18T10:15:49;20.20;59.50
22680;DHT22;11507;44.858;10.374;2023-11-18T10:18:18;19.90;57.60
22680;DHT22;11507;44.858;10.374;2023-11-18T10:20:50;19.80;57.70
22680;DHT22;11507;44.858;10.374;2023-11-18T10:23:18;19.90;57.10
22680;DHT22;11507;44.858;10.374;2023-11-18T10:25:58;20.00;57.00
22680;DHT22;11507;44.858;10.374;2023-11-18T10:30:56;20.40;55.10
22680;DHT22;11507;44.858;10.374;2023-11-18T10:33:41;20.60;55.60
22680;DHT22;11507;44.858;10.374;2023-11-18T10:36:19;21.20;55.70
22680;DHT22;11507;44.858;10.374;2023-11-18T10:38:50;22.00;53.80
22680;DHT22;11507;44.858;10.374;2023-11-18T10:41:20;22.40;51.80
22680;DHT22;11507;44.858;10.374;2023-11-18T10:43:46;22.10;51.10
22680;DHT22;11507;44.858;10.374;2023-11-18T10:46:15;21.90;53.20
22680;DHT22;11507;44.858;10.374;2023-11-18T10:48:49;22.20;52.80
22680;DHT22;11507;44.858;10.374;2023-11-18T10:51:24;22.70;51.00
22680;DHT22;11507;44.858;10.374;2023-11-18T10:53:57;23.30;49.80
22680;DHT22;11507;44.858;10.374;2023-11-18T10:56:32;23.60;51.00
22680;DHT22;11507;44.858;10.374;2023-11-18T10:59:05;23.40;47.70
22680;DHT22;11507;44.858;10.374;2023-11-18T11:01:33;23.50;46.50
22680;DHT22;11507;44.858;10.374;2023-11-18T11:04:01;23.10;47.20
22680;DHT22;11507;44.858;10.374;2023-11-18T11:06:30;23.30;47.80
22680;DHT22;11507;44.858;10.374;2023-11-18T11:08:58;23.40;47.10
22680;DHT22;11507;44.858;10.374;2023-11-18T11:11:28;23.60;47.10
22680;DHT22;11507;44.858;10.374;2023-11-18T11:14:00;23.90;46.30
22680;DHT22;11507;44.858;10.374;2023-11-18T11:16:54;24.50;47.50
22680;DHT22;11507;44.858;10.374;2023-11-18T11:19:34;25.00;44.50
22680;DHT22;11507;44.858;10.374;2023-11-18T11:22:11;25.50;43.70
22680;DHT22;11507;44.858;10.374;2023-11-18T11:30:50;26.10;43.60
22680;DHT22;11507;44.858;10.374;2023-11-18T11:36:09;26.70;41.70
22680;DHT22;11507;44.858;10.374;2023-11-18T11:38:37;26.90;40.90
22680;DHT22;11507;44.858;10.374;2023-11-18T11:41:04;26.60;40.40
22680;DHT22;11507;44.858;10.374;2023-11-18T11:43:32;26.70;40.70
22680;DHT22;11507;44.858;10.374;2023-11-18T11:46:04;26.40;40.50
22680;DHT22;11507;44.858;10.374;2023-11-18T11:48:38;26.20;40.70
22680;DHT22;11507;44.858;10.374;2023-11-18T11:56:46;26.90;41.70
22680;DHT22;11507;44.858;10.374;2023-11-18T11:59:16;27.20;37.30
22680;DHT22;11507;44.858;10.374;2023-11-18T12:01:42;27.80;38.50
22680;DHT22;11507;44.858;10.374;2023-11-18T12:04:15;28.30;37.30
22680;DHT22;11507;44.858;10.374;2023-11-18T12:06:49;28.90;36.80
22680;DHT22;11507;44.858;10.374;2023-11-18T12:09:20;28.10;36.80
22680;DHT22;11507;44.858;10.374;2023-11-18T12:11:47;28.80;38.40
22680;DHT22;11507;44.858;10.374;2023-11-18T12:14:17;29.80;38.00
22680;DHT22;11507;44.858;10.374;2023-11-18T12:19:37;28.80;36.60
22680;DHT22;11507;44.858;10.374;2023-11-18T12:22:14;28.50;36.60
22680;DHT22;11507;44.858;10.374;2023-11-18T12:33:00;27.40;37.40
22680;DHT22;11507;44.858;10.374;2023-11-18T12:35:27;27.50;37.30
22680;DHT22;11507;44.858;10.374;2023-11-18T12:40:54;28.70;36.80
22680;DHT22;11507;44.858;10.374;2023-11-18T12:43:47;28.90;35.10
22680;DHT22;11507;44.858;10.374;2023-11-18T12:49:05;29.70;34.40
22680;DHT22;11507;44.858;10.374;2023-11-18T12:51:32;29.30;34.10
22680;DHT22;11507;44.858;10.374;2023-11-18T12:54:02;29.00;34.70
22680;DHT22;11507;44.858;10.374;2023-11-18T12:56:33;28.20;34.90
22680;DHT22;11507;44.858;10.374;2023-11-18T12:58:59;28.20;35.80
22680;DHT22;11507;44.858;10.374;2023-11-18T13:01:26;28.50;34.80
22680;DHT22;11507;44.858;10.374;2023-11-18T13:03:53;27.90;35.80
22680;DHT22;11507;44.858;10.374;2023-11-18T13:06:19;28.40;37.40
22680;DHT22;11507;44.858;10.374;2023-11-18T13:08:47;28.80;35.40
22680;DHT22;11507;44.858;10.374;2023-11-18T13:11:14;29.50;36.40
22680;DHT22;11507;44.858;10.374;2023-11-18T13:13:42;29.80;34.70
22680;DHT22;11507;44.858;10.374;2023-11-18T13:16:08;29.80;35.00
22680;DHT22;11507;44.858;10.374;2023-11-18T13:18:42;30.10;34.90
22680;DHT22;11507;44.858;10.374;2023-11-18T13:21:14;30.50;34.70
22680;DHT22;11507;44.858;10.374;2023-11-18T13:23:41;30.90;34.20
22680;DHT22;11507;44.858;10.374;2023-11-18T13:26:10;31.30;33.60
22680;DHT22;11507;44.858;10.374;2023-11-18T13:28:38;31.30;34.00
22680;DHT22;11507;44.858;10.374;2023-11-18T13:31:09;31.70;34.10
22680;DHT22;11507;44.858;10.374;2023-11-18T13:33:48;31.20;32.50
22680;DHT22;11507;44.858;10.374;2023-11-18T13:36:17;31.30;33.60
22680;DHT22;11507;44.858;10.374;2023-11-18T13:38:43;31.20;32.70
22680;DHT22;11507;44.858;10.374;2023-11-18T13:41:28;31.20;32.70
22680;DHT22;11507;44.858;10.374;2023-11-18T13:43:55;31.10;33.80
22680;DHT22;11507;44.858;10.374;2023-11-18T13:46:22;29.90;32.90
22680;DHT22;11507;44.858;10.374;2023-11-18T13:48:49;28.10;34.50
22680;DHT22;11507;44.858;10.374;2023-11-18T13:51:16;26.10;36.70
22680;DHT22;11507;44.858;10.374;2023-11-18T13:53:45;24.50;39.40
22680;DHT22;11507;44.858;10.374;2023-11-18T13:56:13;23.10;41.50
22680;DHT22;11507;44.858;10.374;2023-11-18T13:58:42;21.70;42.80
22680;DHT22;11507;44.858;10.374;2023-11-18T14:01:11;20.70;45.80
22680;DHT22;11507;44.858;10.374;2023-11-18T14:03:41;20.00;46.30
22680;DHT22;11507;44.858;10.374;2023-11-18T14:06:10;19.20;47.30
22680;DHT22;11507;44.858;10.374;2023-11-18T14:08:43;18.60;48.30
22680;DHT22;11507;44.858;10.374;2023-11-18T14:11:10;18.10;49.00
22680;DHT22;11507;44.858;10.374;2023-11-18T14:13:37;17.70;50.80
22680;DHT22;11507;44.858;10.374;2023-11-18T14:16:04;17.50;52.20
22680;DHT22;11507;44.858;10.374;2023-11-18T14:18:35;17.20;53.70
22680;DHT22;11507;44.858;10.374;2023-11-18T14:21:02;16.80;54.50
22680;DHT22;11507;44.858;10.374;2023-11-18T14:23:28;16.50;54.00
22680;DHT22;11507;44.858;10.374;2023-11-18T14:25:54;16.30;55.00
22680;DHT22;11507;44.858;10.374;2023-11-18T14:28:20;16.10;56.70
22680;DHT22;11507;44.858;10.374;2023-11-18T14:30:51;15.90;57.30
22680;DHT22;11507;44.858;10.374;2023-11-18T14:33:17;15.80;57.30
22680;DHT22;11507;44.858;10.374;2023-11-18T14:35:46;15.60;58.20
22680;DHT22;11507;44.858;10.374;2023-11-18T14:38:13;15.50;58.70
22680;DHT22;11507;44.858;10.374;2023-11-18T14:40:40;15.30;58.80
22680;DHT22;11507;44.858;10.374;2023-11-18T14:43:07;15.10;59.80
22680;DHT22;11507;44.858;10.374;2023-11-18T14:45:34;15.00;60.90
22680;DHT22;11507;44.858;10.374;2023-11-18T14:48:01;14.80;62.40
22680;DHT22;11507;44.858;10.374;2023-11-18T14:50:28;14.70;63.30
22680;DHT22;11507;44.858;10.374;2023-11-18T14:52:54;14.50;64.40
22680;DHT22;11507;44.858;10.374;2023-11-18T14:55:30;14.40;65.60
22680;DHT22;11507;44.858;10.374;2023-11-18T14:57:57;14.30;66.50
22680;DHT22;11507;44.858;10.374;2023-11-18T15:00:23;14.20;67.90
22680;DHT22;11507;44.858;10.374;2023-11-18T15:02:54;14.10;69.70
22680;DHT22;11507;44.858;10.374;2023-11-18T15:05:23;13.90;70.20
22680;DHT22;11507;44.858;10.374;2023-11-18T15:07:54;13.80;69.40
22680;DHT22;11507;44.858;10.374;2023-11-18T15:10:23;13.60;71.50
22680;DHT22;11507;44.858;10.374;2023-11-18T15:12:54;13.50;73.90
22680;DHT22;11507;44.858;10.374;2023-11-18T15:15:28;13.30;76.00
22680;DHT22;11507;44.858;10.374;2023-11-18T15:18:04;13.10;78.20
22680;DHT22;11507;44.858;10.374;2023-11-18T15:20:34;13.00;78.50
22680;DHT22;11507;44.858;10.374;2023-11-18T15:23:04;12.80;79.60
22680;DHT22;11507;44.858;10.374;2023-11-18T15:25:30;12.70;81.60
22680;DHT22;11507;44.858;10.374;2023-11-18T15:27:56;12.50;83.50
22680;DHT22;11507;44.858;10.374;2023-11-18T15:30:22;12.40;84.80
22680;DHT22;11507;44.858;10.374;2023-11-18T15:32:51;12.20;86.40
22680;DHT22;11507;44.858;10.374;2023-11-18T15:35:17;12.00;87.00
22680;DHT22;11507;44.858;10.374;2023-11-18T15:37:44;11.90;88.70
22680;DHT22;11507;44.858;10.374;2023-11-18T15:40:14;11.70;91.00
22680;DHT22;11507;44.858;10.374;2023-11-18T15:42:46;11.60;92.50
22680;DHT22;11507;44.858;10.374;2023-11-18T15:47:44;11.30;93.30
22680;DHT22;11507;44.858;10.374;2023-11-18T15:50:12;11.20;94.70
22680;DHT22;11507;44.858;10.374;2023-11-18T15:52:39;11.10;95.80
22680;DHT22;11507;44.858;10.374;2023-11-18T15:55:07;11.00;98.40
22680;DHT22;11507;44.858;10.374;2023-11-18T15:57:42;10.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:00:10;10.60;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:02:47;10.50;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:05:15;10.30;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:07:42;10.10;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:10:09;10.00;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:12:36;9.90;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:15:03;9.80;99.90
22680;DHT22;11507;44.858;10.374;2023-11-18T16:17:31;9.50;99.90