sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17200;DHT22;8716;52.268;20.968;2022-10-16T00:00:03;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:02:32;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:05:00;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:07:28;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:09:58;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:12:26;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:14:54;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:17:23;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:19:51;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:22:19;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:24:47;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:27:17;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:29:49;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:32:19;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:34:48;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:37:18;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:39:47;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:42:17;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:44:48;16.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:47:24;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:50:00;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:52:30;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:54:58;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:57:29;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T00:59:57;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:02:26;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:04:55;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:07:32;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:10:08;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:12:41;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:15:18;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:17:51;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:20:26;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:23:15;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:26:02;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:28:41;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:31:15;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:33:47;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:36:23;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:38:56;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:41:29;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:44:03;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:46:34;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:49:05;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:51:35;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:54:06;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:56:36;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T01:59:11;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:01:44;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:04:17;15.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:06:46;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:09:15;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:11:44;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:14:14;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:16:43;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:19:13;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:21:44;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:24:23;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:27:03;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:29:41;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:32:13;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:34:44;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:37:13;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:39:42;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:42:11;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:44:41;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:47:09;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:49:38;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:52:06;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:54:34;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:57:03;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T02:59:31;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:02:01;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:04:29;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:07:00;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:09:29;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:11:57;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:14:25;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:16:59;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:19:28;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:21:56;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:24:25;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:26:53;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:29:21;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:31:49;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:34:18;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:36:48;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:39:16;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:41:44;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:44:13;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:46:41;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:49:09;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:51:40;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:54:10;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:56:39;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T03:59:07;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:01:35;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:04:04;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:06:34;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:09:02;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:11:32;15.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:14:00;15.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:16:29;15.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:18:57;15.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:21:25;15.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:23:54;15.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:26:22;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:28:52;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:31:20;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:33:49;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:36:17;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:38:45;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:41:13;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:43:42;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:46:12;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:48:40;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:51:08;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:53:37;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:56:05;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T04:58:33;15.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:01:02;15.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:03:33;15.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:06:05;15.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:08:34;15.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:11:04;15.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:13:35;15.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:16:03;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:18:33;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:21:01;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:23:30;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:25:59;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:28:29;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:30:58;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:33:29;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:36:01;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:38:30;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:40:58;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:43:27;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:45:56;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:48:25;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:50:58;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:53:27;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:55:56;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T05:58:27;14.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:00:57;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:03:26;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:05:54;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:08:24;14.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:11:00;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:13:31;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:16:00;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:18:28;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:20:57;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:23:28;14.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:26:04;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:28:33;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:31:02;14.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:33:34;15.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:36:04;15.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:38:34;15.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:41:02;15.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:43:31;15.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:46:03;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:48:32;15.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:51:01;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:53:38;15.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:56:30;15.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T06:58:59;15.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:01:28;15.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:03:56;15.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:06:25;15.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:08:55;15.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:11:24;15.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:13:53;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:16:24;16.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:18:53;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:21:26;16.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:23:58;16.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:26:29;16.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:28:58;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:31:27;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:33:58;16.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:36:26;16.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:38:56;16.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:41:27;16.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:43:56;16.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:46:27;16.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:48:56;16.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:51:25;16.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:53:54;16.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:56:23;17.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T07:58:52;17.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:01:21;17.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:03:50;17.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:06:20;17.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:08:54;18.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:11:24;18.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:13:55;18.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:16:23;18.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:18:51;18.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:21:23;18.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:23:53;19.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:26:26;19.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:28:57;19.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:31:25;19.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:33:54;19.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:36:22;20.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:38:51;20.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:41:40;20.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:44:32;20.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:47:12;20.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:49:43;20.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:52:18;20.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:54:49;20.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:57:23;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T08:59:53;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:02:31;21.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:05:17;21.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:07:53;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:10:33;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:13:15;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:15:53;22.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:18:27;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:21:04;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:23:35;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:26:05;23.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:28:39;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:31:15;24.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:33:47;24.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:36:16;24.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:38:45;24.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:41:16;24.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:43:53;24.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:46:26;24.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:48:57;24.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:51:27;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:53:58;24.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:56:28;24.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T09:58:59;24.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:01:31;24.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:04:03;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:06:35;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:09:17;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:11:56;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:14:31;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:17:13;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:19:51;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:22:24;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:25:18;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:31:05;24.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:33:42;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:36:24;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:38:58;24.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:42:07;24.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:44:57;24.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:47:40;24.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:50:19;23.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:53:00;23.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:55:37;23.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T10:58:24;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:01:06;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:03:53;23.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:06:27;23.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:09:02;23.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:11:36;23.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:14:11;23.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:16:45;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:19:25;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:22:01;23.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:24:37;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:27:14;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:29:48;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:32:22;23.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:34:59;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:37:33;23.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:40:19;23.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:42:54;23.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:45:28;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:48:03;22.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:50:38;22.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:53:13;22.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:55:45;22.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T11:58:21;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:00:57;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:03:30;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:06:25;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:08:59;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:11:36;22.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:14:21;22.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:16:55;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:19:25;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:21:57;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:24:35;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:27:05;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:29:36;22.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:32:19;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:35:18;22.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:37:49;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:40:26;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:42:55;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:45:28;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:47:59;22.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:50:31;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:53:03;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:55:42;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T12:58:23;22.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:00:56;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:03:46;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:06:26;22.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:09:21;22.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:12:18;22.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:15:15;22.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:17:54;21.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:20:31;21.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:23:25;21.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:26:05;21.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:28:38;21.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:31:15;21.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:33:48;21.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:36:21;21.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:39:10;21.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:41:41;21.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:44:14;21.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:46:43;21.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:49:13;21.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:51:47;21.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:54:21;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:56:51;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T13:59:36;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:02:16;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:04:46;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:07:20;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:09:51;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:12:24;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:14:55;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:17:27;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:19:57;21.20;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:22:34;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:25:21;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:28:05;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:30:50;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:33:23;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:36:03;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:38:33;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:41:01;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:43:34;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:46:06;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:48:40;21.10;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:51:13;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:53:42;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:56:17;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T14:58:47;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:01:18;21.00;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:03:47;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:06:16;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:08:44;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:11:15;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:13:44;20.90;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:16:15;20.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:18:43;20.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:21:20;20.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:23:49;20.80;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:26:18;20.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:28:46;20.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:31:16;20.70;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:33:44;20.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:36:25;20.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:38:54;20.60;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:41:23;20.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:43:52;20.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:46:23;20.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:48:56;20.50;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:51:25;20.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:53:56;20.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:56:24;20.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T15:58:53;20.40;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T16:01:22;20.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T16:03:53;20.30;99.90
17200;DHT22;8716;52.268;20.968;2022-10-16T16:06:22;20.30;99.90