sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-05-10T00:01:07;19.40;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:03:33;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:05:59;19.40;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:08:24;19.40;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:10:50;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:13:16;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:15:41;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:18:07;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:20:33;19.30;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T00:22:59;19.40;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T00:25:24;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:27:50;19.40;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T00:30:16;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:32:42;19.30;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T00:35:09;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:37:35;19.30;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:40:00;19.30;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T00:42:26;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:44:53;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:47:19;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:49:45;19.30;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T00:52:11;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:54:37;19.30;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T00:57:03;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T00:59:29;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T01:01:55;19.30;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:04:21;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T01:06:51;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T01:09:19;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T01:11:45;19.20;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:14:11;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T01:16:39;19.20;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T01:19:26;19.20;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:38:29;19.10;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:43:57;19.20;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:46:28;19.20;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:48:58;19.10;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:51:29;19.20;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T01:54:02;19.10;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T01:56:30;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T01:58:58;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:01:26;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:03:53;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:06:21;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:08:49;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:11:17;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:13:45;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:16:13;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:18:41;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:21:08;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:23:34;19.10;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:26:02;19.10;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:28:29;19.10;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:30:55;19.10;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:33:22;19.00;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:35:50;19.10;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:38:18;19.00;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:40:46;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:43:14;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:45:42;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:48:08;18.90;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T02:50:35;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:53:09;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:55:38;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T02:58:06;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T03:00:32;19.00;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T03:02:57;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:05:25;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:07:52;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:10:18;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:13:07;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:15:42;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:18:17;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:20:51;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:23:43;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:26:09;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:28:39;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:31:07;19.00;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:33:33;18.90;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:35:59;18.90;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:38:25;18.90;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:40:51;18.90;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:43:17;18.90;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T03:45:42;18.90;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T03:48:08;18.90;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:50:34;18.90;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T03:52:59;19.00;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T03:55:26;18.90;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T03:57:52;19.00;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T04:00:21;19.00;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T04:02:50;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:05:18;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:07:43;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:10:10;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:12:36;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:15:02;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:17:28;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:19:54;19.00;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:22:20;19.10;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:24:46;19.10;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:27:11;19.10;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:29:37;19.10;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:32:04;19.10;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:34:29;19.20;53.10
25906;DHT22;13713;52.552;13.204;2023-05-10T04:36:55;19.10;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:39:21;19.20;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T04:41:46;19.20;53.10
25906;DHT22;13713;52.552;13.204;2023-05-10T04:44:12;19.20;53.10
25906;DHT22;13713;52.552;13.204;2023-05-10T04:46:37;19.20;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T04:49:03;19.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T04:51:29;19.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T04:53:54;19.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T04:56:20;19.30;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T04:58:47;19.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:01:13;19.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:03:38;19.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:06:04;19.40;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:08:30;19.50;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:10:56;19.50;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:13:21;19.50;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:15:47;19.60;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:18:12;19.60;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:20:38;19.60;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:23:04;19.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:25:29;19.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:27:55;19.70;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:30:21;19.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:32:46;19.80;53.50
25906;DHT22;13713;52.552;13.204;2023-05-10T05:35:14;19.80;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:37:41;19.80;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:40:07;19.90;53.40
25906;DHT22;13713;52.552;13.204;2023-05-10T05:42:33;19.90;54.00
25906;DHT22;13713;52.552;13.204;2023-05-10T05:44:58;19.90;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:47:24;19.90;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:49:50;19.90;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:52:16;20.00;53.30
25906;DHT22;13713;52.552;13.204;2023-05-10T05:54:42;20.00;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T05:57:07;20.10;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T05:59:33;20.10;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T06:01:59;20.20;53.20
25906;DHT22;13713;52.552;13.204;2023-05-10T06:04:24;20.20;53.10
25906;DHT22;13713;52.552;13.204;2023-05-10T06:06:50;20.30;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T06:09:16;20.30;53.00
25906;DHT22;13713;52.552;13.204;2023-05-10T06:11:41;20.30;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T06:14:07;20.50;52.90
25906;DHT22;13713;52.552;13.204;2023-05-10T06:16:36;20.50;52.80
25906;DHT22;13713;52.552;13.204;2023-05-10T06:19:02;20.50;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T06:21:28;20.60;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T06:23:53;20.60;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T06:26:19;20.70;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T06:28:46;20.70;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:31:11;20.80;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T06:33:37;20.80;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:36:03;20.80;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:38:29;20.80;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:40:55;20.90;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:43:21;20.80;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:45:48;20.80;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:48:13;20.80;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:50:39;20.90;52.50
25906;DHT22;13713;52.552;13.204;2023-05-10T06:53:05;20.90;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T06:55:30;20.90;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T06:57:56;20.90;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:00:22;20.90;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:02:47;20.80;52.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:05:13;20.70;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T07:07:39;20.80;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T07:10:05;20.80;52.30
25906;DHT22;13713;52.552;13.204;2023-05-10T07:12:32;20.80;52.20
25906;DHT22;13713;52.552;13.204;2023-05-10T07:14:58;20.70;52.20
25906;DHT22;13713;52.552;13.204;2023-05-10T07:17:24;20.70;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T07:19:49;20.70;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T07:22:16;20.70;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T07:24:45;20.60;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T07:27:10;20.60;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T07:29:36;20.60;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T07:32:02;20.60;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T07:34:28;20.60;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T07:36:58;20.60;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T07:39:24;20.50;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T07:41:50;20.50;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T07:44:15;20.50;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:46:43;20.50;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:49:09;20.50;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:51:35;20.50;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:54:01;20.50;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T07:56:29;20.50;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T07:59:00;20.50;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T08:01:27;20.50;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T08:03:55;20.50;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T08:06:20;20.50;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T08:08:48;20.40;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T08:11:17;20.40;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T08:13:47;20.40;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T08:16:13;20.50;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T08:18:39;20.40;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T08:21:05;20.40;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:23:31;20.40;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:25:57;20.40;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:28:23;20.40;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T08:30:50;20.40;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T08:33:17;20.40;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:35:43;20.40;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:38:09;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:40:36;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:43:10;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:45:41;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:48:08;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:50:36;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:53:05;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:55:32;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T08:57:59;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:00:26;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:02:52;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:05:18;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:07:44;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:10:11;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:12:38;20.50;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:15:05;20.50;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:17:32;20.50;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:20:00;20.50;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:22:26;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:25:14;20.50;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:27:41;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:30:09;20.60;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T09:32:46;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:35:17;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:37:45;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:40:15;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:42:43;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:45:15;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T09:47:41;20.60;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:50:07;20.60;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:52:50;20.60;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:55:18;20.60;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T09:57:45;20.60;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T10:00:19;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T10:02:47;20.70;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T10:05:13;20.60;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T10:07:39;20.60;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T10:10:05;20.60;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T10:12:37;20.70;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T10:15:03;20.70;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T10:17:30;20.60;51.10
25906;DHT22;13713;52.552;13.204;2023-05-10T10:19:57;20.60;51.00
25906;DHT22;13713;52.552;13.204;2023-05-10T10:22:23;20.60;50.80
25906;DHT22;13713;52.552;13.204;2023-05-10T10:24:50;20.60;51.00
25906;DHT22;13713;52.552;13.204;2023-05-10T10:30:24;20.50;50.70
25906;DHT22;13713;52.552;13.204;2023-05-10T10:35:39;20.50;50.80
25906;DHT22;13713;52.552;13.204;2023-05-10T10:38:08;20.50;50.90
25906;DHT22;13713;52.552;13.204;2023-05-10T10:40:34;20.50;50.70
25906;DHT22;13713;52.552;13.204;2023-05-10T10:48:37;20.60;50.90
25906;DHT22;13713;52.552;13.204;2023-05-10T10:51:03;20.60;51.00
25906;DHT22;13713;52.552;13.204;2023-05-10T10:53:29;20.60;51.00
25906;DHT22;13713;52.552;13.204;2023-05-10T10:56:24;20.60;51.00
25906;DHT22;13713;52.552;13.204;2023-05-10T10:58:50;20.60;51.00
25906;DHT22;13713;52.552;13.204;2023-05-10T11:01:19;20.60;51.00
25906;DHT22;13713;52.552;13.204;2023-05-10T11:06:29;20.70;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T11:08:57;20.70;51.10
25906;DHT22;13713;52.552;13.204;2023-05-10T11:11:23;20.70;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T11:13:49;20.70;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T11:16:23;20.80;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T11:21:18;20.80;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T11:23:47;20.80;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T11:26:13;20.80;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T11:28:47;20.80;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T11:31:17;20.80;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T11:33:47;20.80;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T11:36:25;20.80;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T11:38:51;20.80;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T11:41:19;20.90;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T11:43:49;20.90;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T11:46:15;20.90;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T11:48:42;20.90;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T11:51:08;20.90;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T11:53:34;20.90;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T11:56:08;20.90;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T11:58:35;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:01:01;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:03:28;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:05:55;20.90;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:08:25;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:10:51;21.00;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T12:13:19;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:15:46;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:18:13;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:20:40;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:23:08;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:25:36;21.00;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T12:28:06;21.10;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T12:30:34;21.10;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T12:33:10;21.10;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T12:35:47;21.10;52.40
25906;DHT22;13713;52.552;13.204;2023-05-10T12:38:28;21.10;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T12:40:56;21.20;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T12:43:22;21.10;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T12:45:48;21.20;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T12:48:15;21.20;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T12:50:41;21.20;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T12:53:06;21.20;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T12:55:32;21.20;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T12:57:58;21.20;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T13:00:23;21.30;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:02:49;21.30;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:05:15;21.30;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:07:40;21.30;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:10:06;21.30;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:12:32;21.30;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:14:58;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:17:25;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:19:51;21.30;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:22:16;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:24:42;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:27:08;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:29:33;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:31:59;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:34:25;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:36:51;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:39:16;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:41:42;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:44:08;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:46:33;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:48:59;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:51:25;21.40;52.70
25906;DHT22;13713;52.552;13.204;2023-05-10T13:53:50;21.40;52.10
25906;DHT22;13713;52.552;13.204;2023-05-10T13:56:16;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T13:58:41;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T14:01:07;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T14:03:33;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T14:05:58;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T14:08:24;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T14:10:52;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T14:13:18;21.40;52.00
25906;DHT22;13713;52.552;13.204;2023-05-10T14:15:43;21.40;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T14:18:09;21.30;51.90
25906;DHT22;13713;52.552;13.204;2023-05-10T14:20:35;21.30;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T14:23:00;21.30;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T14:25:26;21.30;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T14:27:52;21.30;51.80
25906;DHT22;13713;52.552;13.204;2023-05-10T14:30:20;21.20;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T14:32:46;21.30;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T14:35:11;21.30;51.70
25906;DHT22;13713;52.552;13.204;2023-05-10T14:37:38;21.20;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T14:40:05;21.20;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T14:42:31;21.20;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T14:44:57;21.20;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T14:47:23;21.20;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T14:49:49;21.20;51.60
25906;DHT22;13713;52.552;13.204;2023-05-10T14:52:14;21.20;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T14:54:40;21.10;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T14:57:06;21.10;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T14:59:32;21.10;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T15:01:59;21.10;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T15:04:25;21.10;51.50
25906;DHT22;13713;52.552;13.204;2023-05-10T15:06:50;21.10;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T15:09:16;21.10;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T15:11:42;21.10;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T15:14:08;21.10;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T15:16:34;21.10;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T15:18:59;21.10;51.40
25906;DHT22;13713;52.552;13.204;2023-05-10T15:21:25;21.10;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T15:23:51;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:26:16;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:28:42;21.10;51.30
25906;DHT22;13713;52.552;13.204;2023-05-10T15:31:08;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:33:33;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:35:59;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:38:25;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:40:51;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:43:20;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:45:45;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:48:11;21.00;51.20
25906;DHT22;13713;52.552;13.204;2023-05-10T15:50:37;21.00;51.20