sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34147;DHT22;20423;49.448;9.056;2022-12-10T00:00:18;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:02:43;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:05:09;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:07:34;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:10:00;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:12:26;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:14:52;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:17:17;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:19:43;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:22:09;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:24:34;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:27:00;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:29:26;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:31:51;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:34:17;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:36:45;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:39:16;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:41:42;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:44:08;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:46:34;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:49:00;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:51:27;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:53:55;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:56:41;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T00:59:06;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:01:35;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:04:04;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:06:36;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:09:08;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:11:36;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:14:05;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:16:31;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:18:58;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:21:26;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:23:52;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:26:21;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:28:47;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:31:17;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:33:52;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:36:23;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:38:50;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:44:03;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:46:36;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:49:06;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:51:36;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:54:04;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:56:31;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T01:58:58;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:04:50;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:12:49;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:15:43;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:18:27;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:20:57;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:23:28;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:26:02;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:28:38;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:31:10;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:33:42;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:36:10;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:38:37;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:41:07;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:43:36;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:46:03;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:48:31;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:50:58;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:53:23;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T02:59:06;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:01:56;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:04:27;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:07:02;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:09:38;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:12:28;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:14:59;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:17:26;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:19:54;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:22:20;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:24:47;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:27:15;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:29:53;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:32:22;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:34:50;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:37:17;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:39:43;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:42:09;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:44:37;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:47:06;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:49:33;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:51:59;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:54:25;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:56:51;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T03:59:16;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:01:44;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:04:10;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:06:38;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:09:04;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:18:32;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:20:57;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:24:00;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:26:45;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:29:25;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:31:52;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:34:18;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:36:44;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:39:09;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:41:39;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:44:05;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:46:31;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:48:56;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:54:34;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:57:00;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T04:59:26;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:01:52;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:04:18;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:06:46;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:09:12;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:11:39;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:14:05;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:16:41;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:19:07;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:21:33;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:24:18;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:26:44;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:29:12;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:31:37;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:34:03;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:36:30;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:38:57;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:41:27;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:43:54;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:46:38;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:49:05;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:51:33;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:53:59;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:56:26;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T05:58:56;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:01:25;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:03:51;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:06:28;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:08:54;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:11:27;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:13:54;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:16:20;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:18:46;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:21:14;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:23:56;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:26:24;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:28:50;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:31:17;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:33:43;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:36:11;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:38:38;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:41:05;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:43:31;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:45:57;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:48:23;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:50:49;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:53:15;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:55:40;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T06:58:06;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:00:32;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:02:57;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:05:23;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:07:50;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:10:16;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:12:43;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:15:08;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:17:34;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:20:00;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:22:25;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:25:07;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:27:32;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:29:58;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:32:24;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:34:49;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:37:15;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:39:41;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:42:08;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:44:37;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:47:14;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:49:40;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:52:05;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:54:31;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:56:57;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T07:59:23;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:01:49;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:04:15;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:06:40;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:09:06;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:11:32;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:13:58;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:16:26;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:19:29;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:21:55;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:24:20;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:29:34;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:32:00;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:34:25;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:36:51;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:39:21;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:41:50;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:44:16;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:46:57;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:49:22;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:51:48;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:54:14;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:56:39;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T08:59:06;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:01:32;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:03:58;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:06:24;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:08:52;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:11:27;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:13:54;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:16:21;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:18:47;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:21:16;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:23:43;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:26:15;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:28:43;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:31:10;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:33:37;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:36:05;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:38:39;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:46:54;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:52:03;0.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:54:36;0.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:57:05;0.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T09:59:34;0.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:02:30;0.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:07:42;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:10:36;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:16:12;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:18:41;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:21:33;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:23:59;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:26:26;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:29:06;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:31:34;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:34:22;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:36:56;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:39:28;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:41:56;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:44:24;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:46:52;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:51:47;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:54:34;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T10:57:35;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:00:17;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:02:44;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:05:26;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:08:03;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:10:30;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:15:36;0.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:18:23;0.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:21:16;0.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:23:44;0.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:39:55;0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:45:15;1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:47:50;0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T11:53:06;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:15:13;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:17:48;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:20:30;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:23:05;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:25:50;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:28:56;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:31:31;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:34:18;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:36:46;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:39:37;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:42:24;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:47:34;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:50:03;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:52:40;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T12:58:51;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:01:41;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:04:09;-0.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:06:38;0.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:11:41;-0.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:14:30;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:19:51;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:25:14;-0.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:27:42;-0.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:30:26;-0.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:33:24;-0.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:35:59;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:38:27;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:41:05;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:43:59;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:46:51;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:49:20;-0.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T13:51:55;-0.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:05:31;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:08:01;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:10:32;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:12:58;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:15:26;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:18:35;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:20:53;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:23:28;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:26:33;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:29:21;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:31:50;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:34:18;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:36:49;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:39:30;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:41:59;-0.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:44:27;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:47:03;-1.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:49:28;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:51:56;-1.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:54:33;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:57:04;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T14:59:40;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:02:22;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:04:49;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:07:22;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:09:50;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:12:29;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:15:02;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:17:41;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:20:24;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:22:51;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:25:26;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:27:57;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:30:31;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:32:57;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:35:23;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:47:14;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:52:51;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:55:17;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T15:57:44;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:00:25;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:02:59;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:05:30;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:08:17;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:10:44;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:13:18;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:15:57;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:18:48;-1.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:21:14;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:23:40;-1.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:26:16;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:28:44;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:31:13;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:33:40;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:36:07;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:38:33;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:40:59;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:43:27;-1.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:45:54;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:48:21;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:50:49;-1.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:53:27;-1.40;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:55:55;-1.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T16:58:21;-1.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:00:50;-1.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:03:18;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:05:52;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:08:19;-2.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:10:46;-2.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:13:31;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:15:58;-2.30;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:18:24;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:20:59;-2.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:23:25;-2.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:25:51;-2.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:28:19;-2.90;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:30:46;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:33:21;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:35:48;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:38:17;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:40:43;-3.20;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:43:10;-3.10;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:45:36;-3.00;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:48:03;-2.80;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:50:32;-2.70;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:53:03;-2.60;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:55:31;-2.50;99.90
34147;DHT22;20423;49.448;9.056;2022-12-10T17:57:57;-2.40;99.90