sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:00:55;86684.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:03:22;86683.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:05:50;86680.80;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:08:17;86675.00;;;20.02
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:10:44;86677.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:13:11;86679.60;;;20.02
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:15:38;86680.60;;;20.06
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:18:05;86681.40;;;20.04
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:20:32;86679.20;;;20.06
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:22:59;86683.20;;;20.08
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:25:26;86684.00;;;20.08
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:27:54;86685.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:30:23;86682.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:32:50;86684.20;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:35:18;86679.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:37:45;86679.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:40:12;86675.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:42:39;86675.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:45:07;86670.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:47:34;86666.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:50:02;86667.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:52:30;86663.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:54:58;86666.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:57:25;86664.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T00:59:52;86662.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:02:19;86665.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:04:46;86667.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:07:14;86666.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:09:41;86665.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:12:08;86673.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:14:35;86667.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:17:04;86670.00;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:19:34;86670.20;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:31:08;86676.60;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:36:55;86683.00;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:39:50;86677.80;;;20.14
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:42:29;86683.60;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:45:20;86675.00;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:48:06;86680.80;;;20.14
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:50:38;86679.40;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:53:08;86682.20;;;20.14
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:55:48;86688.60;;;20.14
74533;BMP180;63012;51.096;-115.366;2023-05-10T01:58:31;86687.60;;;20.16
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:01:03;86695.60;;;20.18
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:03:32;86696.20;;;20.16
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:06:01;86706.60;;;20.18
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:08:29;86710.60;;;20.14
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:10:57;86710.80;;;20.18
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:13:27;86717.20;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:15:57;86721.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:18:27;86728.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:20:55;86727.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:23:24;86732.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:25:53;86744.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:28:23;86745.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:30:52;86751.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:33:20;86758.20;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:35:49;86754.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:38:20;86765.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:40:50;86774.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:43:18;86773.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:45:48;86777.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:48:16;86779.20;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:50:45;86780.00;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:53:23;86781.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:55:59;86792.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T02:58:27;86791.60;;;20.08
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:00:54;86798.60;;;20.08
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:03:21;86793.00;;;20.08
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:05:48;86797.40;;;20.06
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:08:15;86799.20;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:16:45;86810.20;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:19:22;86812.20;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:21:52;86820.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:24:23;86820.20;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:26:56;86826.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:29:26;86827.40;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:31:53;86829.60;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:34:24;86835.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:36:51;86834.60;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:39:19;86833.80;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:41:47;86839.00;;;19.98
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:44:14;86842.20;;;19.98
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:46:41;86842.80;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:49:08;86848.80;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:51:35;86847.20;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:54:02;86851.80;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:56:29;86855.60;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T03:58:56;86853.60;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:01:23;86856.20;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:03:50;86861.20;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:06:17;86864.00;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:08:44;86861.80;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:11:12;86858.20;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:13:40;86861.00;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:16:07;86860.00;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:18:35;86860.00;;;19.94
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:21:02;86855.80;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:23:30;86857.60;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:26:01;86855.60;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:28:28;86854.20;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:31:07;86855.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:33:35;86851.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:36:03;86849.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:38:30;86853.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:41:08;86855.20;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:43:35;86859.40;;;20.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:46:03;86858.80;;;20.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:48:30;86855.20;;;20.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:50:57;86854.20;;;20.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:53:24;86856.40;;;20.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:55:51;86856.00;;;20.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T04:58:18;86854.60;;;20.18
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:00:46;86852.60;;;20.12
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:03:25;86855.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:05:52;86854.60;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:08:19;86854.80;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:10:48;86852.20;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:13:16;86858.20;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:15:44;86855.40;;;20.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:18:11;86857.20;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:20:38;86854.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:23:05;86860.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:25:33;86861.60;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:27:59;86855.60;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:30:27;86854.00;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:32:54;86857.20;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:35:21;86856.40;;;20.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:37:48;86860.80;;;19.96
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:40:15;86860.80;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:42:43;86854.60;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:45:10;86855.40;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:47:40;86857.20;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:50:07;86854.20;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:52:34;86857.80;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:55:02;86852.00;;;19.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:57:29;86859.00;;;19.88
74533;BMP180;63012;51.096;-115.366;2023-05-10T05:59:57;86857.80;;;19.82
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:02:24;86859.60;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:04:51;86861.20;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:07:18;86855.60;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:09:45;86857.60;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:12:12;86857.60;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:14:39;86855.80;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:17:06;86860.00;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:19:34;86860.60;;;19.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:22:00;86859.00;;;19.72
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:24:27;86861.00;;;19.74
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:26:55;86861.40;;;19.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:29:22;86860.40;;;19.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:31:49;86860.20;;;19.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:34:16;86862.20;;;19.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:36:44;86860.40;;;19.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:39:11;86856.80;;;19.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:41:38;86862.80;;;19.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:44:06;86859.60;;;19.68
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:46:33;86862.40;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:49:00;86863.20;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:51:27;86862.80;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:53:54;86864.60;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:56:21;86869.40;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T06:58:48;86868.60;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:01:15;86872.80;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:03:43;86871.40;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:06:09;86867.80;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:08:37;86872.40;;;19.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:11:05;86868.00;;;19.52
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:13:37;86872.60;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:16:05;86867.00;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:18:33;86865.80;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:21:00;86870.80;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:23:27;86872.00;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:25:54;86872.60;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:28:22;86869.00;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:30:50;86872.80;;;19.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:33:16;86874.40;;;19.48
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:35:44;86871.80;;;19.44
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:38:11;86868.80;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:40:39;86871.40;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:43:06;86869.00;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:45:33;86871.40;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:48:00;86866.60;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:50:28;86862.40;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:52:55;86861.00;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:55:22;86856.40;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T07:57:49;86857.80;;;19.40
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:00:20;86856.40;;;19.34
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:02:48;86858.60;;;19.34
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:05:15;86867.20;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:07:42;86863.20;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:10:09;86868.40;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:12:39;86864.60;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:15:08;86864.60;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:17:35;86866.80;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:20:02;86873.60;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:22:29;86867.40;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:24:56;86869.80;;;19.30
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:27:23;86868.80;;;19.28
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:29:50;86873.60;;;19.24
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:32:17;86871.80;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:34:45;86871.60;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:37:11;86868.20;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:39:39;86871.80;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:42:07;86867.80;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:44:36;86869.00;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:47:06;86872.60;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:49:34;86877.00;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:52:05;86871.40;;;19.20
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:54:33;86871.40;;;19.14
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:57:01;86868.00;;;19.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T08:59:28;86868.80;;;19.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:01:59;86867.40;;;19.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:04:28;86872.60;;;19.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:06:56;86874.00;;;19.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:09:24;86871.00;;;19.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:11:52;86867.20;;;19.10
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:14:20;86870.20;;;19.08
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:16:50;86866.00;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:19:17;86868.60;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:21:44;86867.00;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:24:12;86871.20;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:26:58;86869.00;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:29:25;86868.60;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:31:52;86865.80;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:34:32;86872.60;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:37:03;86871.60;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:39:36;86869.00;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:42:09;86869.80;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:44:36;86874.20;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:47:04;86868.40;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:49:31;86869.60;;;18.98
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:52:04;86876.60;;;19.00
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:54:31;86866.60;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:57:00;86873.00;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T09:59:32;86875.80;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:02:00;86868.20;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:04:28;86871.80;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:07:04;86866.60;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:09:33;86865.60;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:12:04;86860.80;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:14:31;86861.20;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:17:01;86861.20;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:19:28;86864.00;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:21:57;86866.20;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:24:25;86866.40;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:26:59;86866.40;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:30:16;86867.20;;;18.90
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:35:30;86871.40;;;18.84
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:37:58;86872.00;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:40:31;86868.80;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:43:22;86869.00;;;18.82
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:46:12;86867.00;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:48:41;86867.40;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:51:08;86874.60;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:53:38;86878.40;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:56:12;86874.20;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T10:58:49;86881.80;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:01:20;86883.00;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:04:19;86884.00;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:06:46;86881.80;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:09:14;86884.80;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:11:54;86888.80;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:14:22;86885.80;;;18.80
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:16:50;86888.60;;;18.78
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:19:18;86891.00;;;18.72
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:22:31;86896.00;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:24:57;86892.60;;;18.72
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:27:27;86898.60;;;18.72
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:29:55;86900.80;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:32:22;86901.00;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:34:49;86900.20;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:37:18;86900.40;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:39:46;86904.00;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:42:17;86903.20;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:44:47;86909.80;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:47:14;86907.00;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:49:44;86907.60;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:52:11;86906.60;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:54:54;86904.00;;;18.68
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:57:27;86908.00;;;18.70
74533;BMP180;63012;51.096;-115.366;2023-05-10T11:59:56;86906.80;;;18.64
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:02:24;86907.80;;;18.64
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:04:51;86914.00;;;18.62
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:07:18;86911.80;;;18.64
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:10:10;86915.20;;;18.68
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:12:46;86907.20;;;18.66
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:15:24;86916.20;;;18.62
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:17:51;86916.60;;;18.62
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:20:21;86918.00;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:22:57;86915.40;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:25:32;86916.60;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:28:02;86922.00;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:30:32;86921.60;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:33:13;86920.00;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:35:49;86921.80;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:38:39;86919.80;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:41:15;86915.60;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:43:43;86921.80;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:46:16;86916.40;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:48:44;86912.40;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:51:21;86913.80;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:53:48;86914.80;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:56:15;86909.60;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T12:58:42;86915.40;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:01:14;86914.20;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:03:41;86908.60;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:06:09;86910.00;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:08:36;86910.60;;;18.60
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:11:03;86917.80;;;18.56
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:13:30;86918.40;;;18.56
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:15:57;86914.40;;;18.52
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:18:24;86918.40;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:20:53;86918.60;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:23:21;86929.00;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:25:48;86930.20;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:28:14;86933.80;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:30:42;86935.80;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:33:09;86930.00;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:35:36;86928.80;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:38:03;86930.20;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:40:30;86928.60;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:42:57;86931.40;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:45:24;86937.60;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:47:51;86934.60;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:50:18;86934.40;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:52:45;86938.40;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:55:13;86940.80;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T13:57:40;86939.20;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T14:00:08;86941.00;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T14:02:36;86941.80;;;18.50
74533;BMP180;63012;51.096;-115.366;2023-05-10T14:05:03;86943.00;;;18.50