sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36292;DHT22;22327;51.208;6.418;2023-05-10T00:01:10;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:04:10;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:07:11;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:10:11;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:13:12;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:16:13;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:19:13;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:22:14;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:25:14;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:28:15;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:31:15;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:34:16;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:37:16;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:40:17;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:43:17;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:46:18;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:49:19;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:52:20;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:55:21;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T00:58:21;17.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:01:24;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:04:25;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:07:25;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:10:26;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:13:36;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:16:38;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:19:40;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:26:33;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:33:26;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:39:47;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:42:53;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:46:02;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:49:23;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:52:31;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:55:35;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T01:58:40;17.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:01:45;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:04:49;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:07:51;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:10:55;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:13:57;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:16:59;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:20:01;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:23:03;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:26:04;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:29:06;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:32:10;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:35:12;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:38:14;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:41:15;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:44:18;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:47:19;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:50:20;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:53:26;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:56:33;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T02:59:34;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:02:35;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:05:36;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:08:37;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:16:08;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:19:20;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:22:32;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:25:35;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:28:36;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:31:38;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:34:42;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:37:43;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:40:44;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:43:44;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:46:45;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:49:45;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:52:46;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:55:46;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T03:58:47;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:01:47;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:04:48;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:07:48;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:10:50;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:13:50;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:16:51;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:19:51;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:22:54;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:26:01;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:29:02;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:32:03;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:35:04;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:38:05;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:41:09;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:44:10;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:47:10;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:50:12;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:53:13;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:56:13;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T04:59:14;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:02:14;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:05:15;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:08:15;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:11:16;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:14:17;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:17:17;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:20:18;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:23:19;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:26:21;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:29:21;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:32:23;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:35:24;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:38:24;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:41:25;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:44:26;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:47:29;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:50:29;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:53:30;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:56:30;16.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T05:59:31;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:02:31;16.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:05:32;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:08:32;17.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:11:34;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:14:34;17.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:17:35;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:20:35;17.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:23:36;17.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:26:36;17.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:29:37;17.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:32:37;17.60;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:35:38;17.70;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:38:39;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:41:39;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:44:40;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:47:40;17.70;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:50:41;17.60;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:53:42;17.60;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:56:42;17.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T06:59:43;17.60;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:02:43;17.70;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:05:44;17.70;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:08:45;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:11:45;17.80;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:14:46;17.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:17:46;18.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:20:47;17.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:23:47;18.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:26:48;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:29:48;18.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:32:49;18.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:35:50;18.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:38:50;18.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:41:51;18.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:44:51;18.40;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:47:52;18.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:50:52;18.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:53:53;18.20;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:56:53;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T07:59:54;18.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:02:55;17.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:05:55;17.90;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:08:56;18.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:11:56;18.10;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:14:59;18.30;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:17:59;18.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:21:00;19.00;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:24:00;19.50;99.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:27:01;20.10;98.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:30:01;20.40;97.70
36292;DHT22;22327;51.208;6.418;2023-05-10T08:33:02;20.40;96.90
36292;DHT22;22327;51.208;6.418;2023-05-10T08:36:02;20.30;96.50
36292;DHT22;22327;51.208;6.418;2023-05-10T08:39:03;20.10;97.20
36292;DHT22;22327;51.208;6.418;2023-05-10T08:42:04;20.00;97.00
36292;DHT22;22327;51.208;6.418;2023-05-10T08:45:07;19.80;97.30
36292;DHT22;22327;51.208;6.418;2023-05-10T08:48:09;19.70;97.50
36292;DHT22;22327;51.208;6.418;2023-05-10T08:51:19;19.50;97.40
36292;DHT22;22327;51.208;6.418;2023-05-10T08:54:21;19.30;97.50
36292;DHT22;22327;51.208;6.418;2023-05-10T08:57:21;19.10;98.00
36292;DHT22;22327;51.208;6.418;2023-05-10T09:00:22;19.10;98.40
36292;DHT22;22327;51.208;6.418;2023-05-10T09:03:23;19.20;98.40
36292;DHT22;22327;51.208;6.418;2023-05-10T09:06:24;19.20;97.70
36292;DHT22;22327;51.208;6.418;2023-05-10T09:09:25;19.20;97.80
36292;DHT22;22327;51.208;6.418;2023-05-10T09:12:27;19.20;98.20
36292;DHT22;22327;51.208;6.418;2023-05-10T09:15:27;19.30;98.20
36292;DHT22;22327;51.208;6.418;2023-05-10T09:18:28;19.30;97.80
36292;DHT22;22327;51.208;6.418;2023-05-10T09:21:28;19.20;97.20
36292;DHT22;22327;51.208;6.418;2023-05-10T09:24:30;19.10;97.00
36292;DHT22;22327;51.208;6.418;2023-05-10T09:27:31;18.90;97.60
36292;DHT22;22327;51.208;6.418;2023-05-10T09:30:32;18.90;98.20
36292;DHT22;22327;51.208;6.418;2023-05-10T09:33:47;18.80;98.70
36292;DHT22;22327;51.208;6.418;2023-05-10T09:36:56;18.80;98.80
36292;DHT22;22327;51.208;6.418;2023-05-10T09:39:56;18.70;99.10
36292;DHT22;22327;51.208;6.418;2023-05-10T09:42:59;18.60;99.00
36292;DHT22;22327;51.208;6.418;2023-05-10T09:46:08;18.60;99.00
36292;DHT22;22327;51.208;6.418;2023-05-10T09:49:14;18.70;99.50
36292;DHT22;22327;51.208;6.418;2023-05-10T09:52:15;19.00;99.40
36292;DHT22;22327;51.208;6.418;2023-05-10T09:55:21;19.10;98.60
36292;DHT22;22327;51.208;6.418;2023-05-10T09:58:22;19.40;98.10
36292;DHT22;22327;51.208;6.418;2023-05-10T10:01:26;19.50;97.90
36292;DHT22;22327;51.208;6.418;2023-05-10T10:04:28;19.70;97.50
36292;DHT22;22327;51.208;6.418;2023-05-10T10:07:29;19.70;97.00
36292;DHT22;22327;51.208;6.418;2023-05-10T10:10:31;19.70;97.00
36292;DHT22;22327;51.208;6.418;2023-05-10T10:13:33;19.70;97.50
36292;DHT22;22327;51.208;6.418;2023-05-10T10:16:33;19.70;97.20
36292;DHT22;22327;51.208;6.418;2023-05-10T10:19:34;19.60;96.60
36292;DHT22;22327;51.208;6.418;2023-05-10T10:22:36;19.60;97.00
36292;DHT22;22327;51.208;6.418;2023-05-10T10:25:38;19.40;97.20
36292;DHT22;22327;51.208;6.418;2023-05-10T10:32:20;19.40;98.20
36292;DHT22;22327;51.208;6.418;2023-05-10T10:35:22;19.40;97.50
36292;DHT22;22327;51.208;6.418;2023-05-10T10:38:22;19.40;97.40
36292;DHT22;22327;51.208;6.418;2023-05-10T10:41:34;19.30;97.70
36292;DHT22;22327;51.208;6.418;2023-05-10T10:44:38;19.30;97.30
36292;DHT22;22327;51.208;6.418;2023-05-10T10:47:39;19.30;97.50
36292;DHT22;22327;51.208;6.418;2023-05-10T10:50:44;19.30;97.20
36292;DHT22;22327;51.208;6.418;2023-05-10T10:53:47;19.40;97.50
36292;DHT22;22327;51.208;6.418;2023-05-10T10:57:11;19.50;97.10
36292;DHT22;22327;51.208;6.418;2023-05-10T11:00:32;19.80;96.60
36292;DHT22;22327;51.208;6.418;2023-05-10T11:03:33;19.90;96.30
36292;DHT22;22327;51.208;6.418;2023-05-10T11:06:35;19.90;96.30
36292;DHT22;22327;51.208;6.418;2023-05-10T11:09:39;19.90;96.70
36292;DHT22;22327;51.208;6.418;2023-05-10T11:13:00;20.10;96.30
36292;DHT22;22327;51.208;6.418;2023-05-10T11:16:14;20.30;96.20
36292;DHT22;22327;51.208;6.418;2023-05-10T11:19:16;20.40;95.60
36292;DHT22;22327;51.208;6.418;2023-05-10T11:22:16;20.50;95.50
36292;DHT22;22327;51.208;6.418;2023-05-10T11:25:18;20.60;94.70
36292;DHT22;22327;51.208;6.418;2023-05-10T11:28:19;20.50;94.60
36292;DHT22;22327;51.208;6.418;2023-05-10T11:31:20;20.40;94.80
36292;DHT22;22327;51.208;6.418;2023-05-10T11:37:28;20.60;94.70
36292;DHT22;22327;51.208;6.418;2023-05-10T11:40:32;20.80;94.50
36292;DHT22;22327;51.208;6.418;2023-05-10T11:43:33;20.70;93.50
36292;DHT22;22327;51.208;6.418;2023-05-10T11:46:33;20.70;93.70
36292;DHT22;22327;51.208;6.418;2023-05-10T11:49:34;20.70;93.80
36292;DHT22;22327;51.208;6.418;2023-05-10T11:52:37;20.90;93.60
36292;DHT22;22327;51.208;6.418;2023-05-10T11:55:38;21.00;93.10
36292;DHT22;22327;51.208;6.418;2023-05-10T11:58:39;21.00;93.00
36292;DHT22;22327;51.208;6.418;2023-05-10T12:01:41;21.00;93.30
36292;DHT22;22327;51.208;6.418;2023-05-10T12:04:41;21.10;92.70
36292;DHT22;22327;51.208;6.418;2023-05-10T12:07:42;21.30;93.10
36292;DHT22;22327;51.208;6.418;2023-05-10T12:10:43;21.50;92.70
36292;DHT22;22327;51.208;6.418;2023-05-10T12:13:44;21.90;92.70
36292;DHT22;22327;51.208;6.418;2023-05-10T12:16:48;22.20;92.20
36292;DHT22;22327;51.208;6.418;2023-05-10T12:19:48;22.30;91.40
36292;DHT22;22327;51.208;6.418;2023-05-10T12:22:53;22.30;90.90
36292;DHT22;22327;51.208;6.418;2023-05-10T12:26:02;22.20;91.00
36292;DHT22;22327;51.208;6.418;2023-05-10T12:29:17;22.10;91.80
36292;DHT22;22327;51.208;6.418;2023-05-10T12:32:18;22.30;91.00
36292;DHT22;22327;51.208;6.418;2023-05-10T12:35:19;22.30;90.70
36292;DHT22;22327;51.208;6.418;2023-05-10T12:38:44;22.60;90.40
36292;DHT22;22327;51.208;6.418;2023-05-10T12:41:48;22.70;88.10
36292;DHT22;22327;51.208;6.418;2023-05-10T12:44:48;22.70;89.50
36292;DHT22;22327;51.208;6.418;2023-05-10T12:47:49;22.80;89.30
36292;DHT22;22327;51.208;6.418;2023-05-10T12:50:49;23.10;89.20
36292;DHT22;22327;51.208;6.418;2023-05-10T12:53:50;23.50;90.90
36292;DHT22;22327;51.208;6.418;2023-05-10T12:56:50;23.80;89.20
36292;DHT22;22327;51.208;6.418;2023-05-10T12:59:51;24.10;85.30
36292;DHT22;22327;51.208;6.418;2023-05-10T13:02:51;24.00;83.40
36292;DHT22;22327;51.208;6.418;2023-05-10T13:05:52;23.90;83.10
36292;DHT22;22327;51.208;6.418;2023-05-10T13:08:53;23.90;81.80
36292;DHT22;22327;51.208;6.418;2023-05-10T13:11:53;23.80;80.40
36292;DHT22;22327;51.208;6.418;2023-05-10T13:14:54;23.50;81.70
36292;DHT22;22327;51.208;6.418;2023-05-10T13:17:55;23.40;82.50
36292;DHT22;22327;51.208;6.418;2023-05-10T13:20:55;23.40;82.60
36292;DHT22;22327;51.208;6.418;2023-05-10T13:23:56;23.50;83.10
36292;DHT22;22327;51.208;6.418;2023-05-10T13:26:56;23.50;83.10
36292;DHT22;22327;51.208;6.418;2023-05-10T13:29:57;23.70;84.10
36292;DHT22;22327;51.208;6.418;2023-05-10T13:32:59;24.00;83.70
36292;DHT22;22327;51.208;6.418;2023-05-10T13:35:59;24.20;82.00
36292;DHT22;22327;51.208;6.418;2023-05-10T13:39:00;24.30;80.10
36292;DHT22;22327;51.208;6.418;2023-05-10T13:42:03;24.30;80.90
36292;DHT22;22327;51.208;6.418;2023-05-10T13:45:04;24.60;80.00
36292;DHT22;22327;51.208;6.418;2023-05-10T13:48:05;24.80;77.80
36292;DHT22;22327;51.208;6.418;2023-05-10T13:51:06;24.70;78.00
36292;DHT22;22327;51.208;6.418;2023-05-10T13:54:06;24.80;78.20
36292;DHT22;22327;51.208;6.418;2023-05-10T13:57:07;24.60;76.70
36292;DHT22;22327;51.208;6.418;2023-05-10T14:00:08;24.50;78.10
36292;DHT22;22327;51.208;6.418;2023-05-10T14:03:09;24.50;78.20
36292;DHT22;22327;51.208;6.418;2023-05-10T14:06:11;24.60;78.30
36292;DHT22;22327;51.208;6.418;2023-05-10T14:09:11;24.50;77.10
36292;DHT22;22327;51.208;6.418;2023-05-10T14:12:13;24.40;77.00
36292;DHT22;22327;51.208;6.418;2023-05-10T14:15:14;24.40;77.00
36292;DHT22;22327;51.208;6.418;2023-05-10T14:18:15;24.40;77.90
36292;DHT22;22327;51.208;6.418;2023-05-10T14:21:16;24.50;77.10
36292;DHT22;22327;51.208;6.418;2023-05-10T14:24:16;24.50;77.00
36292;DHT22;22327;51.208;6.418;2023-05-10T14:27:17;24.40;76.50
36292;DHT22;22327;51.208;6.418;2023-05-10T14:30:18;24.50;77.10
36292;DHT22;22327;51.208;6.418;2023-05-10T14:33:18;24.60;76.10
36292;DHT22;22327;51.208;6.418;2023-05-10T14:36:19;24.40;76.00
36292;DHT22;22327;51.208;6.418;2023-05-10T14:39:20;24.20;76.10
36292;DHT22;22327;51.208;6.418;2023-05-10T14:42:20;24.10;77.70
36292;DHT22;22327;51.208;6.418;2023-05-10T14:45:22;24.00;78.20
36292;DHT22;22327;51.208;6.418;2023-05-10T14:48:22;23.70;77.70
36292;DHT22;22327;51.208;6.418;2023-05-10T14:51:32;23.40;77.90
36292;DHT22;22327;51.208;6.418;2023-05-10T14:54:32;23.20;78.50
36292;DHT22;22327;51.208;6.418;2023-05-10T14:57:36;23.10;80.00
36292;DHT22;22327;51.208;6.418;2023-05-10T15:00:36;23.10;80.10
36292;DHT22;22327;51.208;6.418;2023-05-10T15:03:37;23.40;78.90
36292;DHT22;22327;51.208;6.418;2023-05-10T15:06:37;23.40;78.70
36292;DHT22;22327;51.208;6.418;2023-05-10T15:09:38;23.50;77.90
36292;DHT22;22327;51.208;6.418;2023-05-10T15:12:39;23.50;78.00
36292;DHT22;22327;51.208;6.418;2023-05-10T15:15:39;23.60;78.10
36292;DHT22;22327;51.208;6.418;2023-05-10T15:18:40;23.70;77.30
36292;DHT22;22327;51.208;6.418;2023-05-10T15:21:40;23.80;77.80
36292;DHT22;22327;51.208;6.418;2023-05-10T15:24:43;23.70;76.70
36292;DHT22;22327;51.208;6.418;2023-05-10T15:27:44;23.70;78.00
36292;DHT22;22327;51.208;6.418;2023-05-10T15:30:44;23.60;77.30
36292;DHT22;22327;51.208;6.418;2023-05-10T15:33:45;23.60;77.80
36292;DHT22;22327;51.208;6.418;2023-05-10T15:36:45;23.70;77.50
36292;DHT22;22327;51.208;6.418;2023-05-10T15:39:46;23.50;77.30
36292;DHT22;22327;51.208;6.418;2023-05-10T15:42:46;23.30;77.70
36292;DHT22;22327;51.208;6.418;2023-05-10T15:45:47;23.20;78.30
36292;DHT22;22327;51.208;6.418;2023-05-10T15:48:47;23.00;78.10
36292;DHT22;22327;51.208;6.418;2023-05-10T15:51:48;22.90;78.80
36292;DHT22;22327;51.208;6.418;2023-05-10T15:54:49;22.70;79.40
36292;DHT22;22327;51.208;6.418;2023-05-10T15:57:50;22.60;80.30
36292;DHT22;22327;51.208;6.418;2023-05-10T16:00:50;22.50;80.50
36292;DHT22;22327;51.208;6.418;2023-05-10T16:03:51;22.30;80.90
36292;DHT22;22327;51.208;6.418;2023-05-10T16:06:51;22.00;82.00
36292;DHT22;22327;51.208;6.418;2023-05-10T16:09:52;21.80;82.80
36292;DHT22;22327;51.208;6.418;2023-05-10T16:12:53;21.60;84.60
36292;DHT22;22327;51.208;6.418;2023-05-10T16:15:54;21.50;86.10
36292;DHT22;22327;51.208;6.418;2023-05-10T16:18:57;21.30;87.00
36292;DHT22;22327;51.208;6.418;2023-05-10T16:21:57;21.10;87.80
36292;DHT22;22327;51.208;6.418;2023-05-10T16:24:58;20.90;89.20
36292;DHT22;22327;51.208;6.418;2023-05-10T16:27:59;20.70;89.90
36292;DHT22;22327;51.208;6.418;2023-05-10T16:31:00;20.60;90.30
36292;DHT22;22327;51.208;6.418;2023-05-10T16:34:00;20.50;90.50
36292;DHT22;22327;51.208;6.418;2023-05-10T16:37:01;20.30;90.70
36292;DHT22;22327;51.208;6.418;2023-05-10T16:40:01;20.20;91.10
36292;DHT22;22327;51.208;6.418;2023-05-10T16:43:02;20.10;91.60
36292;DHT22;22327;51.208;6.418;2023-05-10T16:46:09;20.10;91.50
36292;DHT22;22327;51.208;6.418;2023-05-10T16:49:09;20.00;91.60
36292;DHT22;22327;51.208;6.418;2023-05-10T16:52:11;19.80;91.90
36292;DHT22;22327;51.208;6.418;2023-05-10T16:55:12;19.70;92.30
36292;DHT22;22327;51.208;6.418;2023-05-10T16:58:12;19.60;92.60
36292;DHT22;22327;51.208;6.418;2023-05-10T17:01:13;19.50;93.00
36292;DHT22;22327;51.208;6.418;2023-05-10T17:04:14;19.50;93.50
36292;DHT22;22327;51.208;6.418;2023-05-10T17:07:15;19.50;93.60
36292;DHT22;22327;51.208;6.418;2023-05-10T17:10:18;19.40;93.90
36292;DHT22;22327;51.208;6.418;2023-05-10T17:13:18;19.40;94.10
36292;DHT22;22327;51.208;6.418;2023-05-10T17:16:19;19.40;94.10
36292;DHT22;22327;51.208;6.418;2023-05-10T17:19:20;19.40;94.40
36292;DHT22;22327;51.208;6.418;2023-05-10T17:22:21;19.40;94.40
36292;DHT22;22327;51.208;6.418;2023-05-10T17:25:21;19.30;94.60
36292;DHT22;22327;51.208;6.418;2023-05-10T17:28:22;19.30;94.90
36292;DHT22;22327;51.208;6.418;2023-05-10T17:31:22;19.30;95.00
36292;DHT22;22327;51.208;6.418;2023-05-10T17:34:23;19.30;95.20
36292;DHT22;22327;51.208;6.418;2023-05-10T17:37:24;19.40;95.30
36292;DHT22;22327;51.208;6.418;2023-05-10T17:40:24;19.40;95.40
36292;DHT22;22327;51.208;6.418;2023-05-10T17:43:25;19.40;95.50
36292;DHT22;22327;51.208;6.418;2023-05-10T17:46:25;19.40;95.50
36292;DHT22;22327;51.208;6.418;2023-05-10T17:49:26;19.40;95.60
36292;DHT22;22327;51.208;6.418;2023-05-10T17:52:28;19.40;95.60
36292;DHT22;22327;51.208;6.418;2023-05-10T17:55:28;19.40;95.30
36292;DHT22;22327;51.208;6.418;2023-05-10T17:58:30;19.40;95.30
36292;DHT22;22327;51.208;6.418;2023-05-10T18:01:30;19.30;95.20
36292;DHT22;22327;51.208;6.418;2023-05-10T18:04:31;19.20;95.40
36292;DHT22;22327;51.208;6.418;2023-05-10T18:07:32;19.30;95.30
36292;DHT22;22327;51.208;6.418;2023-05-10T18:10:32;19.30;95.30
36292;DHT22;22327;51.208;6.418;2023-05-10T18:13:33;19.30;95.00
36292;DHT22;22327;51.208;6.418;2023-05-10T18:16:33;19.30;95.00
36292;DHT22;22327;51.208;6.418;2023-05-10T18:19:34;19.40;95.10
36292;DHT22;22327;51.208;6.418;2023-05-10T18:22:34;19.50;94.90
36292;DHT22;22327;51.208;6.418;2023-05-10T18:25:35;19.50;94.70
36292;DHT22;22327;51.208;6.418;2023-05-10T18:28:36;19.50;94.40
36292;DHT22;22327;51.208;6.418;2023-05-10T18:31:36;19.50;94.40
36292;DHT22;22327;51.208;6.418;2023-05-10T18:34:37;19.50;94.50
36292;DHT22;22327;51.208;6.418;2023-05-10T18:37:37;19.60;94.50
36292;DHT22;22327;51.208;6.418;2023-05-10T18:40:38;19.50;94.30
36292;DHT22;22327;51.208;6.418;2023-05-10T18:43:39;19.40;94.20
36292;DHT22;22327;51.208;6.418;2023-05-10T18:46:41;19.40;94.20
36292;DHT22;22327;51.208;6.418;2023-05-10T18:49:42;19.40;94.10
36292;DHT22;22327;51.208;6.418;2023-05-10T18:52:44;19.30;94.20
36292;DHT22;22327;51.208;6.418;2023-05-10T18:55:46;19.30;94.30
36292;DHT22;22327;51.208;6.418;2023-05-10T18:58:46;19.30;94.30
36292;DHT22;22327;51.208;6.418;2023-05-10T19:01:47;19.20;94.50
36292;DHT22;22327;51.208;6.418;2023-05-10T19:04:47;19.20;94.70
36292;DHT22;22327;51.208;6.418;2023-05-10T19:07:47;19.10;94.70
36292;DHT22;22327;51.208;6.418;2023-05-10T19:10:48;19.10;94.80
36292;DHT22;22327;51.208;6.418;2023-05-10T19:13:48;19.10;94.70
36292;DHT22;22327;51.208;6.418;2023-05-10T19:16:49;19.00;94.90
36292;DHT22;22327;51.208;6.418;2023-05-10T19:19:49;19.00;95.20
36292;DHT22;22327;51.208;6.418;2023-05-10T19:22:50;19.00;95.60
36292;DHT22;22327;51.208;6.418;2023-05-10T19:25:51;19.00;95.50
36292;DHT22;22327;51.208;6.418;2023-05-10T19:28:52;18.90;95.40