sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4389;SDS011;2209;48.982;8.406;2022-11-03T00:01:26;5.20;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:03:48;6.50;;;4.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:06:12;4.57;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:08:35;5.57;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:11:06;6.27;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:13:29;7.00;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:15:51;5.90;;;4.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:18:13;4.80;;;4.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:20:35;7.53;;;4.77;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:22:59;9.00;;;3.73;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:25:21;4.03;;;3.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:27:43;7.43;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:30:05;3.93;;;3.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:32:28;5.43;;;3.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:34:50;2.90;;;2.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:37:12;4.80;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:39:36;3.60;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:41:58;4.80;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:44:20;8.10;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:46:42;4.07;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:49:04;4.30;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:51:27;6.27;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:53:52;5.00;;;3.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:56:17;4.30;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T00:58:40;7.97;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:01:04;4.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:03:28;7.40;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:05:52;8.33;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:08:32;9.10;;;4.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:10:54;8.80;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:13:35;6.63;;;4.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:15:58;8.87;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:18:20;5.77;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:20:43;5.40;;;3.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:23:05;7.97;;;3.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:25:27;6.00;;;3.93;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:27:49;8.53;;;4.07;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:30:13;10.60;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:32:35;5.70;;;3.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:34:57;3.80;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:37:19;6.30;;;4.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:39:41;5.23;;;3.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:42:03;4.67;;;3.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:44:27;4.30;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:46:54;7.90;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:49:22;5.80;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:51:48;4.07;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:54:14;6.97;;;4.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:56:40;4.00;;;2.93;;
4389;SDS011;2209;48.982;8.406;2022-11-03T01:59:06;4.43;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:01:28;3.17;;;2.93;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:03:54;4.93;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:06:21;3.70;;;2.97;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:08:46;6.13;;;3.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:11:11;12.97;;;3.97;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:13:48;5.50;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:16:10;3.97;;;3.67;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:18:32;4.70;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:20:56;4.50;;;3.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:23:26;6.37;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:25:58;6.30;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:28:21;5.57;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:30:48;8.03;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:33:21;4.33;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:35:51;4.70;;;3.37;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:38:18;5.10;;;3.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:40:45;6.30;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:43:10;3.27;;;2.97;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:45:34;3.90;;;3.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:47:58;4.20;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:50:25;4.30;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:52:48;4.50;;;3.73;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:55:13;4.87;;;3.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T02:57:41;3.90;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:00:09;6.20;;;3.73;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:02:33;4.20;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:04:59;4.60;;;3.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:07:25;7.10;;;3.93;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:09:52;5.30;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:12:18;5.17;;;3.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:14:43;7.83;;;4.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:17:12;5.93;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:19:40;3.73;;;3.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:22:10;4.83;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:24:43;5.20;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:27:10;9.03;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:29:35;5.53;;;3.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:32:02;5.27;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:34:30;3.63;;;3.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:36:53;4.87;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:39:18;6.43;;;3.77;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:41:43;6.87;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:44:07;5.10;;;3.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:46:33;5.97;;;3.97;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:48:58;6.83;;;3.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:51:23;8.10;;;4.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:53:48;5.00;;;3.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:56:11;6.17;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T03:58:33;7.10;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:00:55;11.97;;;3.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:03:18;7.80;;;3.37;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:05:41;5.77;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:08:05;6.47;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:10:28;3.63;;;3.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:12:50;4.70;;;3.37;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:15:30;3.53;;;3.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:18:10;3.97;;;2.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:20:49;4.43;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:23:30;3.20;;;2.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:25:53;3.87;;;3.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:28:16;4.13;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:30:38;3.30;;;2.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:33:01;6.00;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:35:23;8.33;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:37:49;4.40;;;2.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:40:16;4.83;;;2.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:42:38;3.87;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:45:01;4.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:47:35;5.37;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:49:57;9.67;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:52:20;4.93;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:54:42;5.97;;;3.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:57:09;7.73;;;3.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T04:59:33;4.73;;;3.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:01:55;8.73;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:04:17;9.50;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:06:40;4.87;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:09:06;3.60;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:11:35;4.17;;;3.73;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:14:01;4.70;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:16:27;3.77;;;3.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:18:50;3.20;;;2.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:21:13;3.77;;;3.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:23:38;3.73;;;3.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:26:04;3.87;;;3.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:28:29;5.83;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:30:56;5.07;;;2.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:33:20;4.40;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:35:45;7.10;;;3.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:38:09;7.20;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:40:35;5.93;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:42:58;7.97;;;4.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:45:22;4.10;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:47:48;5.37;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:50:15;4.90;;;2.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:52:41;4.80;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:55:04;4.40;;;3.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:57:37;6.67;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T05:59:59;7.77;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:02:27;4.20;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:04:57;3.83;;;3.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:07:21;3.43;;;3.13;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:09:46;5.97;;;2.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:12:10;5.83;;;4.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:14:35;4.20;;;3.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:16:58;6.60;;;4.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:19:25;3.60;;;2.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:21:51;6.17;;;2.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:24:16;6.77;;;3.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:26:40;3.67;;;2.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:29:07;5.00;;;2.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:31:32;6.47;;;2.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:33:55;4.77;;;2.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:36:19;8.70;;;3.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:38:45;5.10;;;2.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:41:12;3.83;;;3.07;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:43:40;4.97;;;3.13;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:46:05;3.20;;;2.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:48:35;6.73;;;3.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:50:59;5.93;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:53:22;4.33;;;3.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:55:48;3.70;;;2.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T06:58:12;4.60;;;3.67;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:00:38;5.97;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:03:05;2.77;;;2.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:05:31;3.10;;;2.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:07:55;4.53;;;3.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:10:20;3.50;;;2.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:12:50;6.50;;;3.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:15:16;4.50;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:17:43;9.20;;;4.67;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:20:07;4.57;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:22:34;5.07;;;4.07;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:24:58;4.30;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:27:24;8.60;;;3.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:29:51;3.87;;;3.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:32:19;5.37;;;4.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:34:43;4.87;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:37:06;5.73;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:39:35;5.50;;;4.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:41:58;5.17;;;4.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:44:22;5.20;;;4.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:46:46;4.27;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:49:13;8.50;;;4.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:51:44;5.33;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:54:08;4.70;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:56:37;5.10;;;4.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T07:59:04;4.60;;;3.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:01:36;3.67;;;2.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:04:04;3.90;;;2.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:06:27;3.30;;;2.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:08:49;4.63;;;3.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:11:11;6.50;;;3.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:13:33;10.33;;;3.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:15:56;7.43;;;3.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:18:19;9.50;;;3.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:20:42;2.90;;;2.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:23:05;6.80;;;3.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:25:27;9.70;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:27:49;6.23;;;3.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:30:11;4.50;;;3.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:32:34;10.57;;;4.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:34:56;7.90;;;4.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:37:19;4.97;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:39:41;9.57;;;5.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:42:04;5.03;;;4.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:44:26;4.53;;;3.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:46:48;5.63;;;3.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:49:10;8.10;;;4.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:51:32;4.90;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:53:55;7.23;;;4.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:56:17;11.03;;;4.67;;
4389;SDS011;2209;48.982;8.406;2022-11-03T08:58:41;7.00;;;3.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:01:03;5.03;;;4.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:03:25;10.47;;;5.13;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:05:47;9.80;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:08:10;4.80;;;3.93;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:10:33;9.47;;;4.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:12:55;5.80;;;4.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:15:17;6.50;;;4.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:17:40;7.10;;;4.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:20:03;5.13;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:22:28;6.10;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:24:50;9.83;;;5.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:27:13;9.90;;;4.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:29:35;12.50;;;4.97;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:31:57;7.90;;;4.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:34:19;5.60;;;4.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:36:41;7.17;;;5.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:39:04;9.80;;;5.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:41:26;9.33;;;5.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:43:49;8.13;;;5.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:46:12;8.87;;;5.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:48:35;7.60;;;5.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:50:57;8.03;;;5.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:53:20;10.10;;;5.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:55:42;10.40;;;6.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T09:58:09;15.67;;;6.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:00:35;7.60;;;5.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:02:57;9.83;;;6.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:05:21;12.93;;;6.13;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:07:44;8.83;;;5.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:10:12;8.10;;;5.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:12:37;8.20;;;5.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:14:59;8.63;;;5.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:17:24;10.53;;;5.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:19:51;7.50;;;5.23;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:22:16;14.80;;;6.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:24:39;10.33;;;5.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:27:01;8.80;;;5.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:29:24;11.87;;;6.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:31:50;9.33;;;5.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:34:23;13.30;;;5.77;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:36:47;11.73;;;6.13;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:39:23;7.90;;;5.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:41:54;12.33;;;5.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:44:17;8.50;;;5.57;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:46:40;7.00;;;4.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:49:17;6.27;;;5.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:51:42;11.00;;;5.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:54:09;10.67;;;5.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:56:34;8.87;;;4.93;;
4389;SDS011;2209;48.982;8.406;2022-11-03T10:58:56;7.13;;;5.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:01:20;10.40;;;5.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:03:42;13.07;;;6.13;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:06:05;9.20;;;5.77;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:08:40;6.20;;;4.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:11:04;5.17;;;4.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:13:27;5.17;;;4.37;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:15:50;7.27;;;3.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:18:58;10.27;;;4.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:30:54;5.23;;;4.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:33:22;8.70;;;4.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:44:43;7.10;;;4.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:47:27;7.30;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:52:47;9.10;;;3.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:55:16;8.23;;;3.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T11:57:40;8.93;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:00:03;6.73;;;4.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:02:29;6.97;;;4.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:04:53;7.63;;;5.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:07:30;8.00;;;4.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:09:52;9.53;;;4.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:12:23;12.77;;;4.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:14:53;10.03;;;5.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:17:32;14.10;;;5.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:19:55;9.83;;;6.37;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:25:00;5.47;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:27:39;10.50;;;5.43;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:30:03;8.10;;;4.37;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:32:28;10.37;;;4.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:34:51;15.20;;;5.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:37:15;15.33;;;5.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:39:37;7.73;;;5.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:41:59;14.43;;;6.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:44:21;11.70;;;5.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:46:43;9.60;;;6.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:49:05;9.30;;;6.07;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:51:29;12.50;;;5.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:53:51;17.10;;;6.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:56:13;16.43;;;6.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T12:58:36;10.80;;;6.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:00:59;10.70;;;5.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:03:21;8.10;;;5.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:05:43;7.47;;;5.07;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:08:07;7.60;;;4.73;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:10:29;9.63;;;4.83;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:12:51;7.57;;;5.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:15:13;7.83;;;5.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:17:36;7.93;;;5.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:19:58;13.80;;;5.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:22:20;8.40;;;5.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:24:44;11.03;;;5.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:27:06;12.97;;;5.33;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:29:28;9.23;;;5.27;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:31:50;9.63;;;4.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:34:12;8.57;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:36:34;4.67;;;4.13;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:38:56;5.83;;;3.97;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:41:20;7.20;;;4.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:43:43;8.33;;;4.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:46:05;14.10;;;4.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:48:27;10.17;;;4.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:50:49;7.80;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:53:12;8.70;;;4.93;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:55:35;12.60;;;4.30;;
4389;SDS011;2209;48.982;8.406;2022-11-03T13:57:58;4.40;;;4.00;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:00:20;8.40;;;4.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:02:42;7.67;;;4.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:05:05;7.47;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:07:27;10.80;;;4.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:09:49;7.20;;;3.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:12:11;7.93;;;5.07;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:14:53;7.73;;;4.70;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:17:15;6.80;;;5.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:19:37;5.60;;;4.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:21:59;11.87;;;5.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:24:22;7.97;;;3.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:26:44;11.40;;;4.80;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:29:06;9.37;;;4.87;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:31:29;9.17;;;3.73;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:33:52;8.63;;;4.53;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:36:14;10.93;;;4.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:38:36;8.20;;;4.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:40:58;8.77;;;4.50;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:43:39;11.03;;;5.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:46:01;6.70;;;4.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:48:24;10.27;;;4.17;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:50:46;10.63;;;5.63;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:53:08;7.17;;;5.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:55:30;8.73;;;4.77;;
4389;SDS011;2209;48.982;8.406;2022-11-03T14:57:52;10.50;;;4.90;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:00:15;6.80;;;4.73;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:02:37;16.53;;;5.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:05:01;22.43;;;4.60;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:07:23;8.47;;;5.03;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:09:45;6.27;;;4.20;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:12:07;7.70;;;4.67;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:14:29;16.40;;;5.10;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:16:51;15.30;;;5.47;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:19:13;9.00;;;5.40;;
4389;SDS011;2209;48.982;8.406;2022-11-03T15:21:36;7.97;;;4.80;;