sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20567;SDS011;10442;49.932;11.592;2024-01-15T00:02:19;32.70;;;20.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:04:47;29.83;;;18.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:07:14;32.20;;;18.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:09:41;36.33;;;21.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:12:09;34.13;;;21.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:14:36;29.37;;;17.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:17:04;31.40;;;19.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:19:31;28.90;;;17.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:21:59;30.43;;;19.07;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:24:27;33.27;;;20.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:26:54;31.00;;;19.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:29:22;28.03;;;17.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:31:50;35.30;;;18.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:34:18;30.47;;;19.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:36:46;30.97;;;18.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:39:13;29.77;;;18.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:41:41;32.17;;;18.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:44:09;37.93;;;20.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:46:42;35.20;;;20.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:49:13;31.03;;;18.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:51:42;32.37;;;20.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:54:11;39.27;;;22.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:56:38;34.00;;;19.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T00:59:06;40.57;;;21.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:01:35;35.30;;;19.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:04:04;34.43;;;22.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:06:33;31.47;;;19.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:09:00;37.20;;;20.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:11:29;36.30;;;21.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:13:56;33.20;;;18.20;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:16:24;30.43;;;19.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:18:53;34.93;;;18.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:21:20;30.00;;;18.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:23:48;34.93;;;19.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:26:16;32.17;;;19.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:28:44;33.50;;;18.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:31:12;37.10;;;22.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:33:39;34.43;;;17.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:36:10;31.93;;;18.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:38:39;33.00;;;19.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:41:07;31.83;;;17.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:43:37;34.43;;;20.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:46:05;32.43;;;18.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:48:34;39.43;;;20.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:51:02;38.63;;;20.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:53:32;36.63;;;18.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:56:02;33.53;;;19.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T01:58:30;34.03;;;19.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:00:59;30.73;;;18.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:03:30;25.53;;;16.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:05:59;30.67;;;18.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:08:29;34.93;;;19.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:10:57;29.30;;;16.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:13:25;27.40;;;15.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:15:53;32.73;;;18.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:18:22;23.57;;;15.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:20:50;33.23;;;16.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:23:18;30.03;;;16.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:25:46;27.33;;;15.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:28:16;21.83;;;14.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:30:45;26.43;;;15.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:33:15;27.77;;;16.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:35:43;27.20;;;14.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:38:11;22.27;;;15.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:40:39;23.00;;;14.07;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:43:06;28.17;;;15.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:45:34;24.97;;;15.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:48:02;23.40;;;14.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:50:29;25.83;;;14.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:52:58;30.40;;;16.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:55:25;21.33;;;14.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T02:57:52;29.63;;;16.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:00:20;26.97;;;15.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:02:49;26.40;;;16.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:05:20;27.33;;;15.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:07:48;26.50;;;15.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:10:15;23.87;;;14.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:12:42;26.53;;;17.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:15:11;23.63;;;13.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:17:41;25.53;;;15.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:20:10;24.17;;;14.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:22:39;25.07;;;14.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:25:07;26.27;;;17.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:27:34;22.17;;;15.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:30:02;24.57;;;12.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:32:30;24.77;;;15.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:34:57;24.07;;;15.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:37:24;22.30;;;13.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:39:53;31.13;;;15.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:42:21;24.63;;;15.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:44:49;23.23;;;14.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:47:17;24.57;;;14.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:49:45;26.17;;;14.07;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:52:12;27.83;;;16.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:54:40;24.73;;;14.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:57:07;22.03;;;13.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T03:59:35;19.53;;;12.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:02:02;27.67;;;17.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:04:31;24.97;;;14.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:06:59;26.83;;;14.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:09:26;24.03;;;15.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:11:54;22.97;;;13.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:14:22;30.03;;;13.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:16:50;23.33;;;13.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:19:18;23.10;;;13.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:21:46;21.73;;;13.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:24:14;18.87;;;13.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:26:41;19.77;;;12.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:29:08;19.20;;;11.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:31:36;20.00;;;12.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:34:06;27.37;;;15.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:36:43;25.70;;;14.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:39:11;20.27;;;13.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:41:38;19.57;;;12.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:44:06;22.60;;;12.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:46:33;22.37;;;12.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:49:01;22.97;;;14.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:51:29;19.27;;;13.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:53:56;24.10;;;15.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:56:24;24.20;;;14.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T04:58:52;25.53;;;14.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:01:21;17.33;;;13.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:03:48;18.37;;;12.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:06:16;21.60;;;12.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:08:44;19.13;;;13.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:11:12;15.47;;;11.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:13:40;20.63;;;12.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:16:07;18.63;;;12.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:18:36;20.30;;;14.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:21:07;17.00;;;12.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:23:34;19.40;;;12.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:26:02;19.53;;;12.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:28:29;19.87;;;13.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:30:57;21.00;;;13.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:33:25;17.63;;;12.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:35:53;22.53;;;14.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:38:21;20.93;;;11.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:40:49;19.07;;;14.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:43:18;16.17;;;11.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:45:46;19.60;;;11.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:48:14;17.93;;;10.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:50:42;20.73;;;13.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:53:10;17.10;;;11.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:55:38;14.53;;;10.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T05:58:06;15.93;;;10.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:00:34;14.17;;;9.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:03:02;16.30;;;9.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:05:30;13.40;;;9.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:07:58;16.27;;;10.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:10:26;14.93;;;10.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:12:54;16.10;;;10.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:15:22;18.20;;;10.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:17:51;16.57;;;11.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:20:19;12.33;;;9.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:22:47;15.70;;;10.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:25:14;15.83;;;10.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:27:43;19.07;;;11.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:30:12;16.70;;;10.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:32:41;15.13;;;11.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:35:09;13.80;;;9.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:37:38;14.77;;;11.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:40:08;17.00;;;11.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:42:36;16.80;;;11.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:45:06;14.87;;;11.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:47:34;13.70;;;9.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:50:02;14.47;;;10.20;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:52:32;15.13;;;10.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:55:00;14.00;;;10.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:57:27;17.50;;;11.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T06:59:55;12.20;;;9.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:02:23;14.37;;;10.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:04:50;19.30;;;10.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:07:19;18.63;;;11.20;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:09:47;11.83;;;9.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:12:16;16.00;;;10.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:14:43;13.07;;;9.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:17:13;17.97;;;10.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:19:41;11.93;;;8.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:22:09;15.13;;;10.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:24:39;15.83;;;10.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:27:07;14.00;;;9.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:29:36;14.33;;;9.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:32:04;18.37;;;10.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:34:33;15.03;;;10.20;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:37:03;11.50;;;8.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:39:31;17.33;;;11.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:41:59;13.80;;;10.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:44:27;14.50;;;10.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:46:55;17.10;;;10.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:49:23;16.37;;;10.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:51:52;21.37;;;13.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:54:21;34.87;;;22.07;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:56:54;26.03;;;11.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T07:59:22;15.73;;;11.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:01:52;13.97;;;10.20;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:04:21;15.33;;;10.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:06:49;18.67;;;11.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:09:17;14.13;;;10.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:11:47;16.30;;;11.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:14:14;15.07;;;10.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:16:42;13.73;;;9.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:19:11;13.63;;;9.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:21:42;14.30;;;10.07;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:24:10;17.87;;;10.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:26:38;16.30;;;10.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:29:07;12.60;;;9.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:31:35;20.47;;;11.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:34:03;16.50;;;11.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:36:32;17.43;;;12.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:39:01;18.73;;;10.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:41:32;14.13;;;9.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:44:01;13.20;;;9.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:46:30;15.70;;;10.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:48:58;14.63;;;9.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:51:27;16.20;;;11.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:53:58;13.57;;;9.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:56:26;14.73;;;10.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T08:58:55;18.60;;;12.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:01:23;12.97;;;9.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:03:53;13.43;;;9.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:06:20;15.00;;;9.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:08:49;14.70;;;10.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:11:16;17.77;;;9.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:13:44;16.67;;;11.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:16:11;15.77;;;11.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:18:39;15.40;;;10.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:21:07;17.63;;;10.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:23:34;15.23;;;11.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:26:02;14.97;;;9.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:28:30;13.10;;;9.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:30:57;16.43;;;11.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:33:25;13.57;;;9.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:35:54;12.73;;;9.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:38:21;12.67;;;9.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:40:51;15.70;;;9.20;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:43:19;14.07;;;9.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:45:49;16.07;;;10.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:48:18;11.87;;;9.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:50:46;13.77;;;9.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:53:15;13.53;;;9.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:55:44;12.67;;;8.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T09:58:12;9.93;;;8.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:00:41;13.90;;;10.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:03:11;16.17;;;10.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:05:43;11.73;;;9.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:08:11;13.67;;;10.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:10:39;13.23;;;8.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:13:07;13.07;;;8.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:15:34;16.77;;;10.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:18:06;13.43;;;8.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:20:33;15.40;;;9.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:23:02;13.17;;;8.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:25:32;17.43;;;11.63;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:28:00;11.53;;;9.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:30:31;12.53;;;9.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:33:00;13.03;;;9.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:35:30;19.57;;;11.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:37:59;15.47;;;10.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:40:27;13.27;;;8.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:42:55;12.93;;;10.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:45:25;14.73;;;10.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:47:53;13.73;;;9.73;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:50:26;11.57;;;8.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:52:53;14.53;;;9.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:55:22;13.47;;;9.07;;
20567;SDS011;10442;49.932;11.592;2024-01-15T10:57:51;10.60;;;9.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:00:20;13.03;;;10.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:02:48;13.87;;;11.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:05:16;14.90;;;10.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:07:45;15.87;;;10.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:13:21;14.63;;;10.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:16:07;14.40;;;11.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:18:38;12.97;;;10.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:23:47;14.33;;;10.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:26:35;14.27;;;9.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:29:06;13.13;;;9.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:34:10;12.17;;;9.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:41:57;15.83;;;10.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:44:26;16.80;;;11.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:46:59;14.60;;;10.17;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:52:20;14.37;;;10.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T11:57:46;48.87;;;32.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:00:18;19.30;;;13.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:02:47;16.47;;;11.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:05:16;11.43;;;9.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:07:46;15.00;;;11.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:10:17;28.00;;;21.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:12:50;12.13;;;8.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:15:22;18.17;;;14.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:17:51;29.83;;;24.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:20:23;14.27;;;10.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:22:54;10.93;;;9.60;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:25:30;13.03;;;10.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:27:59;13.33;;;9.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:30:30;12.47;;;8.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:33:04;12.03;;;9.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:35:34;12.60;;;9.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:38:02;13.10;;;10.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:40:32;15.00;;;9.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:43:01;13.70;;;9.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:45:31;14.47;;;10.43;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:47:59;16.20;;;11.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:50:31;18.07;;;14.47;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:53:01;17.10;;;13.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:55:30;19.13;;;12.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T12:57:57;24.97;;;18.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:00:26;12.00;;;9.97;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:02:54;15.47;;;12.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:05:23;13.53;;;10.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:07:55;11.80;;;8.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:10:22;11.17;;;8.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:12:52;15.87;;;10.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:15:20;11.43;;;8.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:17:48;12.30;;;10.10;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:20:16;11.90;;;9.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:22:45;11.77;;;8.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:25:13;10.37;;;7.87;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:27:41;10.80;;;7.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:30:10;11.23;;;8.77;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:32:39;9.80;;;8.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:35:08;12.50;;;8.27;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:37:37;9.30;;;7.33;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:40:05;13.60;;;7.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:42:35;10.83;;;8.70;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:45:06;9.27;;;8.00;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:47:35;11.47;;;8.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:50:06;9.83;;;8.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:52:35;10.57;;;8.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:55:04;13.30;;;9.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T13:57:33;15.37;;;9.23;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:00:01;14.43;;;9.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:02:31;8.83;;;7.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:05:00;10.03;;;7.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:07:29;8.53;;;7.53;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:09:57;10.10;;;7.30;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:12:26;9.73;;;7.50;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:14:54;7.70;;;6.90;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:17:22;7.90;;;6.37;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:19:51;8.60;;;6.67;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:22:22;7.57;;;6.80;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:24:51;8.60;;;7.13;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:27:22;8.93;;;6.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:29:49;8.83;;;7.03;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:32:19;7.03;;;5.93;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:34:47;7.27;;;5.83;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:37:15;8.67;;;6.40;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:39:43;73.07;;;53.57;;
20567;SDS011;10442;49.932;11.592;2024-01-15T14:42:11;16.23;;;12.10;;