sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2022-12-29T00:02:26;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:04:54;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:07:21;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:09:49;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:12:16;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:14:44;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:17:30;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:19:57;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:22:43;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:25:28;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:28:13;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:31:00;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:33:45;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:36:48;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:39:23;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:42:09;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:45:06;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:47:34;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:50:01;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:52:28;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:54:55;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:57:23;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T00:59:50;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:02:17;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:04:45;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:07:12;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:09:40;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:12:25;-0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:15:10;-0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:17:36;-0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:20:05;-0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:22:32;-0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:24:59;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:27:28;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:29:55;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:32:23;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:34:50;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:37:17;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:39:44;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:42:18;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:44:57;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:47:46;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:50:35;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:53:10;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:55:44;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T01:58:15;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:00:44;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:03:11;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:05:48;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:08:17;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:10:44;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:13:14;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:24:16;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:30:07;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:43:42;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:46:58;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:52:12;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:54:40;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T02:59:57;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:05:31;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:19:15;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:21:57;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:24:47;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:27:29;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:30:12;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:33:03;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:35:32;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:38:37;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:41:12;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:43:45;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:46:12;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:48:39;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:51:06;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:53:34;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:56:01;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T03:58:31;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:00:59;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:03:26;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:05:53;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:08:21;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:10:49;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:13:17;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:15:48;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:18:15;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:20:44;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:23:27;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:25:58;0.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:28:25;0.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:30:53;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:33:20;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:35:47;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:38:15;0.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:40:42;0.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:43:09;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:45:38;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:48:06;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:50:34;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:53:01;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:55:28;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T04:57:55;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:00:23;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:02:50;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:05:18;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:07:44;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:10:12;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:12:39;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:15:07;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:17:34;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:20:03;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:22:30;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:24:57;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:27:25;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:29:52;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:32:19;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:34:46;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:37:14;-0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:39:41;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:42:09;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:44:36;0.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:47:03;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:49:31;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:51:58;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:54:26;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:56:53;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T05:59:24;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:01:52;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:04:19;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:06:47;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:09:18;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:11:45;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:14:12;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:16:39;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:19:08;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:21:36;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:24:04;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:26:32;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:28:59;0.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:31:27;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:33:54;0.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:36:22;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:38:49;0.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:41:20;0.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:43:47;0.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:46:14;0.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:48:41;0.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:51:08;0.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:53:36;0.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:56:03;0.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T06:58:31;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:00:58;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:03:26;0.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:05:53;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:08:20;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:10:52;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:13:19;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:15:47;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:18:18;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:20:45;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:23:13;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:25:40;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:28:08;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:30:37;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:33:05;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:35:36;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:38:04;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:40:31;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:42:59;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:45:26;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:47:54;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:50:21;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:52:49;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:55:16;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T07:57:43;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:00:12;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:02:39;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:05:07;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:07:35;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:10:03;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:12:30;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:14:58;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:17:25;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:19:53;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:22:20;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:24:48;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:27:15;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:29:42;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:32:09;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:34:37;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:37:04;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:39:31;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:41:59;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:44:26;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:46:53;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:49:20;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:51:48;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:54:15;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:56:43;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T08:59:10;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:01:41;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:04:09;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:06:36;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:09:04;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:11:31;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:13:58;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:16:26;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:18:57;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:21:25;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:23:52;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:26:20;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:28:51;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:31:18;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:33:45;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:36:13;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:38:40;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:41:13;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:44:13;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:46:49;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:55:01;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T09:57:43;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:00:20;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:10:58;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:13:39;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:16:10;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:24:35;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:27:09;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:29:45;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:32:37;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:35:24;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:40:31;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:43:00;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:45:31;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:48:03;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:50:31;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:53:02;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:55:36;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T10:58:06;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:00:33;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:06:28;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:09:08;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:11:37;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:14:13;2.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:16:41;2.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:19:27;2.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:21:54;2.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:24:25;2.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:26:55;2.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:29:28;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:31:57;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:34:33;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:37:11;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:39:56;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:42:40;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:45:23;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:47:54;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:50:30;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:55:50;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T11:58:18;2.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:00:46;2.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:03:24;2.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:05:57;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:08:44;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:11:26;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:17:11;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:19:45;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:30:19;2.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:36:14;2.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:47:01;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T12:55:02;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:00:14;3.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:03:20;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:06:07;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:14:17;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:17:02;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:22:17;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:33:19;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:36:36;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:38:51;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:41:37;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:44:09;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:46:42;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:49:19;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T13:52:17;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:00:25;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:03:23;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:06:27;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:09:03;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:11:35;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:16:41;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:22:04;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:24:48;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:29:43;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:38:25;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:41:38;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:47:05;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:49:40;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:52:23;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:55:44;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T14:57:48;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:00:29;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:05:47;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:09:00;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:11:41;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:16:53;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:19:24;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:21:53;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:24:20;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:26:53;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:29:39;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:34:43;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:37:24;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:40:27;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:45:32;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:48:05;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:50:36;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:53:16;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:55:45;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T15:58:26;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:01:32;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:04:07;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:06:45;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:09:34;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:12:07;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:14:41;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:17:13;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:19:51;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:22:39;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:25:32;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:28:21;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:31:06;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:36:39;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:41:53;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:44:28;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:49:22;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:51:52;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:54:33;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T16:57:02;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:02:01;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:04:32;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:07:07;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:09:35;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:12:03;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:14:40;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:19:59;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:22:29;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:24:58;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:27:59;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:30:27;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:32:57;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:35:25;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:37:52;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:40:29;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:42:58;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:45:28;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:47:56;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:50:28;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:53:01;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:55:33;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T17:58:01;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:00:32;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:03:01;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:05:47;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:08:19;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:10:46;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:13:24;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:15:51;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:18:21;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:20:54;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:23:25;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:28:38;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:31:15;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:33:43;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:36:11;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:38:39;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:41:13;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:43:42;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:46:09;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:48:36;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:51:03;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-29T18:53:31;3.20;99.90