sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2023-07-30T00:01:57;19.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:04:26;19.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:06:53;19.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:09:20;19.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:11:47;19.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:14:14;19.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:16:41;19.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:19:07;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:21:37;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:24:04;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:26:31;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:28:58;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:31:25;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:33:52;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:36:19;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:38:47;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:41:14;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:43:41;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:46:08;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:48:36;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:51:03;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:53:31;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:55:59;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T00:58:26;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:00:54;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:03:21;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:05:49;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:08:16;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:10:43;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:13:13;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:15:42;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:18:09;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:20:36;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:23:05;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:25:36;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:28:05;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:30:37;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:33:05;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:35:33;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:38:02;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:40:32;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:42:59;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:45:26;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:47:53;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:50:20;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:52:47;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:55:14;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T01:57:42;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:00:10;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:02:37;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:05:04;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:07:31;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:09:58;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:12:25;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:14:54;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:17:21;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:19:48;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:22:15;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:24:42;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:27:09;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:29:36;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:32:05;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:34:32;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:36:59;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:39:26;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:41:53;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:44:20;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:46:47;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:49:15;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:51:42;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:54:14;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:56:41;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T02:59:08;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:01:35;17.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:04:03;17.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:06:32;17.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:08:59;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:11:26;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:13:53;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:16:20;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:18:47;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:21:14;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:23:42;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:26:10;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:28:37;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:31:03;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:33:31;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:35:59;17.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:38:26;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:40:54;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:43:21;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:45:48;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:48:15;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:50:42;16.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:53:09;16.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:55:37;16.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T03:58:05;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:00:32;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:02:59;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:05:26;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:07:53;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:10:20;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:12:46;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:15:16;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:17:43;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:20:10;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:22:37;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:25:08;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:27:36;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:30:03;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:32:32;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:35:00;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:37:28;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:39:56;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:42:23;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:44:50;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:47:16;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:49:45;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:52:12;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:54:39;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:57:06;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T04:59:33;16.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:02:00;16.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:04:27;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:06:56;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:09:22;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:11:49;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:14:16;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:16:43;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:19:10;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:21:37;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:24:06;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:26:34;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:29:01;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:31:28;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:33:55;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:36:22;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:38:49;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:41:17;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:43:46;17.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:46:14;17.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:48:41;17.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:51:08;17.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:53:35;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:56:02;17.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T05:58:30;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:00:57;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:03:24;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:05:51;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:08:18;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:10:45;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:13:12;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:15:41;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:18:08;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:20:35;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:23:02;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:25:29;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:27:56;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:30:24;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:32:52;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:35:19;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:37:46;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:40:13;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:42:40;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:45:08;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:47:35;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:50:04;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:52:33;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:55:01;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:57:28;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T06:59:55;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:02:22;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:04:49;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:07:17;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:09:44;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:12:11;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:14:38;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:17:06;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:19:33;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:22:02;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:24:31;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:26:57;18.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:29:24;18.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:31:51;18.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:34:19;18.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:36:46;18.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:39:12;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:41:41;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:44:08;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:46:35;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:49:02;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:51:29;19.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:53:56;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:56:23;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T07:58:52;19.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:01:19;19.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:03:46;19.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:06:13;19.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:08:39;19.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:11:07;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:13:35;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:16:03;18.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:18:30;18.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:20:57;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:23:24;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:25:51;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:28:18;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:30:45;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:33:13;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:35:40;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:38:07;18.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:40:34;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:43:03;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:45:30;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:47:57;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:50:26;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:52:56;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:55:24;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T08:57:53;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:00:25;18.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:02:59;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:05:30;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:07:57;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:10:26;18.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:12:54;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:15:29;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:17:58;17.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:20:25;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:22:57;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:25:24;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:27:51;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:30:23;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:32:52;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:35:20;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:37:47;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:40:16;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:42:45;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:45:21;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:47:50;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:50:17;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:52:44;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:55:11;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T09:57:40;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:00:07;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:02:38;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:05:10;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:10:08;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:12:37;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:15:08;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:17:35;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:20:20;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:22:51;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:25:21;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:27:50;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:30:19;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:33:00;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:35:42;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:38:17;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:41:03;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:43:33;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:46:11;16.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:48:39;16.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:51:08;16.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:53:36;16.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:56:04;16.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T10:58:32;15.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:01:02;15.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:03:30;15.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:05:58;15.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:08:35;15.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:11:03;15.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:13:35;15.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:16:04;15.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:18:33;15.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:21:04;15.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:23:31;16.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:26:00;16.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:28:28;16.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:30:59;16.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:33:27;16.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:35:56;16.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:38:24;16.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:40:52;16.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:43:20;16.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:45:47;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:48:14;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:50:48;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:53:17;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:55:45;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T11:58:13;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:00:41;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:03:11;16.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:05:39;17.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:08:13;17.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:10:46;17.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:13:17;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:15:50;17.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:18:17;17.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:20:44;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:23:11;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:25:38;17.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:28:07;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:30:33;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:33:02;17.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:35:29;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:37:56;17.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:40:23;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:42:50;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:45:19;17.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:47:46;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:50:13;18.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:52:40;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:55:07;18.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T12:57:34;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:00:02;18.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:02:31;18.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:05:00;18.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:07:27;18.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:10:03;18.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:12:30;18.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:14:57;19.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:17:24;19.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:19:52;19.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:22:19;20.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:24:46;19.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:27:13;20.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:29:40;20.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:32:07;20.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:34:34;20.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:37:02;20.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:39:29;21.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:41:56;21.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:44:23;21.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:46:50;21.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:49:17;21.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:51:44;21.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:54:12;21.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:56:39;21.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T13:59:06;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:01:33;21.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:04:00;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:06:28;21.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:08:55;21.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:11:23;21.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:13:50;21.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:16:17;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:18:44;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:21:11;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:23:38;21.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:26:05;21.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:28:34;21.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:31:01;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:33:28;21.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:35:55;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:38:22;21.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:40:49;21.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:43:16;21.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:45:45;21.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:48:12;21.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:50:39;21.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:53:06;20.80;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:55:33;20.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T14:58:00;20.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:00:29;20.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:02:57;20.70;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:05:24;20.60;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:07:51;20.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:10:18;20.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:12:45;20.50;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:15:12;20.40;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:17:38;20.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:20:08;20.20;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:22:35;20.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:25:02;20.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:27:30;19.90;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:29:57;20.00;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:32:24;20.10;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:34:51;20.30;99.90
20700;DHT22;10511;51.232;9.420;2023-07-30T15:37:19;20.80;99.90