sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59767;BME280;46248;58.364;25.582;2024-03-23T00:52:18;98690.94;;;19.04;42.00
59767;BME280;46248;58.364;25.582;2024-03-23T00:55:40;98688.44;;;19.03;41.98
59767;BME280;46248;58.364;25.582;2024-03-23T00:59:01;98686.44;;;19.05;41.92
59767;BME280;46248;58.364;25.582;2024-03-23T01:02:22;98691.75;;;19.05;41.91
59767;BME280;46248;58.364;25.582;2024-03-23T01:05:44;98686.44;;;19.05;41.93
59767;BME280;46248;58.364;25.582;2024-03-23T01:09:06;98684.59;;;19.05;42.03
59767;BME280;46248;58.364;25.582;2024-03-23T01:12:26;98698.69;;;19.06;41.94
59767;BME280;46248;58.364;25.582;2024-03-23T01:15:49;98696.03;;;19.06;41.93
59767;BME280;46248;58.364;25.582;2024-03-23T01:19:12;98693.38;;;19.06;41.98
59767;BME280;46248;58.364;25.582;2024-03-23T01:22:32;98694.41;;;19.05;42.06
59767;BME280;46248;58.364;25.582;2024-03-23T01:25:54;98687.09;;;19.07;41.90
59767;BME280;46248;58.364;25.582;2024-03-23T01:29:15;98685.44;;;19.06;41.90
59767;BME280;46248;58.364;25.582;2024-03-23T01:32:37;98697.88;;;19.05;41.92
59767;BME280;46248;58.364;25.582;2024-03-23T01:35:57;98694.19;;;19.06;41.85
59767;BME280;46248;58.364;25.582;2024-03-23T01:39:19;98688.91;;;19.06;41.93
59767;BME280;46248;58.364;25.582;2024-03-23T01:42:40;98689.75;;;19.07;41.81
59767;BME280;46248;58.364;25.582;2024-03-23T01:46:02;98694.19;;;19.06;41.90
59767;BME280;46248;58.364;25.582;2024-03-23T01:49:23;98694.19;;;19.06;41.83
59767;BME280;46248;58.364;25.582;2024-03-23T01:52:45;98681.78;;;19.07;41.90
59767;BME280;46248;58.364;25.582;2024-03-23T01:56:07;98687.09;;;19.07;41.85
59767;BME280;46248;58.364;25.582;2024-03-23T01:59:29;98679.31;;;19.05;41.90
59767;BME280;46248;58.364;25.582;2024-03-23T02:02:50;98684.44;;;19.07;41.86
59767;BME280;46248;58.364;25.582;2024-03-23T02:06:11;98663.34;;;18.90;41.85
59767;BME280;46248;58.364;25.582;2024-03-23T02:09:33;98685.44;;;19.06;41.85
59767;BME280;46248;58.364;25.582;2024-03-23T02:12:54;98682.41;;;19.09;41.94
59767;BME280;46248;58.364;25.582;2024-03-23T02:16:15;98682.63;;;19.07;41.76
59767;BME280;46248;58.364;25.582;2024-03-23T02:19:38;98683.44;;;19.08;41.83
59767;BME280;46248;58.364;25.582;2024-03-23T02:22:58;98678.94;;;19.08;41.82
59767;BME280;46248;58.364;25.582;2024-03-23T02:26:20;98685.06;;;19.09;41.79
59767;BME280;46248;58.364;25.582;2024-03-23T02:29:42;98677.31;;;19.07;41.91
59767;BME280;46248;58.364;25.582;2024-03-23T02:33:04;98682.63;;;19.07;41.88
59767;BME280;46248;58.364;25.582;2024-03-23T02:36:26;98693.22;;;19.07;41.79
59767;BME280;46248;58.364;25.582;2024-03-23T02:39:48;98692.41;;;19.07;41.83
59767;BME280;46248;58.364;25.582;2024-03-23T02:43:08;98691.38;;;19.08;41.90
59767;BME280;46248;58.364;25.582;2024-03-23T02:46:30;98695.88;;;19.07;41.78
59767;BME280;46248;58.364;25.582;2024-03-23T02:49:52;98700.34;;;19.07;41.76
59767;BME280;46248;58.364;25.582;2024-03-23T02:53:13;98697.50;;;19.08;41.78
59767;BME280;46248;58.364;25.582;2024-03-23T02:56:35;98693.22;;;19.07;41.71
59767;BME280;46248;58.364;25.582;2024-03-23T02:59:56;98694.88;;;19.08;41.76
59767;BME280;46248;58.364;25.582;2024-03-23T03:03:17;98697.50;;;19.08;41.74
59767;BME280;46248;58.364;25.582;2024-03-23T03:06:39;98690.56;;;19.07;41.81
59767;BME280;46248;58.364;25.582;2024-03-23T03:10:01;98696.69;;;19.08;41.75
59767;BME280;46248;58.364;25.582;2024-03-23T03:13:25;98689.75;;;19.07;41.79
59767;BME280;46248;58.364;25.582;2024-03-23T03:16:47;98687.09;;;19.07;41.82
59767;BME280;46248;58.364;25.582;2024-03-23T03:20:09;98680.78;;;19.08;41.83
59767;BME280;46248;58.364;25.582;2024-03-23T03:23:34;98678.84;;;19.02;41.87
59767;BME280;46248;58.364;25.582;2024-03-23T03:26:55;98680.78;;;19.08;41.82
59767;BME280;46248;58.364;25.582;2024-03-23T03:30:17;98672.81;;;19.08;41.83
59767;BME280;46248;58.364;25.582;2024-03-23T03:33:38;98667.69;;;19.06;41.83
59767;BME280;46248;58.364;25.582;2024-03-23T03:37:00;98672.81;;;19.08;41.78
59767;BME280;46248;58.364;25.582;2024-03-23T03:40:21;98668.53;;;19.07;41.71
59767;BME280;46248;58.364;25.582;2024-03-23T03:43:42;98668.53;;;19.07;41.72
59767;BME280;46248;58.364;25.582;2024-03-23T03:47:04;98670.16;;;19.08;41.73
59767;BME280;46248;58.364;25.582;2024-03-23T03:50:27;98672.00;;;19.07;41.74
59767;BME280;46248;58.364;25.582;2024-03-23T03:53:48;98666.84;;;19.06;41.82
59767;BME280;46248;58.364;25.582;2024-03-23T03:57:10;98677.31;;;19.07;41.70
59767;BME280;46248;58.364;25.582;2024-03-23T04:00:32;98672.00;;;19.07;41.70
59767;BME280;46248;58.364;25.582;2024-03-23T04:03:54;98675.47;;;19.08;41.68
59767;BME280;46248;58.364;25.582;2024-03-23T04:07:15;98675.47;;;19.08;41.70
59767;BME280;46248;58.364;25.582;2024-03-23T04:10:37;98676.28;;;19.08;41.64
59767;BME280;46248;58.364;25.582;2024-03-23T04:13:58;98679.78;;;19.09;41.74
59767;BME280;46248;58.364;25.582;2024-03-23T04:17:20;98682.41;;;19.09;41.69
59767;BME280;46248;58.364;25.582;2024-03-23T04:20:42;98678.13;;;19.08;41.71
59767;BME280;46248;58.364;25.582;2024-03-23T04:24:04;98675.47;;;19.08;41.75
59767;BME280;46248;58.364;25.582;2024-03-23T04:27:26;98679.78;;;19.09;41.63
59767;BME280;46248;58.364;25.582;2024-03-23T04:30:47;98678.94;;;19.08;41.64
59767;BME280;46248;58.364;25.582;2024-03-23T04:34:09;98675.47;;;19.08;41.67
59767;BME280;46248;58.364;25.582;2024-03-23T04:37:34;98661.81;;;18.96;41.54
59767;BME280;46248;58.364;25.582;2024-03-23T04:40:57;98687.91;;;19.07;41.63
59767;BME280;46248;58.364;25.582;2024-03-23T04:44:18;98687.91;;;19.07;41.66
59767;BME280;46248;58.364;25.582;2024-03-23T04:47:40;98675.47;;;19.08;41.71
59767;BME280;46248;58.364;25.582;2024-03-23T04:51:02;98687.91;;;19.07;41.63
59767;BME280;46248;58.364;25.582;2024-03-23T04:54:24;98683.44;;;19.08;41.66
59767;BME280;46248;58.364;25.582;2024-03-23T04:57:46;98686.25;;;19.06;41.67
59767;BME280;46248;58.364;25.582;2024-03-23T05:01:07;98690.56;;;19.07;41.66
59767;BME280;46248;58.364;25.582;2024-03-23T05:04:29;98700.34;;;19.07;41.60
59767;BME280;46248;58.364;25.582;2024-03-23T05:07:52;98695.88;;;19.07;41.63
59767;BME280;46248;58.364;25.582;2024-03-23T05:11:14;98700.34;;;19.07;41.69
59767;BME280;46248;58.364;25.582;2024-03-23T05:14:34;98696.84;;;19.06;41.60
59767;BME280;46248;58.364;25.582;2024-03-23T05:17:56;98713.63;;;19.07;41.64
59767;BME280;46248;58.364;25.582;2024-03-23T05:21:17;98711.78;;;19.07;41.63
59767;BME280;46248;58.364;25.582;2024-03-23T05:24:39;98717.09;;;19.07;41.56
59767;BME280;46248;58.364;25.582;2024-03-23T05:28:01;98702.00;;;19.08;41.67
59767;BME280;46248;58.364;25.582;2024-03-23T05:31:26;98707.31;;;19.08;41.51
59767;BME280;46248;58.364;25.582;2024-03-23T05:34:48;98701.19;;;19.07;41.62
59767;BME280;46248;58.364;25.582;2024-03-23T05:38:16;98708.31;;;19.07;41.62
59767;BME280;46248;58.364;25.582;2024-03-23T05:41:39;98721.59;;;19.07;41.61
59767;BME280;46248;58.364;25.582;2024-03-23T05:45:00;98707.47;;;19.06;41.60
59767;BME280;46248;58.364;25.582;2024-03-23T05:48:22;98720.72;;;19.06;41.62
59767;BME280;46248;58.364;25.582;2024-03-23T05:51:44;98727.72;;;19.07;41.53
59767;BME280;46248;58.364;25.582;2024-03-23T05:55:05;98728.69;;;19.06;41.63
59767;BME280;46248;58.364;25.582;2024-03-23T05:58:27;98730.34;;;19.07;41.61
59767;BME280;46248;58.364;25.582;2024-03-23T06:01:48;98726.03;;;19.06;41.50
59767;BME280;46248;58.364;25.582;2024-03-23T06:05:11;98742.81;;;19.07;41.48
59767;BME280;46248;58.364;25.582;2024-03-23T06:08:32;98744.59;;;19.06;41.58
59767;BME280;46248;58.364;25.582;2024-03-23T06:11:53;98747.25;;;19.06;41.57
59767;BME280;46248;58.364;25.582;2024-03-23T06:15:15;98741.94;;;19.06;41.55
59767;BME280;46248;58.364;25.582;2024-03-23T06:18:37;98751.75;;;19.06;41.45
59767;BME280;46248;58.364;25.582;2024-03-23T06:22:00;98746.44;;;19.06;41.55
59767;BME280;46248;58.364;25.582;2024-03-23T06:25:22;98752.56;;;19.06;41.53
59767;BME280;46248;58.364;25.582;2024-03-23T06:28:44;98755.56;;;19.03;41.58
59767;BME280;46248;58.364;25.582;2024-03-23T06:32:06;98762.34;;;19.06;41.61
59767;BME280;46248;58.364;25.582;2024-03-23T06:35:28;98762.34;;;19.06;41.55
59767;BME280;46248;58.364;25.582;2024-03-23T06:38:48;98765.81;;;19.06;41.53
59767;BME280;46248;58.364;25.582;2024-03-23T06:42:10;98764.38;;;19.04;41.56
59767;BME280;46248;58.364;25.582;2024-03-23T06:45:31;98773.16;;;19.04;41.56
59767;BME280;46248;58.364;25.582;2024-03-23T06:48:53;98772.16;;;19.05;41.46
59767;BME280;46248;58.364;25.582;2024-03-23T06:52:14;98782.75;;;19.05;41.47
59767;BME280;46248;58.364;25.582;2024-03-23T06:55:35;98786.22;;;19.06;41.62
59767;BME280;46248;58.364;25.582;2024-03-23T06:58:58;98784.75;;;19.03;41.58
59767;BME280;46248;58.364;25.582;2024-03-23T07:02:19;98798.66;;;19.05;41.47
59767;BME280;46248;58.364;25.582;2024-03-23T07:05:40;98803.97;;;19.05;41.51
59767;BME280;46248;58.364;25.582;2024-03-23T07:09:02;98803.16;;;19.05;41.46
59767;BME280;46248;58.364;25.582;2024-03-23T07:12:23;98795.53;;;19.02;41.40
59767;BME280;46248;58.364;25.582;2024-03-23T07:15:51;98801.31;;;19.05;41.31
59767;BME280;46248;58.364;25.582;2024-03-23T07:19:13;98803.97;;;19.05;41.49
59767;BME280;46248;58.364;25.582;2024-03-23T07:22:36;98802.34;;;19.04;41.54
59767;BME280;46248;58.364;25.582;2024-03-23T07:26:04;98798.84;;;19.04;41.36
59767;BME280;46248;58.364;25.582;2024-03-23T07:29:26;98806.81;;;19.04;41.59
59767;BME280;46248;58.364;25.582;2024-03-23T07:32:48;98809.47;;;19.04;41.56
59767;BME280;46248;58.364;25.582;2024-03-23T07:36:09;98805.97;;;19.03;41.54
59767;BME280;46248;58.364;25.582;2024-03-23T07:39:31;98820.91;;;19.04;41.61
59767;BME280;46248;58.364;25.582;2024-03-23T07:42:53;98817.44;;;19.04;41.56
59767;BME280;46248;58.364;25.582;2024-03-23T07:46:15;98813.75;;;19.05;41.58
59767;BME280;46248;58.364;25.582;2024-03-23T07:49:59;98812.94;;;19.04;41.51
59767;BME280;46248;58.364;25.582;2024-03-23T07:53:19;98812.94;;;19.04;41.70
59767;BME280;46248;58.364;25.582;2024-03-23T07:56:40;98824.19;;;19.06;41.86
59767;BME280;46248;58.364;25.582;2024-03-23T08:00:00;98815.41;;;19.06;41.79
59767;BME280;46248;58.364;25.582;2024-03-23T08:03:21;98813.75;;;19.05;41.71
59767;BME280;46248;58.364;25.582;2024-03-23T08:06:42;98816.41;;;19.05;41.79
59767;BME280;46248;58.364;25.582;2024-03-23T08:10:02;98825.84;;;19.07;41.75
59767;BME280;46248;58.364;25.582;2024-03-23T08:13:23;98824.50;;;19.11;42.04
59767;BME280;46248;58.364;25.582;2024-03-23T08:16:44;98825.94;;;19.22;42.33
59767;BME280;46248;58.364;25.582;2024-03-23T08:20:09;98836.97;;;19.34;42.31
59767;BME280;46248;58.364;25.582;2024-03-23T08:23:32;98822.47;;;19.44;42.43
59767;BME280;46248;58.364;25.582;2024-03-23T08:26:54;98833.84;;;19.53;42.39
59767;BME280;46248;58.364;25.582;2024-03-23T08:30:15;98823.19;;;19.61;42.46
59767;BME280;46248;58.364;25.582;2024-03-23T08:33:36;98827.63;;;19.69;42.50
59767;BME280;46248;58.364;25.582;2024-03-23T08:36:57;98831.09;;;19.70;42.17
59767;BME280;46248;58.364;25.582;2024-03-23T08:40:17;98825.16;;;19.67;41.99
59767;BME280;46248;58.364;25.582;2024-03-23T08:43:38;98826.47;;;19.63;42.07
59767;BME280;46248;58.364;25.582;2024-03-23T08:47:02;98820.88;;;19.58;41.82
59767;BME280;46248;58.364;25.582;2024-03-23T08:50:23;98836.00;;;19.58;41.73
59767;BME280;46248;58.364;25.582;2024-03-23T08:53:45;98830.38;;;19.53;41.79
59767;BME280;46248;58.364;25.582;2024-03-23T08:57:05;98833.69;;;19.55;41.62
59767;BME280;46248;58.364;25.582;2024-03-23T09:00:27;98833.84;;;19.53;41.63
59767;BME280;46248;58.364;25.582;2024-03-23T09:03:47;98834.88;;;19.52;41.56
59767;BME280;46248;58.364;25.582;2024-03-23T09:07:08;98842.81;;;19.52;41.46
59767;BME280;46248;58.364;25.582;2024-03-23T09:10:29;98829.72;;;19.51;41.44
59767;BME280;46248;58.364;25.582;2024-03-23T09:13:49;98836.69;;;19.52;41.50
59767;BME280;46248;58.364;25.582;2024-03-23T09:17:10;98839.34;;;19.52;41.43
59767;BME280;46248;58.364;25.582;2024-03-23T09:20:34;98844.47;;;19.53;41.27
59767;BME280;46248;58.364;25.582;2024-03-23T09:23:54;98845.13;;;19.55;41.45
59767;BME280;46248;58.364;25.582;2024-03-23T09:27:15;98846.78;;;19.56;41.70
59767;BME280;46248;58.364;25.582;2024-03-23T09:30:36;98843.81;;;19.51;41.34
59767;BME280;46248;58.364;25.582;2024-03-23T09:34:02;98849.44;;;19.56;41.53
59767;BME280;46248;58.364;25.582;2024-03-23T09:37:22;98851.91;;;19.58;41.44
59767;BME280;46248;58.364;25.582;2024-03-23T09:40:43;98857.38;;;19.56;41.40
59767;BME280;46248;58.364;25.582;2024-03-23T09:44:04;98867.00;;;19.57;41.35
59767;BME280;46248;58.364;25.582;2024-03-23T09:47:25;98874.81;;;19.59;41.27
59767;BME280;46248;58.364;25.582;2024-03-23T09:50:46;98868.81;;;19.57;41.30
59767;BME280;46248;58.364;25.582;2024-03-23T09:54:08;98872.97;;;19.59;41.27
59767;BME280;46248;58.364;25.582;2024-03-23T09:57:28;98872.59;;;19.62;41.37
59767;BME280;46248;58.364;25.582;2024-03-23T10:00:52;98865.81;;;19.60;41.39
59767;BME280;46248;58.364;25.582;2024-03-23T10:04:41;98883.84;;;19.73;40.97
59767;BME280;46248;58.364;25.582;2024-03-23T10:11:34;98895.59;;;19.78;41.54
59767;BME280;46248;58.364;25.582;2024-03-23T10:14:55;98900.53;;;19.81;41.70
59767;BME280;46248;58.364;25.582;2024-03-23T10:21:36;98898.84;;;19.88;41.77
59767;BME280;46248;58.364;25.582;2024-03-23T10:25:08;98898.03;;;19.88;41.52
59767;BME280;46248;58.364;25.582;2024-03-23T10:28:28;98905.28;;;19.94;41.91
59767;BME280;46248;58.364;25.582;2024-03-23T10:31:49;98907.59;;;19.97;42.03
59767;BME280;46248;58.364;25.582;2024-03-23T10:35:20;98901.72;;;20.02;42.05
59767;BME280;46248;58.364;25.582;2024-03-23T10:38:44;98903.38;;;20.03;42.48
59767;BME280;46248;58.364;25.582;2024-03-23T10:42:09;98895.69;;;20.08;42.31
59767;BME280;46248;58.364;25.582;2024-03-23T10:45:34;98900.66;;;20.11;42.44
59767;BME280;46248;58.364;25.582;2024-03-23T10:48:55;98906.44;;;20.14;42.77
59767;BME280;46248;58.364;25.582;2024-03-23T10:52:16;98891.31;;;20.15;42.44
59767;BME280;46248;58.364;25.582;2024-03-23T10:55:36;98908.38;;;20.21;42.53
59767;BME280;46248;58.364;25.582;2024-03-23T10:58:57;98905.34;;;20.24;42.44
59767;BME280;46248;58.364;25.582;2024-03-23T11:02:19;98896.19;;;20.26;42.78
59767;BME280;46248;58.364;25.582;2024-03-23T11:05:46;98893.16;;;20.29;42.62
59767;BME280;46248;58.364;25.582;2024-03-23T11:13:21;98907.56;;;20.35;41.55
59767;BME280;46248;58.364;25.582;2024-03-23T11:16:36;98903.81;;;20.29;42.60
59767;BME280;46248;58.364;25.582;2024-03-23T11:20:03;98902.16;;;20.28;42.39
59767;BME280;46248;58.364;25.582;2024-03-23T11:23:28;98892.41;;;20.21;42.13
59767;BME280;46248;58.364;25.582;2024-03-23T11:26:49;98901.69;;;20.25;42.00
59767;BME280;46248;58.364;25.582;2024-03-23T11:30:12;98904.00;;;20.28;41.80
59767;BME280;46248;58.364;25.582;2024-03-23T11:33:33;98904.97;;;20.27;41.95
59767;BME280;46248;58.364;25.582;2024-03-23T11:37:04;98905.19;;;20.25;41.48
59767;BME280;46248;58.364;25.582;2024-03-23T11:40:25;98911.69;;;20.23;41.71
59767;BME280;46248;58.364;25.582;2024-03-23T11:43:45;98914.16;;;20.24;41.59
59767;BME280;46248;58.364;25.582;2024-03-23T11:47:09;98908.84;;;20.24;41.65
59767;BME280;46248;58.364;25.582;2024-03-23T11:50:31;98911.88;;;20.21;41.59
59767;BME280;46248;58.364;25.582;2024-03-23T11:53:52;98924.97;;;20.23;41.68
59767;BME280;46248;58.364;25.582;2024-03-23T11:57:12;98930.47;;;20.21;41.52
59767;BME280;46248;58.364;25.582;2024-03-23T12:00:33;98923.31;;;20.22;41.55
59767;BME280;46248;58.364;25.582;2024-03-23T12:03:54;98927.81;;;20.21;41.53
59767;BME280;46248;58.364;25.582;2024-03-23T12:10:36;98921.66;;;20.21;41.48
59767;BME280;46248;58.364;25.582;2024-03-23T12:13:59;98934.13;;;20.20;41.23
59767;BME280;46248;58.364;25.582;2024-03-23T12:17:21;98939.63;;;20.19;41.35
59767;BME280;46248;58.364;25.582;2024-03-23T12:20:42;98934.38;;;20.10;41.39
59767;BME280;46248;58.364;25.582;2024-03-23T12:24:02;98938.97;;;20.17;41.36
59767;BME280;46248;58.364;25.582;2024-03-23T12:27:23;98942.66;;;20.16;41.44
59767;BME280;46248;58.364;25.582;2024-03-23T12:30:44;98945.47;;;20.14;41.40
59767;BME280;46248;58.364;25.582;2024-03-23T12:34:04;98943.97;;;20.11;41.37
59767;BME280;46248;58.364;25.582;2024-03-23T12:37:24;98950.97;;;20.12;41.31
59767;BME280;46248;58.364;25.582;2024-03-23T12:40:48;98954.44;;;20.13;41.25
59767;BME280;46248;58.364;25.582;2024-03-23T12:44:09;98959.09;;;20.11;41.39
59767;BME280;46248;58.364;25.582;2024-03-23T12:47:32;98951.31;;;20.09;41.14
59767;BME280;46248;58.364;25.582;2024-03-23T12:50:54;98956.44;;;20.11;41.06
59767;BME280;46248;58.364;25.582;2024-03-23T12:54:15;98956.66;;;20.09;41.14
59767;BME280;46248;58.364;25.582;2024-03-23T12:57:35;98956.16;;;20.06;41.16
59767;BME280;46248;58.364;25.582;2024-03-23T13:00:58;98956.16;;;20.06;41.20
59767;BME280;46248;58.364;25.582;2024-03-23T13:04:19;98955.53;;;20.04;41.25
59767;BME280;46248;58.364;25.582;2024-03-23T13:07:39;98963.28;;;20.05;41.26
59767;BME280;46248;58.364;25.582;2024-03-23T13:11:00;98956.16;;;20.06;41.25
59767;BME280;46248;58.364;25.582;2024-03-23T13:14:20;98954.03;;;20.01;41.04
59767;BME280;46248;58.364;25.582;2024-03-23T13:17:42;98963.50;;;20.04;40.90
59767;BME280;46248;58.364;25.582;2024-03-23T13:21:04;98953.03;;;20.02;41.12
59767;BME280;46248;58.364;25.582;2024-03-23T13:24:24;98961.19;;;20.01;40.99
59767;BME280;46248;58.364;25.582;2024-03-23T13:27:45;98953.22;;;20.01;41.10
59767;BME280;46248;58.364;25.582;2024-03-23T13:31:06;98944.78;;;19.97;41.00
59767;BME280;46248;58.364;25.582;2024-03-23T13:34:26;98953.38;;;19.99;41.06
59767;BME280;46248;58.364;25.582;2024-03-23T13:37:48;98949.25;;;19.97;40.94
59767;BME280;46248;58.364;25.582;2024-03-23T13:41:08;98952.75;;;19.97;40.87
59767;BME280;46248;58.364;25.582;2024-03-23T13:44:32;98942.47;;;19.94;40.95
59767;BME280;46248;58.364;25.582;2024-03-23T13:47:52;98950.25;;;19.96;40.88
59767;BME280;46248;58.364;25.582;2024-03-23T13:51:13;98945.97;;;19.95;40.95
59767;BME280;46248;58.364;25.582;2024-03-23T13:54:33;98944.28;;;19.94;41.00
59767;BME280;46248;58.364;25.582;2024-03-23T13:57:54;98946.94;;;19.94;40.97
59767;BME280;46248;58.364;25.582;2024-03-23T14:01:15;98944.47;;;19.92;40.98
59767;BME280;46248;58.364;25.582;2024-03-23T14:04:35;98933.03;;;19.92;41.11
59767;BME280;46248;58.364;25.582;2024-03-23T14:07:58;98935.84;;;19.90;40.97
59767;BME280;46248;58.364;25.582;2024-03-23T14:11:18;98943.66;;;19.92;41.21
59767;BME280;46248;58.364;25.582;2024-03-23T14:14:39;98924.28;;;19.83;40.96
59767;BME280;46248;58.364;25.582;2024-03-23T14:17:59;98939.50;;;19.89;40.87
59767;BME280;46248;58.364;25.582;2024-03-23T14:21:20;98935.22;;;19.88;40.86
59767;BME280;46248;58.364;25.582;2024-03-23T14:24:41;98944.00;;;19.88;40.85
59767;BME280;46248;58.364;25.582;2024-03-23T14:28:01;98947.66;;;19.87;40.98
59767;BME280;46248;58.364;25.582;2024-03-23T14:31:21;98943.34;;;19.86;40.87
59767;BME280;46248;58.364;25.582;2024-03-23T14:34:42;98945.19;;;19.86;41.07
59767;BME280;46248;58.364;25.582;2024-03-23T14:38:02;98935.56;;;19.85;40.93
59767;BME280;46248;58.364;25.582;2024-03-23T14:41:23;98942.53;;;19.86;40.99
59767;BME280;46248;58.364;25.582;2024-03-23T14:44:43;98936.41;;;19.85;40.92
59767;BME280;46248;58.364;25.582;2024-03-23T14:48:03;98944.53;;;19.84;40.86
59767;BME280;46248;58.364;25.582;2024-03-23T14:51:24;98941.25;;;19.82;40.94
59767;BME280;46248;58.364;25.582;2024-03-23T14:54:45;98950.84;;;19.83;40.91
59767;BME280;46248;58.364;25.582;2024-03-23T14:58:05;98946.56;;;19.82;40.87
59767;BME280;46248;58.364;25.582;2024-03-23T15:01:26;98948.34;;;19.81;40.87
59767;BME280;46248;58.364;25.582;2024-03-23T15:04:47;98958.16;;;19.81;40.94
59767;BME280;46248;58.364;25.582;2024-03-23T15:08:07;98956.50;;;19.80;40.79
59767;BME280;46248;58.364;25.582;2024-03-23T15:11:28;98951.19;;;19.80;40.84
59767;BME280;46248;58.364;25.582;2024-03-23T15:14:48;98959.34;;;19.78;40.67
59767;BME280;46248;58.364;25.582;2024-03-23T15:18:12;98967.28;;;19.78;41.12
59767;BME280;46248;58.364;25.582;2024-03-23T15:21:33;98975.47;;;19.77;41.23
59767;BME280;46248;58.364;25.582;2024-03-23T15:24:54;98968.66;;;19.74;41.28
59767;BME280;46248;58.364;25.582;2024-03-23T15:28:15;98974.97;;;19.73;41.40
59767;BME280;46248;58.364;25.582;2024-03-23T15:31:35;98962.72;;;19.64;41.53
59767;BME280;46248;58.364;25.582;2024-03-23T15:34:56;98967.72;;;19.67;41.62
59767;BME280;46248;58.364;25.582;2024-03-23T15:38:16;98974.66;;;19.68;41.56
59767;BME280;46248;58.364;25.582;2024-03-23T15:41:38;98965.41;;;19.56;41.67
59767;BME280;46248;58.364;25.582;2024-03-23T15:44:59;98965.06;;;19.59;41.91
59767;BME280;46248;58.364;25.582;2024-03-23T15:48:23;98976.84;;;19.64;42.14
59767;BME280;46248;58.364;25.582;2024-03-23T15:51:49;98984.81;;;19.64;42.15
59767;BME280;46248;58.364;25.582;2024-03-23T15:55:20;98985.13;;;19.61;42.16
59767;BME280;46248;58.364;25.582;2024-03-23T15:58:44;98982.28;;;19.63;42.20
59767;BME280;46248;58.364;25.582;2024-03-23T16:02:15;98979.63;;;19.63;42.42
59767;BME280;46248;58.364;25.582;2024-03-23T16:05:54;98982.28;;;19.63;42.87
59767;BME280;46248;58.364;25.582;2024-03-23T16:09:41;98945.38;;;19.45;43.48
59767;BME280;46248;58.364;25.582;2024-03-23T16:13:19;98981.31;;;19.64;44.40
59767;BME280;46248;58.364;25.582;2024-03-23T16:16:55;98982.28;;;19.63;44.79
59767;BME280;46248;58.364;25.582;2024-03-23T16:20:19;98988.44;;;19.63;44.97
59767;BME280;46248;58.364;25.582;2024-03-23T16:23:42;98971.19;;;19.59;48.15
59767;BME280;46248;58.364;25.582;2024-03-23T16:27:04;98968.38;;;19.61;48.05
59767;BME280;46248;58.364;25.582;2024-03-23T16:30:25;98982.44;;;19.70;47.94
59767;BME280;46248;58.364;25.582;2024-03-23T16:33:45;98996.22;;;19.73;47.98
59767;BME280;46248;58.364;25.582;2024-03-23T16:37:06;98999.50;;;19.75;48.16
59767;BME280;46248;58.364;25.582;2024-03-23T16:40:30;99001.53;;;19.73;47.74
59767;BME280;46248;58.364;25.582;2024-03-23T16:43:51;99008.16;;;19.77;47.26
59767;BME280;46248;58.364;25.582;2024-03-23T16:47:11;99012.44;;;19.78;47.05
59767;BME280;46248;58.364;25.582;2024-03-23T16:50:35;99017.75;;;19.78;46.35
59767;BME280;46248;58.364;25.582;2024-03-23T16:53:55;99013.63;;;19.76;46.39
59767;BME280;46248;58.364;25.582;2024-03-23T16:57:19;99020.59;;;19.77;46.08
59767;BME280;46248;58.364;25.582;2024-03-23T17:00:40;99013.47;;;19.77;45.99
59767;BME280;46248;58.364;25.582;2024-03-23T17:04:00;99017.13;;;19.76;46.04
59767;BME280;46248;58.364;25.582;2024-03-23T17:07:21;99010.13;;;19.75;45.62
59767;BME280;46248;58.364;25.582;2024-03-23T17:10:42;99009.31;;;19.75;45.29
59767;BME280;46248;58.364;25.582;2024-03-23T17:14:03;99014.63;;;19.75;44.97
59767;BME280;46248;58.364;25.582;2024-03-23T17:17:23;99014.63;;;19.75;45.08
59767;BME280;46248;58.364;25.582;2024-03-23T17:20:44;99015.63;;;19.74;45.19
59767;BME280;46248;58.364;25.582;2024-03-23T17:24:04;99010.31;;;19.74;45.11
59767;BME280;46248;58.364;25.582;2024-03-23T17:27:26;98999.72;;;19.74;45.25
59767;BME280;46248;58.364;25.582;2024-03-23T17:30:46;99010.31;;;19.74;44.84
59767;BME280;46248;58.364;25.582;2024-03-23T17:34:07;99008.66;;;19.73;44.78
59767;BME280;46248;58.364;25.582;2024-03-23T17:37:28;99012.31;;;19.72;44.75
59767;BME280;46248;58.364;25.582;2024-03-23T17:40:48;99008.03;;;19.71;44.54
59767;BME280;46248;58.364;25.582;2024-03-23T17:44:09;99010.69;;;19.71;44.54
59767;BME280;46248;58.364;25.582;2024-03-23T17:47:40;98996.56;;;19.70;44.32
59767;BME280;46248;58.364;25.582;2024-03-23T17:51:04;99013.50;;;19.69;44.38
59767;BME280;46248;58.364;25.582;2024-03-23T17:54:24;99018.66;;;19.71;44.38
59767;BME280;46248;58.364;25.582;2024-03-23T17:57:45;99014.31;;;19.70;44.22
59767;BME280;46248;58.364;25.582;2024-03-23T18:01:07;99004.34;;;19.63;44.53
59767;BME280;46248;58.364;25.582;2024-03-23T18:04:27;99016.34;;;19.67;44.15
59767;BME280;46248;58.364;25.582;2024-03-23T18:07:48;99012.66;;;19.68;44.22
59767;BME280;46248;58.364;25.582;2024-03-23T18:11:09;99012.00;;;19.66;44.09
59767;BME280;46248;58.364;25.582;2024-03-23T18:14:29;99008.53;;;19.66;43.89
59767;BME280;46248;58.364;25.582;2024-03-23T18:17:50;99013.84;;;19.66;44.00
59767;BME280;46248;58.364;25.582;2024-03-23T18:21:12;99013.00;;;19.65;44.02
59767;BME280;46248;58.364;25.582;2024-03-23T18:24:32;99017.50;;;19.65;44.07
59767;BME280;46248;58.364;25.582;2024-03-23T18:27:53;99011.50;;;19.63;43.94
59767;BME280;46248;58.364;25.582;2024-03-23T18:31:14;99018.47;;;19.64;43.87
59767;BME280;46248;58.364;25.582;2024-03-23T18:34:34;99009.66;;;19.63;43.84
59767;BME280;46248;58.364;25.582;2024-03-23T18:37:54;99008.03;;;19.62;43.74
59767;BME280;46248;58.364;25.582;2024-03-23T18:41:16;99018.66;;;19.62;43.73