sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48824;BME280;34640;53.590;10.054;2023-08-24T00:01:01;101439.63;;;19.58;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:03:54;101444.91;;;19.58;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:06:46;101435.09;;;19.53;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:09:37;101442.06;;;19.53;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:12:29;101447.34;;;19.53;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:15:20;101443.81;;;19.52;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:18:11;101450.72;;;19.49;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:21:04;101446.13;;;19.43;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:23:57;101435.50;;;19.42;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:26:49;101445.22;;;19.43;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:29:41;101437.19;;;19.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:32:32;101442.47;;;19.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:35:25;101440.75;;;19.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:38:18;101438.09;;;19.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:41:09;101431.88;;;19.38;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:44:00;101439.75;;;19.37;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:46:52;101439.69;;;19.35;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:49:44;101436.16;;;19.35;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:52:36;101427.28;;;19.33;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:55:30;101428.97;;;19.31;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T00:58:22;101432.38;;;19.28;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:01:14;101441.09;;;19.26;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:04:05;101441.94;;;19.24;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:06:57;101439.19;;;19.21;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:09:48;101442.69;;;19.20;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:12:45;101445.16;;;19.16;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:15:44;101449.25;;;19.08;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:18:39;101453.53;;;19.04;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:21:33;101450.72;;;19.00;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:24:26;101454.00;;;18.92;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:27:21;101467.78;;;18.85;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:30:12;101469.31;;;18.79;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:33:04;101468.41;;;18.78;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:36:02;101471.09;;;18.80;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:38:53;101461.28;;;18.76;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:41:49;101465.75;;;18.78;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:44:42;101463.69;;;18.70;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:47:35;101463.69;;;18.70;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:50:27;101463.56;;;18.67;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:53:19;101466.22;;;18.67;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:56:11;101458.22;;;18.65;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T01:59:02;101463.34;;;18.62;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:01:55;101455.31;;;18.59;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:04:46;101451.59;;;18.54;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:07:38;101456.78;;;18.51;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:10:29;101444.38;;;18.48;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:13:21;101450.38;;;18.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:16:12;101443.16;;;18.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:19:05;101437.69;;;18.36;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:21:56;101439.38;;;18.33;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:24:47;101436.69;;;18.32;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:27:39;101439.25;;;18.30;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:30:30;101432.91;;;18.25;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:33:22;101441.53;;;18.21;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:36:14;101436.97;;;18.17;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:39:06;101435.91;;;18.12;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:41:57;101446.38;;;18.11;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:44:48;101434.94;;;18.10;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:47:40;101433.13;;;18.09;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:50:32;101433.13;;;18.09;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:53:24;101434.75;;;18.06;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:56:16;101432.06;;;18.04;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T02:59:08;101437.28;;;18.02;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:01:59;101434.59;;;18.01;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:04:51;101432.75;;;18.00;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:07:42;101430.91;;;17.97;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:10:35;101428.19;;;17.96;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:13:27;101428.09;;;17.93;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:16:18;101427.13;;;17.91;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:19:10;101428.75;;;17.87;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:22:02;101421.66;;;17.86;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:24:53;101426.81;;;17.83;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:27:46;101426.69;;;17.80;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:30:38;101426.47;;;17.76;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:33:30;101428.03;;;17.70;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:36:23;101420.81;;;17.66;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:39:14;101422.44;;;17.63;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:42:06;101426.44;;;17.55;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:45:00;101426.41;;;17.53;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:47:51;101416.75;;;17.54;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:50:43;101425.38;;;17.50;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:53:34;101427.16;;;17.51;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:56:25;101423.56;;;17.49;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T03:59:17;101428.91;;;17.50;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:02:10;101427.94;;;17.48;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:05:01;101422.56;;;17.45;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:07:53;101427.81;;;17.45;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:10:44;101433.91;;;17.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:13:35;101427.63;;;17.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:16:27;101425.00;;;17.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:19:20;101424.94;;;17.39;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:22:11;101424.03;;;17.38;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:25:03;101417.81;;;17.36;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:27:54;101418.63;;;17.35;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:30:49;101416.81;;;17.34;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:33:41;101410.63;;;17.34;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:36:34;101416.19;;;17.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:39:25;101424.28;;;17.45;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:42:16;101423.38;;;17.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:45:08;101418.13;;;17.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:48:00;101431.28;;;17.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:50:52;101436.56;;;17.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:53:47;101434.63;;;17.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:56:39;101439.13;;;17.42;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T04:59:30;101435.53;;;17.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:02:21;101432.97;;;17.42;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:05:13;101437.50;;;17.46;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:08:05;101441.34;;;17.54;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:11:07;101445.72;;;17.54;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:14:01;101450.44;;;17.61;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:16:52;101446.13;;;17.63;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:19:44;101455.00;;;17.65;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:22:35;101460.28;;;17.65;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:25:27;101455.91;;;17.65;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:28:19;101456.06;;;17.68;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:31:10;101461.31;;;17.68;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:34:02;101461.38;;;17.70;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:36:54;101461.38;;;17.70;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:39:45;101460.81;;;17.77;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:42:36;101458.69;;;17.89;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:45:29;101452.25;;;18.04;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:48:20;101460.69;;;18.17;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:51:11;101453.22;;;18.28;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:54:02;101451.84;;;18.38;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:56:54;101444.66;;;18.78;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T05:59:45;101435.47;;;19.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:02:39;101424.75;;;20.42;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:05:30;101420.97;;;20.62;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:08:21;101415.63;;;20.61;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:11:13;101420.53;;;20.20;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:14:06;101423.63;;;19.80;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:16:57;101423.09;;;19.39;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:19:50;101423.50;;;19.26;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:22:41;101416.38;;;19.23;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:25:32;101406.25;;;19.10;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:28:24;101402.63;;;19.08;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:31:15;101394.13;;;19.17;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:34:07;101382.94;;;19.24;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:37:01;101371.44;;;19.22;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:39:53;101370.06;;;19.33;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:42:44;101376.53;;;19.43;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:45:35;101380.56;;;19.32;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:48:26;101383.53;;;19.41;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:51:18;101374.13;;;19.50;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:54:10;101380.03;;;19.42;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:57:02;101379.78;;;19.60;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T06:59:53;101361.00;;;19.77;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:02:44;101356.75;;;19.82;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:05:36;101360.56;;;19.92;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:08:27;101361.78;;;19.75;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:11:20;101362.66;;;19.74;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:14:11;101346.88;;;19.77;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:17:03;101342.44;;;19.76;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:19:54;101350.19;;;19.98;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:22:46;101350.84;;;20.20;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:25:37;101354.75;;;20.61;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:28:30;101370.25;;;20.80;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:31:21;101369.91;;;20.66;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:34:12;101362.47;;;20.55;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:37:04;101365.81;;;20.48;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:39:55;101371.69;;;20.67;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:42:47;101350.34;;;20.61;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:45:45;101355.78;;;21.30;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:48:36;101360.81;;;21.92;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:51:28;101354.97;;;22.47;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:54:19;101361.03;;;22.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T07:57:11;101357.22;;;21.90;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:00:03;101360.53;;;21.80;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:02:59;101356.03;;;21.77;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:05:51;101353.00;;;21.62;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:08:42;101358.97;;;21.52;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:11:34;101347.97;;;21.71;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:14:26;101339.75;;;21.62;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:17:17;101337.56;;;21.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:20:10;101329.91;;;21.56;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:23:02;101334.03;;;21.81;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:25:54;101332.25;;;21.80;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:28:45;101321.91;;;21.91;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:31:37;101326.34;;;21.92;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:34:28;101323.03;;;21.64;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:37:20;101313.56;;;21.74;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:40:12;101316.88;;;21.65;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:43:03;101319.69;;;21.72;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:45:54;101310.66;;;22.03;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:48:46;101310.25;;;22.23;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:51:37;101314.88;;;22.34;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:54:30;101314.56;;;22.18;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T08:57:23;101315.50;;;22.64;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:00:15;101313.97;;;22.77;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:03:07;101312.69;;;23.00;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:05:59;101313.81;;;23.16;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:08:50;101305.16;;;23.26;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:11:44;101303.72;;;23.46;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:14:37;101305.94;;;23.75;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:17:29;101299.94;;;23.87;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:20:21;101313.25;;;23.88;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:23:17;101312.84;;;23.62;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:26:08;101317.66;;;23.33;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:29:10;101320.38;;;23.36;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:32:02;101320.19;;;23.24;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:34:53;101325.00;;;23.46;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:37:44;101320.03;;;23.66;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:40:36;101325.53;;;23.82;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:43:29;101325.50;;;23.77;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:46:23;101314.63;;;23.63;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:49:15;101310.38;;;23.74;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:52:07;101305.13;;;23.81;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:54:58;101300.72;;;23.83;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T09:57:54;101299.06;;;23.88;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:00:47;101285.00;;;23.98;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:03:41;101282.13;;;23.84;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:06:32;101294.41;;;23.74;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:09:27;101288.13;;;23.68;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:12:20;101280.00;;;23.59;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:15:14;101265.09;;;23.70;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:18:05;101267.16;;;23.89;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:20:59;101265.66;;;24.11;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:23:50;101272.66;;;24.04;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:26:43;101273.97;;;24.34;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:29:34;101276.41;;;24.22;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:32:26;101257.09;;;24.33;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:35:18;101238.31;;;24.27;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:38:17;101220.22;;;23.97;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:41:13;101214.09;;;24.04;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:44:05;101223.13;;;24.17;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:47:11;101226.00;;;24.31;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:50:03;101219.91;;;24.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:52:54;101223.16;;;24.20;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:55:47;101213.44;;;24.25;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T10:59:12;101213.69;;;24.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:02:04;101217.25;;;24.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:05:06;101211.19;;;24.60;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:07:58;101205.16;;;24.78;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:10:51;101202.56;;;24.87;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:16:50;101203.44;;;24.88;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:19:46;101191.88;;;24.83;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:22:38;101174.06;;;24.77;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:25:29;101166.06;;;24.74;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:28:22;101158.09;;;24.79;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:31:13;101157.09;;;24.67;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:34:05;101161.56;;;24.72;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:36:57;101159.88;;;24.78;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:39:48;101164.38;;;24.88;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:42:40;101168.78;;;24.86;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:45:33;101165.25;;;24.86;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:48:24;101153.78;;;24.94;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:51:16;101143.19;;;25.01;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:54:18;101123.53;;;24.94;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T11:57:10;101128.03;;;24.98;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:00:02;101111.09;;;24.91;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:02:55;101107.53;;;24.89;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:05:48;101091.50;;;24.82;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:08:40;101088.13;;;25.03;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:11:35;101081.94;;;25.14;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:14:26;101080.00;;;24.89;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:17:17;101077.41;;;24.98;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:20:16;101073.00;;;25.03;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:23:09;101080.22;;;25.21;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:26:01;101081.13;;;25.24;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:28:52;101081.16;;;25.37;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:31:43;101069.59;;;25.33;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:34:35;101071.44;;;25.48;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:37:28;101074.13;;;25.57;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:40:20;101083.00;;;25.51;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:43:14;101080.44;;;25.71;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:46:05;101077.72;;;25.62;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:48:57;101069.69;;;25.56;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:51:48;101058.13;;;25.51;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:54:41;101038.56;;;25.49;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T12:57:32;101017.22;;;25.47;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:00:23;101002.09;;;25.39;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:03:15;101000.31;;;25.53;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:06:06;101000.31;;;25.57;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:09:13;100992.38;;;25.64;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:12:06;100990.59;;;25.61;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:14:57;100995.03;;;25.67;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:17:49;100999.47;;;25.66;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:20:41;100997.66;;;25.44;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:23:32;100994.91;;;25.27;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:26:24;100999.34;;;25.20;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:29:17;100998.47;;;25.24;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:32:09;100989.59;;;25.25;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:35:00;100992.25;;;25.25;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:37:51;100986.88;;;25.15;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:40:43;100981.53;;;25.09;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:43:37;100988.69;;;25.19;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:46:31;100990.47;;;25.20;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:49:22;100992.25;;;25.24;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:52:28;100984.25;;;25.32;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:55:20;100980.69;;;25.28;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T13:58:11;100975.41;;;25.39;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:01:03;100967.41;;;25.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:03:55;100960.28;;;25.36;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:06:47;100943.38;;;25.25;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:09:39;100943.38;;;25.23;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:12:48;100946.03;;;25.33;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:15:39;100952.28;;;25.35;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:18:31;100955.81;;;25.37;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:21:24;100953.19;;;25.40;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:24:33;100949.66;;;25.53;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:27:25;100941.66;;;25.42;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:30:16;100936.31;;;25.50;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:33:08;100933.63;;;25.50;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:35:59;100931.00;;;25.61;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:38:52;100927.44;;;25.66;100.00
48824;BME280;34640;53.590;10.054;2023-08-24T14:41:43;100927.41;;;25.57;100.00