sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60433;BME280;46286;48.098;11.590;2023-03-13T00:00:34;95208.22;;;4.06;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:03:15;95201.59;;;3.98;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:05:40;95201.59;;;3.98;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:08:06;95191.47;;;3.85;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:10:32;95192.38;;;3.79;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:12:57;95174.09;;;3.74;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:15:23;95176.13;;;3.72;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:17:48;95173.44;;;3.67;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:20:14;95173.69;;;3.65;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:22:42;95169.91;;;3.73;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:25:07;95169.38;;;3.71;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:27:33;95164.91;;;3.54;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:29:59;95159.97;;;3.41;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:32:25;95165.78;;;3.31;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:34:50;95158.69;;;3.26;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:37:16;95151.22;;;3.18;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:39:41;95149.34;;;3.14;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:42:07;95140.66;;;3.08;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:44:32;95139.97;;;3.01;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:46:58;95131.09;;;2.85;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:49:24;95129.31;;;2.73;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:51:49;95131.22;;;2.78;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:54:15;95129.09;;;2.63;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:56:40;95129.66;;;2.53;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T00:59:06;95123.69;;;2.41;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:01:34;95124.94;;;2.27;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:04:05;95129.00;;;2.22;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:06:33;95129.69;;;2.06;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:08:59;95122.66;;;1.95;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:11:27;95119.94;;;1.89;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:13:54;95113.63;;;1.85;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:16:21;95112.06;;;1.84;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:18:50;95095.56;;;1.67;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:21:17;95111.13;;;1.67;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:23:46;95105.66;;;1.56;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:26:12;95102.50;;;1.54;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:28:38;95101.81;;;1.47;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:33:35;95096.38;;;1.37;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:36:02;95094.34;;;1.39;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:38:28;95100.44;;;1.33;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:40:53;95087.31;;;1.28;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:43:25;95088.91;;;1.29;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:51:10;95074.81;;;1.25;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:53:40;95089.53;;;1.43;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:56:15;95087.50;;;1.14;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T01:58:43;95082.00;;;1.11;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:01:10;95082.97;;;0.98;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:03:36;95076.19;;;0.97;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:06:03;95074.47;;;0.91;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:08:34;95069.59;;;0.82;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:13:30;95066.00;;;0.83;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:15:56;95064.84;;;0.79;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:18:21;95063.56;;;0.70;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:20:50;95059.09;;;0.77;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:25:47;95054.56;;;0.73;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:28:18;95050.31;;;0.78;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:30:47;95056.94;;;0.74;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:33:14;95061.69;;;1.38;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:35:42;95048.50;;;1.40;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:38:11;95057.03;;;1.28;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:40:41;95066.34;;;1.17;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:43:13;95067.66;;;1.08;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:45:40;95074.75;;;1.01;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:48:05;95072.16;;;1.01;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:50:32;95078.81;;;1.09;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:53:04;95077.84;;;1.21;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:55:37;95073.56;;;1.15;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T02:58:03;95089.97;;;1.09;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:00:29;95084.50;;;0.99;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:02:55;95081.81;;;0.94;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:05:21;95084.66;;;1.04;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:07:47;95080.28;;;1.16;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:10:14;95073.81;;;1.26;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:12:39;95075.53;;;1.44;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:15:05;95067.13;;;1.60;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:17:32;95084.28;;;1.73;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:19:58;95081.69;;;1.85;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:22:23;95077.53;;;1.96;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:24:49;95078.22;;;2.03;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:27:14;95075.25;;;2.11;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:29:40;95077.06;;;2.22;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:32:05;95078.66;;;2.23;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:34:31;95075.50;;;2.33;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:36:57;95076.38;;;2.39;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:39:23;95077.53;;;2.43;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:41:48;95056.06;;;2.36;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:44:14;95069.25;;;2.46;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:46:40;95063.94;;;2.41;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:49:05;95069.72;;;2.43;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:51:31;95069.03;;;2.48;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:53:56;95066.66;;;2.46;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:56:22;95064.75;;;2.41;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T03:58:48;95058.88;;;2.46;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:01:13;95058.97;;;2.51;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:03:39;95050.63;;;2.49;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:06:04;95054.88;;;2.55;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:08:31;95050.81;;;2.59;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:10:59;95040.88;;;2.56;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:13:25;95048.34;;;2.65;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:15:50;95031.16;;;2.64;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:18:16;95026.50;;;2.66;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:20:41;95030.88;;;2.77;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:23:07;95026.34;;;2.84;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:25:32;95016.88;;;2.78;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:27:58;95016.88;;;2.78;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:30:24;95006.47;;;2.78;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:32:49;95004.44;;;2.80;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:35:15;94994.84;;;2.81;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:37:41;94996.56;;;2.75;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:40:07;94995.97;;;2.73;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:42:33;94987.75;;;2.76;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:44:59;94993.38;;;2.73;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:47:24;94993.38;;;2.73;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:49:50;94971.50;;;2.69;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:52:16;94978.22;;;2.82;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:54:41;94971.22;;;2.82;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:57:07;94965.53;;;2.85;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T04:59:32;94962.41;;;2.83;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:01:58;94955.69;;;2.87;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:04:23;94958.16;;;2.94;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:06:49;94947.63;;;3.01;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:09:14;94955.66;;;2.99;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:11:40;94947.47;;;2.90;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:14:07;94952.19;;;2.93;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:16:35;94945.88;;;2.89;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:19:01;94945.88;;;2.89;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:21:26;94952.66;;;2.90;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:23:52;94934.53;;;2.95;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:26:18;94941.78;;;2.93;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:28:43;94928.41;;;3.02;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:31:09;94928.63;;;3.00;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:33:34;94921.69;;;3.06;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:36:00;94924.91;;;3.13;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:38:25;94919.09;;;3.23;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:40:51;94913.13;;;3.22;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:43:16;94915.47;;;3.24;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:45:42;94902.78;;;3.27;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:48:07;94899.72;;;3.31;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:50:33;94903.97;;;3.37;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:52:58;94912.38;;;3.44;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:55:24;94903.00;;;3.43;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T05:57:50;94911.03;;;3.58;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:00:16;94909.28;;;3.64;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:02:42;94908.44;;;3.80;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:05:09;94903.84;;;3.88;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:07:35;94901.47;;;3.86;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:10:01;94893.25;;;3.94;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:12:26;94888.06;;;3.94;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:14:52;94886.59;;;4.04;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:17:17;94865.97;;;3.97;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:19:45;94866.81;;;4.03;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:22:10;94871.94;;;3.97;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:24:36;94866.75;;;3.97;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:27:02;94879.56;;;4.26;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:29:27;94873.97;;;4.40;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:31:53;94869.53;;;4.40;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:34:19;94867.28;;;4.49;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:36:44;94867.78;;;4.46;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:39:10;94879.88;;;4.57;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:41:36;94871.19;;;4.79;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:44:03;94866.56;;;4.86;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:46:29;94867.16;;;4.93;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:48:57;94853.56;;;4.91;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:51:23;94866.13;;;4.99;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:53:51;94862.50;;;5.00;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:56:17;94862.88;;;5.14;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T06:58:46;94871.06;;;5.33;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:01:13;94864.28;;;5.32;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:03:39;94865.91;;;5.44;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:06:09;94873.28;;;5.52;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:08:36;94867.28;;;5.57;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:11:07;94872.81;;;5.65;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:13:33;94856.66;;;5.68;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:16:03;94859.84;;;5.81;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:18:30;94856.47;;;5.85;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:20:57;94867.78;;;6.01;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:23:25;94873.59;;;6.14;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:25:53;94872.00;;;6.13;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:28:19;94862.13;;;6.30;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:30:44;94852.22;;;6.37;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:33:10;94865.78;;;6.29;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:35:35;94855.88;;;6.41;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:38:01;94845.97;;;6.54;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:40:27;94845.47;;;6.67;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:42:52;94848.59;;;6.64;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:45:18;94842.06;;;6.72;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:47:43;94838.66;;;6.76;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:50:09;94837.63;;;6.83;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:52:35;94841.81;;;6.89;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:55:00;94839.44;;;6.98;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:57:26;94842.31;;;6.96;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T07:59:52;94847.03;;;6.99;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:02:17;94866.13;;;7.05;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:04:43;94857.22;;;7.16;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:07:09;94854.84;;;7.25;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:09:35;94855.34;;;7.42;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:12:01;94850.88;;;7.53;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:14:26;94856.84;;;7.79;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:16:53;94846.03;;;8.02;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:19:18;94834.19;;;8.04;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:21:44;94835.09;;;8.34;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:24:10;94825.63;;;8.43;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:26:39;94824.47;;;8.60;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:29:07;94825.97;;;8.71;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:31:41;94837.56;;;8.65;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:34:07;94835.31;;;8.43;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:36:35;94846.59;;;8.43;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:39:04;94851.97;;;8.18;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:41:33;94852.84;;;7.97;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:44:00;94846.84;;;7.92;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:46:29;94851.06;;;7.88;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:48:55;94851.06;;;7.88;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:51:22;94845.22;;;8.01;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:53:50;94833.16;;;8.00;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:56:17;94832.34;;;8.10;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T08:58:43;94836.69;;;8.30;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:01:11;94848.63;;;8.57;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:03:38;94834.13;;;8.70;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:06:04;94836.22;;;9.02;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:08:31;94826.06;;;9.25;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:11:02;94825.59;;;9.47;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:13:30;94824.34;;;9.87;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:16:01;94823.03;;;10.28;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:18:27;94814.59;;;10.69;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:20:53;94820.16;;;10.68;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:23:20;94817.16;;;10.55;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:25:46;94817.75;;;10.52;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:28:12;94825.06;;;10.36;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:30:38;94814.28;;;10.33;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:33:03;94804.09;;;10.50;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:35:29;94809.06;;;10.71;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:37:55;94806.59;;;10.94;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:40:22;94793.59;;;11.16;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:42:51;94792.03;;;11.15;100.00
60433;BME280;46286;48.098;11.590;2023-03-13T09:48:06;94791.06;;;11.39;94.58
60433;BME280;46286;48.098;11.590;2023-03-13T09:50:43;94792.25;;;11.60;92.44
60433;BME280;46286;48.098;11.590;2023-03-13T09:53:18;94783.88;;;11.72;89.39
60433;BME280;46286;48.098;11.590;2023-03-13T09:55:50;94787.16;;;12.06;86.59
60433;BME280;46286;48.098;11.590;2023-03-13T09:58:18;94778.34;;;12.24;87.76
60433;BME280;46286;48.098;11.590;2023-03-13T10:01:07;94781.50;;;12.72;90.43
60433;BME280;46286;48.098;11.590;2023-03-13T10:03:52;94774.84;;;13.06;78.43
60433;BME280;46286;48.098;11.590;2023-03-13T10:06:20;94772.63;;;12.90;78.40
60433;BME280;46286;48.098;11.590;2023-03-13T10:08:47;94773.56;;;13.26;87.31
60433;BME280;46286;48.098;11.590;2023-03-13T10:11:41;94765.31;;;13.27;77.65
60433;BME280;46286;48.098;11.590;2023-03-13T10:14:26;94761.19;;;13.84;76.93
60433;BME280;46286;48.098;11.590;2023-03-13T10:16:58;94756.13;;;14.05;73.08
60433;BME280;46286;48.098;11.590;2023-03-13T10:19:31;94736.81;;;14.57;69.21
60433;BME280;46286;48.098;11.590;2023-03-13T10:21:58;94743.28;;;15.03;62.60
60433;BME280;46286;48.098;11.590;2023-03-13T10:24:39;94749.13;;;15.27;66.78
60433;BME280;46286;48.098;11.590;2023-03-13T10:27:10;94746.75;;;14.86;66.01
60433;BME280;46286;48.098;11.590;2023-03-13T10:29:37;94739.47;;;14.57;65.32
60433;BME280;46286;48.098;11.590;2023-03-13T10:32:06;94744.41;;;14.85;64.00
60433;BME280;46286;48.098;11.590;2023-03-13T10:34:58;94747.19;;;15.74;61.58
60433;BME280;46286;48.098;11.590;2023-03-13T10:37:31;94735.59;;;15.58;61.02
60433;BME280;46286;48.098;11.590;2023-03-13T10:40:19;94734.72;;;15.45;58.24
60433;BME280;46286;48.098;11.590;2023-03-13T10:42:47;94737.97;;;15.51;59.90
60433;BME280;46286;48.098;11.590;2023-03-13T10:45:18;94722.50;;;15.23;61.18
60433;BME280;46286;48.098;11.590;2023-03-13T10:47:55;94720.00;;;15.56;60.66
60433;BME280;46286;48.098;11.590;2023-03-13T10:50:24;94717.72;;;15.46;57.36
60433;BME280;46286;48.098;11.590;2023-03-13T10:52:52;94710.34;;;15.90;58.58
60433;BME280;46286;48.098;11.590;2023-03-13T10:55:23;94716.34;;;16.00;55.44
60433;BME280;46286;48.098;11.590;2023-03-13T10:58:00;94704.69;;;15.92;56.02
60433;BME280;46286;48.098;11.590;2023-03-13T11:00:32;94706.66;;;16.25;54.58
60433;BME280;46286;48.098;11.590;2023-03-13T11:02:58;94696.84;;;16.92;57.36
60433;BME280;46286;48.098;11.590;2023-03-13T11:07:50;94686.69;;;16.86;56.67
60433;BME280;46286;48.098;11.590;2023-03-13T11:10:27;94688.53;;;17.68;54.57
60433;BME280;46286;48.098;11.590;2023-03-13T11:12:57;94675.97;;;18.34;49.26
60433;BME280;46286;48.098;11.590;2023-03-13T11:15:24;94694.59;;;18.46;47.01
60433;BME280;46286;48.098;11.590;2023-03-13T11:18:06;94662.81;;;18.53;46.21
60433;BME280;46286;48.098;11.590;2023-03-13T11:20:39;94675.38;;;18.69;47.56
60433;BME280;46286;48.098;11.590;2023-03-13T11:28:49;94669.94;;;18.94;47.32
60433;BME280;46286;48.098;11.590;2023-03-13T11:31:22;94671.34;;;19.19;44.47
60433;BME280;46286;48.098;11.590;2023-03-13T11:34:05;94649.94;;;19.51;45.23
60433;BME280;46286;48.098;11.590;2023-03-13T11:36:37;94665.38;;;21.18;41.90
60433;BME280;46286;48.098;11.590;2023-03-13T11:41:44;94659.75;;;20.38;43.65
60433;BME280;46286;48.098;11.590;2023-03-13T11:44:50;94650.72;;;21.58;46.13
60433;BME280;46286;48.098;11.590;2023-03-13T11:50:39;94638.63;;;21.18;44.65
60433;BME280;46286;48.098;11.590;2023-03-13T11:53:23;94640.16;;;22.30;42.92
60433;BME280;46286;48.098;11.590;2023-03-13T11:56:15;94638.91;;;22.54;42.33
60433;BME280;46286;48.098;11.590;2023-03-13T12:01:17;94626.13;;;22.10;45.99
60433;BME280;46286;48.098;11.590;2023-03-13T12:04:00;94612.56;;;21.65;45.40
60433;BME280;46286;48.098;11.590;2023-03-13T12:06:48;94600.78;;;22.04;45.39
60433;BME280;46286;48.098;11.590;2023-03-13T12:09:33;94609.28;;;21.79;44.94
60433;BME280;46286;48.098;11.590;2023-03-13T12:12:44;94598.09;;;20.70;47.74
60433;BME280;46286;48.098;11.590;2023-03-13T12:14:55;94595.97;;;20.79;47.80
60433;BME280;46286;48.098;11.590;2023-03-13T12:17:31;94600.38;;;20.68;50.16
60433;BME280;46286;48.098;11.590;2023-03-13T12:20:18;94595.69;;;21.91;45.55
60433;BME280;46286;48.098;11.590;2023-03-13T12:22:51;94586.75;;;22.48;44.07
60433;BME280;46286;48.098;11.590;2023-03-13T12:25:24;94598.19;;;21.77;45.11
60433;BME280;46286;48.098;11.590;2023-03-13T12:28:00;94586.84;;;21.87;44.22
60433;BME280;46286;48.098;11.590;2023-03-13T12:30:39;94576.34;;;22.84;43.15
60433;BME280;46286;48.098;11.590;2023-03-13T12:33:24;94572.41;;;22.71;42.50
60433;BME280;46286;48.098;11.590;2023-03-13T12:36:19;94573.44;;;22.21;43.48
60433;BME280;46286;48.098;11.590;2023-03-13T12:39:21;94558.66;;;22.01;43.26
60433;BME280;46286;48.098;11.590;2023-03-13T12:44:45;94549.09;;;23.30;41.20
60433;BME280;46286;48.098;11.590;2023-03-13T12:47:37;94546.34;;;21.92;42.69
60433;BME280;46286;48.098;11.590;2023-03-13T12:58:23;94528.41;;;22.79;41.50
60433;BME280;46286;48.098;11.590;2023-03-13T13:00:51;94513.56;;;22.92;40.02
60433;BME280;46286;48.098;11.590;2023-03-13T13:03:32;94520.56;;;23.08;42.48
60433;BME280;46286;48.098;11.590;2023-03-13T13:06:14;94504.47;;;23.85;39.19
60433;BME280;46286;48.098;11.590;2023-03-13T13:09:00;94509.28;;;22.84;40.93
60433;BME280;46286;48.098;11.590;2023-03-13T13:16:50;94505.69;;;24.06;38.21
60433;BME280;46286;48.098;11.590;2023-03-13T13:27:48;94485.56;;;22.38;42.67
60433;BME280;46286;48.098;11.590;2023-03-13T13:32:47;94490.84;;;20.98;46.45
60433;BME280;46286;48.098;11.590;2023-03-13T13:35:24;94484.31;;;21.90;44.52
60433;BME280;46286;48.098;11.590;2023-03-13T13:37:50;94475.06;;;22.66;41.86
60433;BME280;46286;48.098;11.590;2023-03-13T13:40:30;94480.19;;;22.38;42.02
60433;BME280;46286;48.098;11.590;2023-03-13T13:43:01;94476.03;;;22.03;42.52
60433;BME280;46286;48.098;11.590;2023-03-13T13:45:37;94465.78;;;22.53;41.46
60433;BME280;46286;48.098;11.590;2023-03-13T13:50:28;94461.00;;;23.54;39.69
60433;BME280;46286;48.098;11.590;2023-03-13T13:53:30;94452.22;;;23.72;38.66
60433;BME280;46286;48.098;11.590;2023-03-13T13:55:56;94440.84;;;24.18;37.78
60433;BME280;46286;48.098;11.590;2023-03-13T13:58:24;94442.50;;;23.34;39.23
60433;BME280;46286;48.098;11.590;2023-03-13T14:00:56;94447.81;;;21.41;44.24