sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9176;SDS011;4623;54.310;10.112;2022-09-19T00:01:45;2.23;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:04:14;3.67;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:06:52;1.63;;;1.43;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:09:19;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:11:47;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:14:18;3.80;;;1.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:16:46;1.87;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:19:19;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:21:46;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:24:15;3.13;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:27:01;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:29:29;1.70;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:31:56;2.90;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:34:22;1.73;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:36:48;2.57;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:39:15;2.03;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:41:42;1.97;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:46:59;2.17;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:49:31;1.77;;;1.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:52:03;1.87;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:54:42;2.30;;;1.87;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:57:11;1.60;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T00:59:40;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:02:09;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:04:35;1.97;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:18:07;1.77;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:28:31;2.27;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:31:35;2.10;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:34:10;1.63;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:36:41;1.63;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:39:12;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:41:48;1.43;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:44:16;1.73;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:47:06;2.77;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T01:52:34;1.67;;;1.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:01:05;6.40;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:03:49;2.57;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:06:35;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:11:53;2.97;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:14:25;1.53;;;1.43;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:16:59;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:19:48;1.43;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:22:30;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:24:58;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:27:29;2.30;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:30:02;1.53;;;1.43;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:32:30;5.10;;;1.97;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:34:56;2.20;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:37:34;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:42:50;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:45:36;3.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:48:12;1.80;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:50:53;4.20;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:53:27;1.67;;;1.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:55:57;3.07;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T02:58:26;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:00:58;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:03:34;3.30;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:06:27;2.57;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:08:57;2.40;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:11:26;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:13:55;1.80;;;1.53;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:16:24;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:18:52;1.50;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:21:23;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:23:51;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:26:24;1.67;;;1.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:28:53;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:31:20;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:33:46;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:36:13;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:38:40;1.90;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:41:10;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:43:37;1.57;;;1.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:46:02;4.27;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:48:28;2.10;;;1.53;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:50:57;2.87;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:53:25;2.20;;;1.93;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:55:52;2.20;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T03:58:18;3.77;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:00:43;2.40;;;2.07;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:03:09;1.73;;;1.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:05:35;1.63;;;1.53;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:08:00;2.07;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:10:26;2.20;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:12:52;2.67;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:15:17;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:17:43;1.90;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:20:09;1.47;;;1.37;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:22:35;2.13;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:25:03;2.53;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:27:35;2.13;;;1.93;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:30:04;2.27;;;2.07;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:32:30;1.77;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:34:56;2.10;;;1.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:37:24;2.50;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:39:51;2.00;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:42:17;2.40;;;1.87;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:44:43;2.10;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:47:09;3.03;;;2.07;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:49:36;2.03;;;1.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:52:10;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:54:39;2.10;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:57:06;2.07;;;1.87;;
9176;SDS011;4623;54.310;10.112;2022-09-19T04:59:33;3.77;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:02:00;2.03;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:04:27;3.83;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:06:53;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:09:19;1.60;;;1.37;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:11:47;2.23;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:14:13;3.27;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:16:40;2.37;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:19:06;4.10;;;2.07;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:21:32;4.07;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:23:59;2.67;;;1.87;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:26:25;4.60;;;2.07;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:28:51;2.73;;;2.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:31:17;2.00;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:33:44;3.37;;;2.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:36:10;5.57;;;2.37;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:38:36;4.37;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:41:03;5.10;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:43:29;3.30;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:45:55;6.67;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:48:22;7.10;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:50:49;6.47;;;2.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:53:16;6.60;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:56:00;3.03;;;2.37;;
9176;SDS011;4623;54.310;10.112;2022-09-19T05:58:27;7.03;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:00:53;4.43;;;2.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:03:19;4.53;;;2.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:05:48;3.97;;;2.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:08:16;5.27;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:10:43;4.20;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:13:13;4.53;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:15:44;4.67;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:18:10;4.00;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:20:36;5.33;;;2.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:23:07;5.47;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:25:35;6.63;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:28:03;5.40;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:30:32;5.73;;;2.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:32:59;3.67;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:35:25;4.97;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:37:57;6.10;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:40:25;2.87;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:43:01;4.73;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:45:31;4.03;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:48:03;4.33;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:50:30;5.03;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:52:56;4.03;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:55:22;3.70;;;2.63;;
9176;SDS011;4623;54.310;10.112;2022-09-19T06:57:54;5.63;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:00:21;4.13;;;2.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:02:50;4.43;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:05:38;3.43;;;1.87;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:08:07;4.10;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:10:33;4.97;;;2.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:13:02;6.27;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:15:30;7.50;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:17:58;8.27;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:20:25;4.03;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:22:58;3.57;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:25:32;3.23;;;2.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:28:03;6.43;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:30:31;4.47;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:32:59;8.23;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:35:26;5.93;;;2.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:37:56;3.33;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:40:22;6.13;;;2.77;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:42:48;4.67;;;2.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:45:16;4.83;;;1.93;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:47:43;5.67;;;2.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:50:10;4.60;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:52:37;5.13;;;2.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:55:03;5.57;;;2.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:57:29;6.53;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-09-19T07:59:55;4.57;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:02:21;7.07;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:04:46;5.27;;;2.43;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:07:13;7.40;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:09:39;3.03;;;1.93;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:12:05;3.43;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:14:33;5.50;;;2.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:16:59;2.73;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:19:25;4.90;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:21:50;3.50;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:24:16;4.70;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:26:43;3.83;;;2.07;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:29:08;3.93;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:31:34;1.97;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:34:01;3.00;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:36:27;5.03;;;2.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:38:53;4.13;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:46:49;2.38;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T08:59:50;2.65;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:02:37;3.17;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:05:13;3.38;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:07:41;3.35;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:10:29;6.25;;;2.05;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:13:04;3.72;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:24:52;3.47;;;2.45;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:27:42;3.63;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:30:17;3.05;;;1.95;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:32:53;2.47;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:35:36;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:38:23;2.72;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:44:07;3.22;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:49:30;1.80;;;1.65;;
9176;SDS011;4623;54.310;10.112;2022-09-19T09:58:07;1.90;;;1.45;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:00:50;2.72;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:03:45;1.75;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:09:25;1.45;;;1.35;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:14:39;2.47;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:17:06;2.22;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:19:43;2.40;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:22:16;2.50;;;1.65;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:32:43;2.10;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:40:25;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:42:53;1.85;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:45:22;2.38;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:47:52;1.95;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:50:20;2.08;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:52:47;1.35;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:55:18;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T10:57:54;0.90;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:01:06;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:06:01;1.48;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:11:26;1.90;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:30:19;2.42;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:36:08;1.38;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:38:25;1.55;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:41:21;1.23;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:44:14;1.67;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:47:01;3.53;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:49:51;1.23;;;0.95;;
9176;SDS011;4623;54.310;10.112;2022-09-19T11:58:28;1.15;;;1.05;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:03:53;1.52;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:12:10;1.30;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:14:41;0.77;;;0.77;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:17:13;1.08;;;0.98;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:19:45;0.93;;;0.75;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:22:25;0.80;;;0.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:24:56;1.38;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:27:39;1.38;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:36:05;0.90;;;0.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:38:37;1.80;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T12:59:33;1.00;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:10:06;1.73;;;0.97;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:15:22;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:17:54;1.93;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:20:42;1.45;;;1.08;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:23:28;1.17;;;1.08;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:25:56;2.60;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:28:26;2.00;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:36:35;1.45;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:39:03;1.87;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:44:20;1.33;;;1.13;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:47:01;1.73;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:52:50;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:55:35;1.67;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T13:58:15;1.53;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:01:05;2.40;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:03:34;1.70;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:11:45;2.23;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:19:47;7.10;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:25:03;1.77;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:30:35;2.73;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:49:53;2.13;;;1.93;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:52:24;2.13;;;1.93;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:54:59;3.10;;;2.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T14:57:28;3.13;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:00:11;2.37;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:02:47;3.00;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:07:45;2.17;;;1.87;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:13:09;3.47;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:15:46;1.90;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:18:25;2.17;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:20:58;1.97;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:23:31;2.77;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:26:00;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:28:30;4.53;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:31:02;2.17;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:33:41;1.63;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:36:12;1.83;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:38:42;1.83;;;1.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:41:08;3.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:43:43;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:46:31;2.90;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:49:03;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:51:32;1.00;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:53:58;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T15:56:25;2.80;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:01:27;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:06:29;1.70;;;1.43;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:14:56;1.60;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:17:23;1.67;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:19:51;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:22:19;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:24:47;1.23;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:27:21;1.10;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:29:49;1.27;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:32:16;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:34:49;1.77;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:37:25;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:39:52;1.07;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:42:21;1.60;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:45:11;1.97;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:47:42;1.53;;;1.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:50:10;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:52:36;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:55:05;2.03;;;1.43;;
9176;SDS011;4623;54.310;10.112;2022-09-19T16:57:47;1.50;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:00:16;1.47;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:02:42;2.63;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:05:18;1.63;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:07:49;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:10:16;1.47;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:12:42;1.43;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:15:19;1.33;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:18:01;2.50;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:20:27;2.03;;;1.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:22:53;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:25:23;1.27;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:27:55;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:30:21;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:32:47;1.37;;;1.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:35:15;1.23;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:37:42;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:40:09;1.27;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:42:36;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:45:03;1.57;;;1.47;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:47:29;1.57;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:49:55;2.03;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:52:20;1.40;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:54:46;1.47;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:57:12;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T17:59:37;1.00;;;1.00;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:02:03;1.60;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:04:47;1.20;;;1.10;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:07:13;1.27;;;1.17;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:09:38;1.57;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:12:04;1.87;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:14:30;1.73;;;1.43;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:16:56;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:19:22;1.80;;;1.30;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:21:48;1.77;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:24:13;1.30;;;1.20;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:26:40;2.20;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:29:05;2.00;;;1.37;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:31:33;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:33:59;1.47;;;1.37;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:36:25;1.87;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:38:52;2.13;;;1.87;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:41:19;1.60;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:43:49;1.83;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:46:16;1.90;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:48:46;1.73;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:51:14;2.33;;;1.97;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:53:42;2.50;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:56:11;1.87;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T18:58:37;2.30;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-09-19T19:01:05;2.80;;;2.23;;
9176;SDS011;4623;54.310;10.112;2022-09-19T19:03:32;3.33;;;2.57;;
9176;SDS011;4623;54.310;10.112;2022-09-19T19:06:03;2.47;;;2.27;;
9176;SDS011;4623;54.310;10.112;2022-09-19T19:08:32;3.47;;;2.70;;
9176;SDS011;4623;54.310;10.112;2022-09-19T19:11:09;2.40;;;2.20;;