sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70559;BME280;58108;48.094;11.838;2022-09-01T00:01:53;95661.19;;;13.10;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:04:21;95658.81;;;13.07;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:06:47;95665.47;;;13.11;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:09:15;95662.91;;;13.31;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:11:43;95662.72;;;13.22;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:14:10;95671.47;;;13.23;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:16:35;95670.56;;;13.12;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:19:01;95667.94;;;13.12;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:21:31;95656.22;;;13.17;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:23:57;95660.84;;;13.03;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:26:23;95656.28;;;13.05;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:28:48;95658.22;;;13.03;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:31:15;95655.88;;;13.00;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:33:43;95660.56;;;12.96;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:36:08;95652.41;;;12.99;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:38:34;95650.84;;;13.18;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:41:00;95649.72;;;13.21;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:46:01;95648.53;;;13.35;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:48:27;95644.09;;;13.35;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:50:53;95654.59;;;13.25;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:53:18;95652.63;;;13.18;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:55:44;95653.47;;;13.28;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T00:58:09;95658.97;;;13.46;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:00:36;95654.78;;;13.44;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:03:07;95652.81;;;13.77;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:05:57;95650.81;;;13.49;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:08:26;95648.06;;;13.20;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:11:08;95651.31;;;13.02;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:16:17;95644.94;;;13.36;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:18:42;95649.25;;;13.06;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:21:22;95647.94;;;12.90;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:24:22;95648.34;;;12.85;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:26:48;95646.13;;;12.91;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:29:14;95639.75;;;13.15;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:31:40;95645.94;;;13.04;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:34:05;95641.00;;;13.20;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:36:34;95645.16;;;13.23;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:39:07;95638.03;;;13.45;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:41:34;95635.09;;;13.38;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:44:01;95633.13;;;13.20;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:46:31;95637.31;;;13.02;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:48:58;95631.38;;;12.99;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:51:26;95632.91;;;13.02;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:53:53;95631.91;;;12.93;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:56:21;95628.91;;;13.08;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T01:58:50;95631.91;;;12.93;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:01:22;95629.22;;;12.83;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:03:49;95631.28;;;12.80;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:06:19;95629.25;;;12.62;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:08:45;95628.75;;;12.68;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:11:10;95634.78;;;12.59;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:13:37;95633.09;;;12.79;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:16:06;95638.75;;;12.75;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:18:44;95634.38;;;12.64;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:21:13;95639.00;;;12.50;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:23:43;95633.81;;;12.60;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:26:09;95635.03;;;12.77;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:28:39;95635.41;;;12.73;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:31:08;95627.78;;;13.01;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:33:36;95631.53;;;12.77;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:36:08;95635.81;;;12.47;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:38:34;95636.25;;;12.30;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:41:01;95635.47;;;12.19;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:43:28;95633.56;;;12.21;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:45:58;95641.50;;;12.52;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:48:36;95632.13;;;12.80;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:51:04;95637.97;;;12.41;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:53:30;95635.38;;;12.09;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:55:59;95631.63;;;11.90;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T02:58:27;95630.78;;;11.89;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:00:56;95625.53;;;11.89;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:03:22;95622.59;;;11.83;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:05:51;95629.28;;;11.75;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:08:23;95628.97;;;11.69;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:10:50;95620.03;;;11.60;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:13:20;95622.81;;;11.47;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:15:46;95619.84;;;11.40;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:18:13;95619.94;;;11.50;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:20:41;95616.56;;;11.59;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:23:10;95616.13;;;11.54;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:25:40;95612.94;;;11.51;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:28:05;95614.22;;;11.45;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:30:33;95618.06;;;11.41;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:33:00;95612.22;;;11.37;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:35:28;95609.63;;;11.26;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:37:54;95609.13;;;11.32;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:40:24;95607.63;;;11.18;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:42:52;95604.16;;;11.17;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:45:20;95612.88;;;11.18;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:47:46;95611.66;;;11.22;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:50:16;95608.94;;;11.12;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:52:46;95604.66;;;11.00;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:55:16;95608.84;;;11.02;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T03:57:54;95604.19;;;10.83;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:00:22;95601.56;;;10.83;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:02:53;95607.53;;;10.85;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:05:23;95599.56;;;10.87;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:07:57;95602.63;;;10.92;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:10:24;95601.69;;;10.82;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:12:49;95594.53;;;10.95;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:15:16;95610.72;;;10.77;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:17:45;95605.00;;;10.49;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:20:37;95607.38;;;10.52;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:23:27;95603.22;;;10.73;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:28:29;95599.91;;;11.05;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:30:56;95598.34;;;11.02;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:33:27;95598.69;;;10.86;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:35:58;95597.53;;;10.68;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:38:24;95598.69;;;10.63;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:40:50;95600.25;;;10.66;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:43:16;95600.16;;;10.68;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:45:42;95606.44;;;10.76;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:48:09;95599.66;;;10.62;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:50:35;95602.78;;;10.68;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:53:02;95606.19;;;10.68;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:55:30;95607.28;;;10.77;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T04:57:57;95616.69;;;10.79;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:00:24;95616.44;;;10.83;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:02:56;95606.44;;;10.88;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:05:27;95610.72;;;11.23;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:07:53;95608.81;;;11.25;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:10:20;95607.31;;;11.55;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:12:47;95610.50;;;11.59;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:15:14;95609.97;;;11.76;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:17:40;95613.06;;;11.82;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:20:06;95619.91;;;12.06;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:22:32;95615.44;;;12.17;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:24:59;95618.06;;;12.17;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:27:36;95621.66;;;12.16;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:30:04;95625.00;;;12.40;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:32:35;95625.03;;;12.28;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:35:03;95619.41;;;12.12;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:37:35;95618.44;;;12.34;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:40:08;95623.84;;;12.33;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:42:34;95616.50;;;12.57;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:45:05;95619.44;;;12.64;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:47:31;95616.56;;;12.67;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:50:02;95615.59;;;12.68;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:52:31;95610.66;;;12.75;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:54:58;95611.84;;;12.92;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:57:24;95613.63;;;12.61;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T05:59:50;95613.03;;;12.78;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T06:02:21;95614.91;;;12.97;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T06:04:47;95613.00;;;13.09;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T06:07:14;95610.06;;;13.34;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T06:09:43;95615.38;;;13.53;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T06:12:09;95613.81;;;13.41;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T06:14:41;95614.41;;;13.64;99.66
70559;BME280;58108;48.094;11.838;2022-09-01T06:17:07;95609.56;;;13.60;99.93
70559;BME280;58108;48.094;11.838;2022-09-01T06:19:34;95607.63;;;13.72;98.68
70559;BME280;58108;48.094;11.838;2022-09-01T06:22:00;95609.63;;;13.38;98.42
70559;BME280;58108;48.094;11.838;2022-09-01T06:24:26;95616.94;;;13.25;100.00
70559;BME280;58108;48.094;11.838;2022-09-01T06:26:53;95619.19;;;13.39;99.42
70559;BME280;58108;48.094;11.838;2022-09-01T06:29:19;95622.09;;;13.36;99.26
70559;BME280;58108;48.094;11.838;2022-09-01T06:31:46;95622.28;;;13.54;98.78
70559;BME280;58108;48.094;11.838;2022-09-01T06:34:16;95621.34;;;13.56;99.65
70559;BME280;58108;48.094;11.838;2022-09-01T06:36:43;95622.47;;;13.63;99.33
70559;BME280;58108;48.094;11.838;2022-09-01T06:39:10;95630.66;;;13.79;99.06
70559;BME280;58108;48.094;11.838;2022-09-01T06:41:45;95630.34;;;13.73;98.70
70559;BME280;58108;48.094;11.838;2022-09-01T06:44:13;95630.38;;;13.83;96.10
70559;BME280;58108;48.094;11.838;2022-09-01T06:46:39;95625.53;;;13.98;97.83
70559;BME280;58108;48.094;11.838;2022-09-01T06:49:04;95630.53;;;14.11;97.18
70559;BME280;58108;48.094;11.838;2022-09-01T06:51:29;95633.53;;;14.35;94.82
70559;BME280;58108;48.094;11.838;2022-09-01T06:53:56;95623.72;;;14.28;95.93
70559;BME280;58108;48.094;11.838;2022-09-01T06:56:27;95629.25;;;14.34;93.85
70559;BME280;58108;48.094;11.838;2022-09-01T06:58:56;95629.34;;;14.62;93.18
70559;BME280;58108;48.094;11.838;2022-09-01T07:01:22;95630.56;;;14.68;91.19
70559;BME280;58108;48.094;11.838;2022-09-01T07:03:50;95632.41;;;14.68;91.14
70559;BME280;58108;48.094;11.838;2022-09-01T07:06:16;95634.72;;;14.71;90.40
70559;BME280;58108;48.094;11.838;2022-09-01T07:08:43;95637.28;;;14.53;91.64
70559;BME280;58108;48.094;11.838;2022-09-01T07:11:19;95646.16;;;14.42;92.79
70559;BME280;58108;48.094;11.838;2022-09-01T07:13:55;95648.78;;;14.61;92.00
70559;BME280;58108;48.094;11.838;2022-09-01T07:16:23;95654.56;;;14.85;90.79
70559;BME280;58108;48.094;11.838;2022-09-01T07:18:52;95661.47;;;14.96;92.16
70559;BME280;58108;48.094;11.838;2022-09-01T07:21:20;95651.22;;;14.93;91.28
70559;BME280;58108;48.094;11.838;2022-09-01T07:23:46;95658.13;;;15.03;90.43
70559;BME280;58108;48.094;11.838;2022-09-01T07:26:12;95657.72;;;14.98;89.40
70559;BME280;58108;48.094;11.838;2022-09-01T07:28:43;95659.53;;;14.98;89.15
70559;BME280;58108;48.094;11.838;2022-09-01T07:31:26;95661.34;;;14.87;89.87
70559;BME280;58108;48.094;11.838;2022-09-01T07:33:55;95664.19;;;14.76;91.48
70559;BME280;58108;48.094;11.838;2022-09-01T07:36:23;95665.28;;;14.73;90.54
70559;BME280;58108;48.094;11.838;2022-09-01T07:38:48;95663.19;;;14.57;92.04
70559;BME280;58108;48.094;11.838;2022-09-01T07:41:22;95664.59;;;14.52;93.07
70559;BME280;58108;48.094;11.838;2022-09-01T07:43:49;95671.50;;;14.72;92.44
70559;BME280;58108;48.094;11.838;2022-09-01T07:46:18;95666.25;;;14.82;90.81
70559;BME280;58108;48.094;11.838;2022-09-01T07:48:43;95665.69;;;14.79;90.93
70559;BME280;58108;48.094;11.838;2022-09-01T07:51:11;95664.19;;;14.76;91.18
70559;BME280;58108;48.094;11.838;2022-09-01T07:53:37;95665.38;;;14.92;89.24
70559;BME280;58108;48.094;11.838;2022-09-01T07:56:07;95662.59;;;14.93;89.41
70559;BME280;58108;48.094;11.838;2022-09-01T07:58:35;95669.84;;;14.71;91.34
70559;BME280;58108;48.094;11.838;2022-09-01T08:01:01;95676.38;;;14.77;91.05
70559;BME280;58108;48.094;11.838;2022-09-01T08:03:30;95669.56;;;14.65;90.64
70559;BME280;58108;48.094;11.838;2022-09-01T08:05:55;95672.19;;;14.65;91.68
70559;BME280;58108;48.094;11.838;2022-09-01T08:08:28;95675.16;;;15.09;89.35
70559;BME280;58108;48.094;11.838;2022-09-01T08:10:53;95671.72;;;15.37;89.25
70559;BME280;58108;48.094;11.838;2022-09-01T08:13:19;95671.34;;;15.59;88.22
70559;BME280;58108;48.094;11.838;2022-09-01T08:15:45;95680.66;;;15.92;86.49
70559;BME280;58108;48.094;11.838;2022-09-01T08:18:11;95684.50;;;16.34;83.85
70559;BME280;58108;48.094;11.838;2022-09-01T08:20:38;95688.94;;;16.15;81.52
70559;BME280;58108;48.094;11.838;2022-09-01T08:23:06;95689.34;;;16.20;86.32
70559;BME280;58108;48.094;11.838;2022-09-01T08:25:34;95692.72;;;16.31;82.42
70559;BME280;58108;48.094;11.838;2022-09-01T08:28:01;95700.13;;;16.27;81.27
70559;BME280;58108;48.094;11.838;2022-09-01T08:30:26;95699.59;;;16.42;82.16
70559;BME280;58108;48.094;11.838;2022-09-01T08:32:52;95701.13;;;16.44;80.19
70559;BME280;58108;48.094;11.838;2022-09-01T08:35:18;95702.78;;;16.27;81.82
70559;BME280;58108;48.094;11.838;2022-09-01T08:37:43;95702.16;;;16.51;81.81
70559;BME280;58108;48.094;11.838;2022-09-01T08:40:13;95700.13;;;16.45;80.20
70559;BME280;58108;48.094;11.838;2022-09-01T08:45:28;95696.59;;;16.99;79.57
70559;BME280;58108;48.094;11.838;2022-09-01T08:47:59;95705.94;;;16.93;79.14
70559;BME280;58108;48.094;11.838;2022-09-01T08:50:27;95706.72;;;17.30;78.33
70559;BME280;58108;48.094;11.838;2022-09-01T08:53:08;95707.72;;;17.29;78.25
70559;BME280;58108;48.094;11.838;2022-09-01T08:55:43;95715.69;;;17.38;78.55
70559;BME280;58108;48.094;11.838;2022-09-01T08:58:11;95709.31;;;17.57;77.81
70559;BME280;58108;48.094;11.838;2022-09-01T09:00:45;95704.41;;;17.70;76.13
70559;BME280;58108;48.094;11.838;2022-09-01T09:06:01;95709.41;;;17.82;77.48
70559;BME280;58108;48.094;11.838;2022-09-01T09:17:01;95688.81;;;17.59;76.30
70559;BME280;58108;48.094;11.838;2022-09-01T09:19:30;95685.41;;;17.83;75.44
70559;BME280;58108;48.094;11.838;2022-09-01T09:22:00;95690.53;;;18.53;73.71
70559;BME280;58108;48.094;11.838;2022-09-01T09:29:50;95685.38;;;18.84;68.37
70559;BME280;58108;48.094;11.838;2022-09-01T09:32:17;95685.69;;;18.90;69.10
70559;BME280;58108;48.094;11.838;2022-09-01T09:34:43;95678.25;;;18.60;71.41
70559;BME280;58108;48.094;11.838;2022-09-01T09:37:30;95680.13;;;17.83;74.10
70559;BME280;58108;48.094;11.838;2022-09-01T09:42:58;95673.97;;;17.83;70.68
70559;BME280;58108;48.094;11.838;2022-09-01T09:45:39;95680.06;;;18.18;71.47
70559;BME280;58108;48.094;11.838;2022-09-01T09:48:29;95683.22;;;18.38;69.66
70559;BME280;58108;48.094;11.838;2022-09-01T09:51:14;95681.22;;;18.82;71.19
70559;BME280;58108;48.094;11.838;2022-09-01T09:53:40;95678.59;;;18.82;68.75
70559;BME280;58108;48.094;11.838;2022-09-01T09:56:19;95673.94;;;18.84;69.06
70559;BME280;58108;48.094;11.838;2022-09-01T09:58:46;95673.91;;;19.00;68.93
70559;BME280;58108;48.094;11.838;2022-09-01T10:01:32;95673.59;;;19.60;69.90
70559;BME280;58108;48.094;11.838;2022-09-01T10:04:00;95669.28;;;19.59;68.13
70559;BME280;58108;48.094;11.838;2022-09-01T10:06:33;95673.94;;;19.09;65.23
70559;BME280;58108;48.094;11.838;2022-09-01T10:11:55;95679.41;;;18.33;67.03
70559;BME280;58108;48.094;11.838;2022-09-01T10:14:29;95670.63;;;18.49;65.40
70559;BME280;58108;48.094;11.838;2022-09-01T10:17:07;95666.59;;;19.19;66.59
70559;BME280;58108;48.094;11.838;2022-09-01T10:19:34;95654.69;;;19.07;61.46
70559;BME280;58108;48.094;11.838;2022-09-01T10:22:04;95664.66;;;19.53;66.26
70559;BME280;58108;48.094;11.838;2022-09-01T10:24:34;95664.91;;;19.75;66.32
70559;BME280;58108;48.094;11.838;2022-09-01T10:27:14;95661.03;;;19.46;63.33
70559;BME280;58108;48.094;11.838;2022-09-01T10:29:49;95658.16;;;19.07;64.59
70559;BME280;58108;48.094;11.838;2022-09-01T10:32:23;95659.50;;;18.28;66.32
70559;BME280;58108;48.094;11.838;2022-09-01T10:34:50;95666.00;;;18.59;66.42
70559;BME280;58108;48.094;11.838;2022-09-01T10:37:16;95673.09;;;18.92;65.11
70559;BME280;58108;48.094;11.838;2022-09-01T10:40:08;95667.38;;;19.36;62.06
70559;BME280;58108;48.094;11.838;2022-09-01T10:42:34;95664.09;;;19.66;60.61
70559;BME280;58108;48.094;11.838;2022-09-01T10:44:59;95653.16;;;20.01;59.45
70559;BME280;58108;48.094;11.838;2022-09-01T10:47:30;95662.44;;;20.28;61.74
70559;BME280;58108;48.094;11.838;2022-09-01T10:50:30;95654.22;;;20.61;58.39
70559;BME280;58108;48.094;11.838;2022-09-01T10:53:05;95657.56;;;20.79;57.91
70559;BME280;58108;48.094;11.838;2022-09-01T10:55:36;95659.78;;;20.90;59.63
70559;BME280;58108;48.094;11.838;2022-09-01T10:58:14;95654.81;;;20.48;60.43
70559;BME280;58108;48.094;11.838;2022-09-01T11:00:44;95657.88;;;20.60;57.26
70559;BME280;58108;48.094;11.838;2022-09-01T11:08:40;95655.69;;;21.48;59.26
70559;BME280;58108;48.094;11.838;2022-09-01T11:11:37;95648.03;;;21.90;58.66
70559;BME280;58108;48.094;11.838;2022-09-01T11:14:16;95652.88;;;22.01;55.49
70559;BME280;58108;48.094;11.838;2022-09-01T11:17:16;95643.03;;;21.50;57.07
70559;BME280;58108;48.094;11.838;2022-09-01T11:19:46;95647.78;;;21.09;58.03
70559;BME280;58108;48.094;11.838;2022-09-01T11:22:37;95652.88;;;21.34;56.12
70559;BME280;58108;48.094;11.838;2022-09-01T11:30:23;95645.16;;;22.50;50.38
70559;BME280;58108;48.094;11.838;2022-09-01T11:33:01;95641.53;;;22.58;50.43
70559;BME280;58108;48.094;11.838;2022-09-01T11:35:32;95647.81;;;23.00;54.20
70559;BME280;58108;48.094;11.838;2022-09-01T11:38:03;95636.28;;;23.28;52.19
70559;BME280;58108;48.094;11.838;2022-09-01T11:40:32;95635.09;;;23.80;53.05
70559;BME280;58108;48.094;11.838;2022-09-01T11:43:06;95641.06;;;23.82;57.42
70559;BME280;58108;48.094;11.838;2022-09-01T11:45:41;95641.47;;;24.95;50.34
70559;BME280;58108;48.094;11.838;2022-09-01T11:48:10;95647.59;;;25.22;44.30
70559;BME280;58108;48.094;11.838;2022-09-01T11:50:39;95635.31;;;26.52;46.40
70559;BME280;58108;48.094;11.838;2022-09-01T11:53:13;95624.78;;;25.79;41.68
70559;BME280;58108;48.094;11.838;2022-09-01T11:55:41;95630.34;;;26.23;40.06
70559;BME280;58108;48.094;11.838;2022-09-01T12:00:53;95626.50;;;26.95;40.89
70559;BME280;58108;48.094;11.838;2022-09-01T12:03:26;95627.25;;;24.40;43.96
70559;BME280;58108;48.094;11.838;2022-09-01T12:05:55;95630.28;;;23.26;47.11
70559;BME280;58108;48.094;11.838;2022-09-01T12:08:25;95626.28;;;22.51;47.14
70559;BME280;58108;48.094;11.838;2022-09-01T12:11:02;95624.50;;;21.63;49.57
70559;BME280;58108;48.094;11.838;2022-09-01T12:13:28;95629.16;;;20.56;53.38
70559;BME280;58108;48.094;11.838;2022-09-01T12:15:57;95628.78;;;21.27;54.48
70559;BME280;58108;48.094;11.838;2022-09-01T12:18:26;95623.41;;;22.31;50.16
70559;BME280;58108;48.094;11.838;2022-09-01T12:20:54;95621.94;;;22.07;50.15
70559;BME280;58108;48.094;11.838;2022-09-01T12:26:00;95625.91;;;22.33;51.24
70559;BME280;58108;48.094;11.838;2022-09-01T12:28:28;95631.34;;;21.06;52.37
70559;BME280;58108;48.094;11.838;2022-09-01T12:31:02;95628.34;;;21.39;50.87
70559;BME280;58108;48.094;11.838;2022-09-01T12:33:30;95624.00;;;21.53;53.54
70559;BME280;58108;48.094;11.838;2022-09-01T12:36:19;95622.41;;;21.58;53.56
70559;BME280;58108;48.094;11.838;2022-09-01T12:38:46;95623.25;;;23.47;46.41
70559;BME280;58108;48.094;11.838;2022-09-01T12:41:24;95634.88;;;25.77;47.06
70559;BME280;58108;48.094;11.838;2022-09-01T12:43:50;95628.56;;;26.42;41.82
70559;BME280;58108;48.094;11.838;2022-09-01T12:46:39;95623.03;;;27.13;40.74
70559;BME280;58108;48.094;11.838;2022-09-01T12:49:20;95624.81;;;26.50;41.68
70559;BME280;58108;48.094;11.838;2022-09-01T12:51:48;95625.41;;;25.74;39.84
70559;BME280;58108;48.094;11.838;2022-09-01T12:54:14;95629.06;;;24.26;41.20
70559;BME280;58108;48.094;11.838;2022-09-01T12:56:39;95624.63;;;23.85;44.15
70559;BME280;58108;48.094;11.838;2022-09-01T12:59:21;95626.84;;;25.04;44.29
70559;BME280;58108;48.094;11.838;2022-09-01T13:01:47;95618.75;;;26.29;40.31
70559;BME280;58108;48.094;11.838;2022-09-01T13:04:28;95619.09;;;26.65;42.60
70559;BME280;58108;48.094;11.838;2022-09-01T13:06:59;95609.56;;;30.73;35.83
70559;BME280;58108;48.094;11.838;2022-09-01T13:09:25;95612.25;;;30.90;33.68
70559;BME280;58108;48.094;11.838;2022-09-01T13:11:51;95601.88;;;30.19;32.74
70559;BME280;58108;48.094;11.838;2022-09-01T13:14:16;95596.28;;;30.72;32.29
70559;BME280;58108;48.094;11.838;2022-09-01T13:16:42;95604.59;;;32.11;32.31
70559;BME280;58108;48.094;11.838;2022-09-01T13:19:08;95598.91;;;30.66;27.75
70559;BME280;58108;48.094;11.838;2022-09-01T13:21:34;95601.22;;;31.76;32.22
70559;BME280;58108;48.094;11.838;2022-09-01T13:24:03;95606.09;;;30.95;29.20
70559;BME280;58108;48.094;11.838;2022-09-01T13:26:30;95602.31;;;32.25;30.39
70559;BME280;58108;48.094;11.838;2022-09-01T13:28:57;95601.59;;;32.62;27.59
70559;BME280;58108;48.094;11.838;2022-09-01T13:31:22;95595.81;;;30.11;30.20
70559;BME280;58108;48.094;11.838;2022-09-01T13:33:48;95597.25;;;27.43;33.47
70559;BME280;58108;48.094;11.838;2022-09-01T13:36:13;95608.28;;;27.60;38.15
70559;BME280;58108;48.094;11.838;2022-09-01T13:38:39;95601.81;;;27.05;35.11
70559;BME280;58108;48.094;11.838;2022-09-01T13:41:05;95605.81;;;24.67;39.36
70559;BME280;58108;48.094;11.838;2022-09-01T13:43:31;95604.97;;;24.47;41.15
70559;BME280;58108;48.094;11.838;2022-09-01T13:45:58;95606.88;;;22.93;44.71
70559;BME280;58108;48.094;11.838;2022-09-01T13:48:23;95602.31;;;22.87;44.57