sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2546;SDS011;1283;47.982;7.834;2024-03-08T00:02:15;24.60;;;10.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:04:42;28.92;;;11.52;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:07:09;23.52;;;9.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:09:36;25.67;;;10.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:12:04;22.23;;;10.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:14:31;26.63;;;10.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:16:58;27.25;;;10.95;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:21:50;22.95;;;10.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:24:16;25.20;;;11.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:26:42;24.08;;;10.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:29:10;27.48;;;13.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:31:38;26.40;;;11.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:34:05;28.02;;;11.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:36:31;24.40;;;10.68;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:38:58;25.60;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:41:25;30.23;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:43:52;34.05;;;11.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:46:20;25.55;;;10.77;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:48:47;21.38;;;10.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:51:13;25.30;;;10.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:53:41;23.67;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:56:08;26.27;;;9.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T00:58:35;25.83;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:01:02;29.60;;;11.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:03:31;23.42;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:05:59;24.75;;;10.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:08:26;26.95;;;11.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:10:52;28.13;;;11.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:13:19;26.85;;;11.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:15:46;31.02;;;12.00;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:18:12;25.55;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:20:40;25.40;;;11.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:23:07;24.73;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:25:33;26.30;;;10.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:28:00;24.88;;;12.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:30:27;29.52;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:32:53;25.95;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:35:20;25.92;;;10.77;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:37:48;24.48;;;10.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:40:15;25.65;;;11.95;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:42:42;24.75;;;11.00;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:45:09;24.38;;;11.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:47:36;25.90;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:50:03;25.58;;;10.95;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:52:31;31.33;;;11.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:54:59;25.90;;;10.77;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:57:29;29.08;;;11.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T01:59:58;26.73;;;10.73;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:02:28;29.15;;;12.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:04:56;26.83;;;11.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:07:23;28.00;;;11.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:09:49;32.60;;;11.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:12:17;30.45;;;12.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:14:45;26.55;;;11.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:17:12;28.67;;;12.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:19:38;28.05;;;12.23;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:22:06;31.45;;;11.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:24:32;26.15;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:26:59;24.70;;;10.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:29:26;26.67;;;12.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:31:52;33.30;;;12.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:34:20;28.35;;;12.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:36:47;27.45;;;12.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:39:14;28.15;;;12.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:41:41;27.35;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:44:08;25.67;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:46:34;27.27;;;11.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:49:01;24.98;;;11.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:51:28;27.17;;;11.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:53:55;25.67;;;11.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:56:23;26.77;;;10.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T02:58:50;25.75;;;11.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:01:16;28.20;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:06:08;27.67;;;10.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:08:34;27.92;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:11:01;31.92;;;11.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:13:29;24.90;;;10.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:15:55;26.02;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:18:23;30.38;;;11.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:20:51;29.58;;;11.68;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:23:17;25.85;;;11.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:25:45;24.52;;;10.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:28:12;29.63;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:30:41;29.23;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:33:07;31.60;;;12.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:35:34;26.58;;;10.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:38:01;26.92;;;12.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:40:31;27.08;;;11.48;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:42:58;28.02;;;11.77;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:45:24;29.77;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:47:52;28.52;;;11.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:50:19;30.15;;;11.57;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:52:45;29.73;;;11.55;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:55:12;29.98;;;12.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T03:57:39;28.88;;;11.57;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:00:06;26.77;;;11.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:02:35;30.50;;;11.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:05:04;31.25;;;11.65;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:07:31;29.50;;;12.25;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:09:58;28.98;;;11.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:12:24;25.45;;;11.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:14:51;25.45;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:17:18;26.17;;;11.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:19:44;25.17;;;11.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:22:14;27.33;;;11.50;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:24:42;25.75;;;11.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:27:09;27.33;;;10.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:32:01;24.02;;;10.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:34:29;29.63;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:36:56;27.55;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:39:24;26.70;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:41:53;27.73;;;11.65;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:44:20;27.25;;;12.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:46:46;27.70;;;11.23;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:49:13;27.58;;;11.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:51:39;32.13;;;12.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:54:06;33.53;;;11.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:56:34;28.95;;;12.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T04:59:01;25.63;;;11.48;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:01:27;30.95;;;12.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:03:54;28.25;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:06:20;27.25;;;11.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:08:48;26.90;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:11:14;27.95;;;10.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:13:42;31.77;;;10.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:16:10;28.45;;;10.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:18:36;23.25;;;10.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:21:03;26.05;;;10.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:23:30;23.02;;;9.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:25:56;26.52;;;10.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:28:23;22.63;;;10.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:30:50;24.17;;;10.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:33:17;28.10;;;11.68;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:35:44;28.10;;;9.95;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:38:11;23.00;;;10.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:40:38;29.60;;;10.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:43:04;29.42;;;11.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:45:31;26.15;;;12.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:47:59;27.95;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:50:26;24.63;;;10.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:52:52;30.02;;;11.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:55:19;23.13;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T05:57:46;27.35;;;10.57;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:00:13;25.55;;;10.23;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:02:41;30.20;;;10.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:05:10;25.65;;;11.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:07:36;26.55;;;11.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:10:05;28.40;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:12:35;25.65;;;10.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:15:05;29.67;;;11.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:17:32;31.65;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:19:59;27.25;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:22:27;29.95;;;11.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:24:55;26.95;;;11.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:27:22;27.90;;;11.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:29:48;26.10;;;11.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:32:15;28.35;;;12.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:34:41;26.25;;;11.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:37:08;22.23;;;9.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:39:35;36.80;;;12.52;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:42:02;26.63;;;10.25;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:44:29;27.45;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:46:56;25.42;;;11.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:49:23;24.45;;;10.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:51:51;29.40;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:54:18;27.40;;;12.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:56:46;30.05;;;12.52;;
2546;SDS011;1283;47.982;7.834;2024-03-08T06:59:13;24.13;;;10.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:01:39;24.38;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:04:06;23.98;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:06:33;26.13;;;12.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:08:59;23.38;;;10.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:11:26;27.10;;;11.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:13:53;23.90;;;10.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:16:20;23.85;;;10.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:18:47;34.30;;;10.48;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:21:17;21.15;;;10.00;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:23:43;23.02;;;10.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:26:27;22.88;;;10.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:28:55;20.42;;;9.95;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:31:22;21.40;;;9.68;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:33:56;20.60;;;9.48;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:36:23;20.10;;;9.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:38:50;18.05;;;8.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:41:17;20.77;;;9.57;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:43:43;20.73;;;8.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:46:11;17.50;;;8.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:48:38;20.73;;;10.95;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:51:05;23.90;;;8.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:53:31;18.90;;;9.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:55:58;22.20;;;9.23;;
2546;SDS011;1283;47.982;7.834;2024-03-08T07:58:25;20.73;;;9.25;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:00:51;18.75;;;9.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:03:19;17.67;;;9.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:05:46;18.27;;;8.50;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:08:14;26.92;;;10.23;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:10:40;18.17;;;10.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:13:07;24.83;;;9.68;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:15:33;24.05;;;9.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:18:00;22.65;;;10.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:20:29;22.83;;;11.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:22:56;20.90;;;9.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:25:24;18.20;;;9.25;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:27:50;18.23;;;9.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:30:18;20.33;;;10.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:32:44;23.83;;;11.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:35:12;24.48;;;12.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:37:40;26.27;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:40:06;26.35;;;12.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:42:35;27.63;;;13.73;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:45:02;35.60;;;13.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:47:33;32.92;;;15.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:49:59;31.00;;;14.73;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:52:26;28.50;;;13.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:54:55;26.35;;;13.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:57:23;26.90;;;13.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T08:59:49;32.05;;;14.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:02:16;31.63;;;13.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:04:45;28.50;;;14.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:07:12;27.67;;;13.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:09:39;28.60;;;13.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:12:08;26.85;;;13.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:14:36;29.58;;;15.25;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:17:03;30.33;;;13.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:19:29;33.25;;;13.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:21:57;31.05;;;14.52;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:24:24;31.80;;;14.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:26:50;34.67;;;15.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:29:18;36.40;;;16.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:31:44;40.78;;;17.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:34:12;34.42;;;14.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:36:38;32.35;;;15.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:39:06;31.02;;;14.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:41:33;30.08;;;14.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:43:59;26.38;;;13.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:46:28;21.65;;;11.48;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:48:55;23.88;;;11.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:51:22;20.70;;;11.00;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:53:54;22.88;;;10.48;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:56:21;23.00;;;11.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T09:58:48;22.05;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:01:41;22.77;;;11.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:04:07;23.90;;;11.55;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:06:35;24.48;;;10.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:09:01;21.55;;;11.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:11:28;20.63;;;9.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:13:54;22.08;;;10.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:16:21;25.50;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:18:50;19.30;;;10.65;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:21:18;20.55;;;10.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:23:45;24.38;;;11.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:26:13;20.70;;;10.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:28:41;22.95;;;10.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:31:09;20.58;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:33:35;18.65;;;10.00;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:36:04;20.17;;;10.55;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:38:33;21.90;;;11.23;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:41:02;19.90;;;10.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:43:31;22.85;;;11.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:46:05;19.85;;;10.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:48:40;17.48;;;9.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:51:10;23.42;;;10.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:53:37;20.58;;;10.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:56:06;19.98;;;10.23;;
2546;SDS011;1283;47.982;7.834;2024-03-08T10:58:34;27.50;;;10.77;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:01:02;23.35;;;11.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:03:44;20.67;;;10.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:06:14;21.65;;;10.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:08:42;21.40;;;10.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:11:22;20.13;;;10.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:13:52;22.73;;;10.73;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:19:06;21.38;;;10.77;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:21:37;20.85;;;10.45;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:24:06;20.30;;;11.00;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:26:35;17.33;;;10.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:32:09;18.20;;;9.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:34:36;19.48;;;9.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:37:05;21.98;;;11.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:39:34;21.17;;;10.88;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:42:02;21.35;;;10.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:44:29;22.45;;;10.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:46:56;20.05;;;11.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:49:23;21.10;;;10.70;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:51:51;19.77;;;10.50;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:54:19;23.27;;;11.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:56:46;20.27;;;10.52;;
2546;SDS011;1283;47.982;7.834;2024-03-08T11:59:13;20.60;;;10.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:01:39;23.10;;;11.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:04:06;21.05;;;11.55;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:06:36;21.80;;;10.95;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:09:04;22.02;;;11.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:11:36;23.92;;;11.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:14:03;19.10;;;10.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:16:31;17.77;;;9.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:18:58;21.95;;;9.73;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:21:26;25.17;;;11.65;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:24:04;20.75;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:26:34;20.15;;;10.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:29:19;25.00;;;12.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:31:47;20.02;;;10.52;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:34:14;26.90;;;11.27;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:36:44;20.92;;;11.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:39:12;21.98;;;11.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:41:41;25.27;;;12.00;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:44:08;25.98;;;12.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:46:37;24.77;;;11.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:49:06;24.90;;;12.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:51:33;24.63;;;12.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:53:59;25.60;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:56:28;27.52;;;14.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T12:58:55;26.17;;;13.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:01:22;25.45;;;13.82;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:03:50;26.45;;;14.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:06:17;28.98;;;13.35;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:08:47;26.55;;;13.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:11:14;26.80;;;13.85;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:13:40;42.25;;;14.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:16:07;24.73;;;13.10;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:18:34;27.17;;;14.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:21:02;29.08;;;14.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:23:31;27.52;;;14.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:25:58;25.88;;;14.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:28:25;27.23;;;14.32;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:30:59;33.05;;;13.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:33:26;28.70;;;14.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:35:53;25.83;;;13.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:38:21;25.25;;;14.40;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:40:47;27.65;;;13.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:43:15;25.17;;;13.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:45:42;29.83;;;14.02;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:48:09;27.30;;;13.18;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:50:37;25.23;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:53:04;22.95;;;12.15;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:55:32;23.67;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T13:58:00;23.75;;;12.50;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:00:27;22.67;;;12.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:02:58;27.35;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:05:24;23.80;;;12.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:07:52;23.35;;;11.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:10:19;22.58;;;11.80;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:12:49;25.05;;;12.43;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:15:15;23.65;;;13.07;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:17:42;25.63;;;12.30;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:20:09;25.17;;;12.50;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:22:38;24.77;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:25:04;24.50;;;13.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:27:31;22.48;;;12.60;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:29:59;24.10;;;12.38;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:32:26;22.42;;;11.55;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:34:53;26.60;;;13.57;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:37:20;22.60;;;12.63;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:39:53;22.67;;;12.20;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:42:19;20.95;;;11.90;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:44:47;23.10;;;12.50;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:47:17;24.50;;;13.05;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:49:44;21.30;;;12.50;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:52:10;23.33;;;12.75;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:54:52;26.00;;;12.98;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:57:18;22.25;;;12.52;;
2546;SDS011;1283;47.982;7.834;2024-03-08T14:59:45;26.92;;;12.93;;
2546;SDS011;1283;47.982;7.834;2024-03-08T15:02:11;24.23;;;12.13;;
2546;SDS011;1283;47.982;7.834;2024-03-08T15:04:40;23.65;;;13.38;;