sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-05-11T00:00:03;101649.47;;;12.48;47.11
53619;BME280;68717;53.040;18.488;2023-05-11T00:00:36;101656.78;;;12.46;47.16
53619;BME280;68717;53.040;18.488;2023-05-11T00:01:02;101652.25;;;12.46;46.96
53619;BME280;68717;53.040;18.488;2023-05-11T00:01:15;101651.41;;;12.46;46.93
53619;BME280;68717;53.040;18.488;2023-05-11T00:01:28;101651.41;;;12.46;47.13
53619;BME280;68717;53.040;18.488;2023-05-11T00:01:41;101653.09;;;12.47;47.16
53619;BME280;68717;53.040;18.488;2023-05-11T00:01:54;101651.41;;;12.46;47.10
53619;BME280;68717;53.040;18.488;2023-05-11T00:02:06;101651.41;;;12.46;47.11
53619;BME280;68717;53.040;18.488;2023-05-11T00:02:19;101653.09;;;12.47;46.90
53619;BME280;68717;53.040;18.488;2023-05-11T00:02:32;101652.25;;;12.46;47.04
53619;BME280;68717;53.040;18.488;2023-05-11T00:02:44;101651.41;;;12.46;46.90
53619;BME280;68717;53.040;18.488;2023-05-11T00:02:58;101656.78;;;12.46;47.02
53619;BME280;68717;53.040;18.488;2023-05-11T00:03:11;101652.25;;;12.46;46.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:03:24;101655.94;;;12.45;46.97
53619;BME280;68717;53.040;18.488;2023-05-11T00:03:37;101655.94;;;12.45;47.05
53619;BME280;68717;53.040;18.488;2023-05-11T00:03:50;101655.78;;;12.47;46.97
53619;BME280;68717;53.040;18.488;2023-05-11T00:04:03;101652.25;;;12.46;46.95
53619;BME280;68717;53.040;18.488;2023-05-11T00:04:17;101656.78;;;12.46;46.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:04:29;101654.09;;;12.46;46.90
53619;BME280;68717;53.040;18.488;2023-05-11T00:04:42;101655.94;;;12.45;47.01
53619;BME280;68717;53.040;18.488;2023-05-11T00:04:55;101651.41;;;12.46;46.86
53619;BME280;68717;53.040;18.488;2023-05-11T00:05:08;101653.25;;;12.45;46.81
53619;BME280;68717;53.040;18.488;2023-05-11T00:05:21;101651.41;;;12.46;46.98
53619;BME280;68717;53.040;18.488;2023-05-11T00:05:34;101654.22;;;12.44;46.84
53619;BME280;68717;53.040;18.488;2023-05-11T00:05:47;101651.53;;;12.44;46.97
53619;BME280;68717;53.040;18.488;2023-05-11T00:06:00;101648.84;;;12.44;47.06
53619;BME280;68717;53.040;18.488;2023-05-11T00:06:13;101645.28;;;12.44;47.15
53619;BME280;68717;53.040;18.488;2023-05-11T00:06:25;101650.69;;;12.44;46.98
53619;BME280;68717;53.040;18.488;2023-05-11T00:06:38;101647.13;;;12.43;46.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:06:53;101646.25;;;12.43;47.11
53619;BME280;68717;53.040;18.488;2023-05-11T00:07:06;101649.81;;;12.43;47.00
53619;BME280;68717;53.040;18.488;2023-05-11T00:07:19;101650.78;;;12.42;47.02
53619;BME280;68717;53.040;18.488;2023-05-11T00:07:31;101648.94;;;12.43;47.15
53619;BME280;68717;53.040;18.488;2023-05-11T00:07:44;101648.09;;;12.42;47.04
53619;BME280;68717;53.040;18.488;2023-05-11T00:07:56;101649.09;;;12.41;47.23
53619;BME280;68717;53.040;18.488;2023-05-11T00:08:09;101649.09;;;12.41;47.17
53619;BME280;68717;53.040;18.488;2023-05-11T00:08:24;101647.38;;;12.40;47.17
53619;BME280;68717;53.040;18.488;2023-05-11T00:08:37;101652.75;;;12.40;47.20
53619;BME280;68717;53.040;18.488;2023-05-11T00:08:49;101652.75;;;12.40;47.00
53619;BME280;68717;53.040;18.488;2023-05-11T00:09:02;101643.72;;;12.41;47.13
53619;BME280;68717;53.040;18.488;2023-05-11T00:09:15;101648.22;;;12.41;47.26
53619;BME280;68717;53.040;18.488;2023-05-11T00:09:27;101652.75;;;12.40;47.19
53619;BME280;68717;53.040;18.488;2023-05-11T00:09:40;101641.13;;;12.40;47.08
53619;BME280;68717;53.040;18.488;2023-05-11T00:09:53;101646.53;;;12.40;47.04
53619;BME280;68717;53.040;18.488;2023-05-11T00:10:07;101651.03;;;12.39;47.22
53619;BME280;68717;53.040;18.488;2023-05-11T00:10:20;101646.63;;;12.38;47.14
53619;BME280;68717;53.040;18.488;2023-05-11T00:10:32;101652.00;;;12.38;47.28
53619;BME280;68717;53.040;18.488;2023-05-11T00:10:46;101652.00;;;12.38;47.38
53619;BME280;68717;53.040;18.488;2023-05-11T00:10:58;101644.94;;;12.37;47.24
53619;BME280;68717;53.040;18.488;2023-05-11T00:11:12;101639.56;;;12.37;47.29
53619;BME280;68717;53.040;18.488;2023-05-11T00:11:26;101648.47;;;12.38;47.41
53619;BME280;68717;53.040;18.488;2023-05-11T00:11:39;101644.94;;;12.37;47.38
53619;BME280;68717;53.040;18.488;2023-05-11T00:11:52;101653.00;;;12.37;47.38
53619;BME280;68717;53.040;18.488;2023-05-11T00:12:05;101644.94;;;12.37;47.24
53619;BME280;68717;53.040;18.488;2023-05-11T00:12:17;101645.91;;;12.36;47.49
53619;BME280;68717;53.040;18.488;2023-05-11T00:12:30;101646.78;;;12.37;47.45
53619;BME280;68717;53.040;18.488;2023-05-11T00:12:43;101647.63;;;12.37;47.45
53619;BME280;68717;53.040;18.488;2023-05-11T00:12:55;101653.00;;;12.37;47.30
53619;BME280;68717;53.040;18.488;2023-05-11T00:13:09;101640.50;;;12.36;47.54
53619;BME280;68717;53.040;18.488;2023-05-11T00:13:22;101648.59;;;12.36;47.45
53619;BME280;68717;53.040;18.488;2023-05-11T00:13:34;101656.66;;;12.36;47.48
53619;BME280;68717;53.040;18.488;2023-05-11T00:13:47;101641.50;;;12.35;47.55
53619;BME280;68717;53.040;18.488;2023-05-11T00:14:00;101645.03;;;12.36;47.50
53619;BME280;68717;53.040;18.488;2023-05-11T00:14:12;101654.09;;;12.35;47.58
53619;BME280;68717;53.040;18.488;2023-05-11T00:14:25;101646.03;;;12.35;47.66
53619;BME280;68717;53.040;18.488;2023-05-11T00:14:39;101643.47;;;12.33;47.70
53619;BME280;68717;53.040;18.488;2023-05-11T00:14:51;101649.69;;;12.33;47.56
53619;BME280;68717;53.040;18.488;2023-05-11T00:15:05;101641.75;;;12.32;47.58
53619;BME280;68717;53.040;18.488;2023-05-11T00:15:17;101643.56;;;12.31;47.55
53619;BME280;68717;53.040;18.488;2023-05-11T00:15:30;101643.56;;;12.31;47.81
53619;BME280;68717;53.040;18.488;2023-05-11T00:15:42;101641.88;;;12.30;47.80
53619;BME280;68717;53.040;18.488;2023-05-11T00:15:56;101642.72;;;12.31;47.92
53619;BME280;68717;53.040;18.488;2023-05-11T00:16:08;101645.53;;;12.29;47.66
53619;BME280;68717;53.040;18.488;2023-05-11T00:16:22;101644.69;;;12.29;47.87
53619;BME280;68717;53.040;18.488;2023-05-11T00:16:35;101644.69;;;12.29;47.68
53619;BME280;68717;53.040;18.488;2023-05-11T00:16:48;101642.84;;;12.29;47.85
53619;BME280;68717;53.040;18.488;2023-05-11T00:17:00;101645.69;;;12.28;47.79
53619;BME280;68717;53.040;18.488;2023-05-11T00:17:13;101636.72;;;12.27;47.92
53619;BME280;68717;53.040;18.488;2023-05-11T00:17:25;101646.53;;;12.28;48.01
53619;BME280;68717;53.040;18.488;2023-05-11T00:17:38;101643.00;;;12.28;48.02
53619;BME280;68717;53.040;18.488;2023-05-11T00:17:51;101646.63;;;12.27;47.93
53619;BME280;68717;53.040;18.488;2023-05-11T00:18:04;101641.25;;;12.27;47.90
53619;BME280;68717;53.040;18.488;2023-05-11T00:18:17;101643.09;;;12.26;47.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:18:30;101637.72;;;12.26;47.70
53619;BME280;68717;53.040;18.488;2023-05-11T00:18:42;101646.75;;;12.25;47.84
53619;BME280;68717;53.040;18.488;2023-05-11T00:18:55;101644.94;;;12.26;47.75
53619;BME280;68717;53.040;18.488;2023-05-11T00:19:09;101644.06;;;12.25;47.58
53619;BME280;68717;53.040;18.488;2023-05-11T00:19:22;101644.06;;;12.25;47.62
53619;BME280;68717;53.040;18.488;2023-05-11T00:19:34;101643.22;;;12.25;47.68
53619;BME280;68717;53.040;18.488;2023-05-11T00:19:47;101643.22;;;12.25;47.72
53619;BME280;68717;53.040;18.488;2023-05-11T00:19:59;101644.06;;;12.25;47.56
53619;BME280;68717;53.040;18.488;2023-05-11T00:20:12;101639.69;;;12.24;47.69
53619;BME280;68717;53.040;18.488;2023-05-11T00:20:24;101637.84;;;12.25;47.78
53619;BME280;68717;53.040;18.488;2023-05-11T00:20:37;101643.22;;;12.25;47.62
53619;BME280;68717;53.040;18.488;2023-05-11T00:20:51;101644.19;;;12.24;47.65
53619;BME280;68717;53.040;18.488;2023-05-11T00:21:03;101646.88;;;12.24;47.70
53619;BME280;68717;53.040;18.488;2023-05-11T00:21:16;101644.19;;;12.24;47.85
53619;BME280;68717;53.040;18.488;2023-05-11T00:21:28;101640.63;;;12.23;47.78
53619;BME280;68717;53.040;18.488;2023-05-11T00:21:41;101645.16;;;12.23;47.90
53619;BME280;68717;53.040;18.488;2023-05-11T00:21:53;101637.09;;;12.23;47.78
53619;BME280;68717;53.040;18.488;2023-05-11T00:22:06;101639.78;;;12.23;47.93
53619;BME280;68717;53.040;18.488;2023-05-11T00:22:18;101639.78;;;12.23;47.82
53619;BME280;68717;53.040;18.488;2023-05-11T00:22:31;101639.78;;;12.23;47.98
53619;BME280;68717;53.040;18.488;2023-05-11T00:22:45;101638.09;;;12.22;47.91
53619;BME280;68717;53.040;18.488;2023-05-11T00:22:57;101638.09;;;12.22;47.90
53619;BME280;68717;53.040;18.488;2023-05-11T00:23:10;101643.56;;;12.20;48.01
53619;BME280;68717;53.040;18.488;2023-05-11T00:23:22;101647.13;;;12.21;48.04
53619;BME280;68717;53.040;18.488;2023-05-11T00:23:35;101645.41;;;12.20;48.14
53619;BME280;68717;53.040;18.488;2023-05-11T00:23:47;101643.47;;;12.22;48.18
53619;BME280;68717;53.040;18.488;2023-05-11T00:24:01;101641.75;;;12.21;48.04
53619;BME280;68717;53.040;18.488;2023-05-11T00:24:14;101647.13;;;12.21;48.23
53619;BME280;68717;53.040;18.488;2023-05-11T00:24:26;101643.56;;;12.20;48.02
53619;BME280;68717;53.040;18.488;2023-05-11T00:24:39;101647.13;;;12.21;48.18
53619;BME280;68717;53.040;18.488;2023-05-11T00:24:51;101636.34;;;12.21;48.01
53619;BME280;68717;53.040;18.488;2023-05-11T00:25:05;101636.34;;;12.21;48.08
53619;BME280;68717;53.040;18.488;2023-05-11T00:25:18;101639.19;;;12.19;48.13
53619;BME280;68717;53.040;18.488;2023-05-11T00:25:30;101645.41;;;12.20;48.07
53619;BME280;68717;53.040;18.488;2023-05-11T00:25:43;101639.06;;;12.21;48.06
53619;BME280;68717;53.040;18.488;2023-05-11T00:25:56;101642.72;;;12.20;48.18
53619;BME280;68717;53.040;18.488;2023-05-11T00:26:09;101640.03;;;12.20;48.14
53619;BME280;68717;53.040;18.488;2023-05-11T00:26:21;101640.88;;;12.20;48.19
53619;BME280;68717;53.040;18.488;2023-05-11T00:26:35;101639.19;;;12.19;48.05
53619;BME280;68717;53.040;18.488;2023-05-11T00:26:48;101638.19;;;12.20;47.81
53619;BME280;68717;53.040;18.488;2023-05-11T00:27:01;101634.66;;;12.20;47.86
53619;BME280;68717;53.040;18.488;2023-05-11T00:27:13;101637.34;;;12.20;48.09
53619;BME280;68717;53.040;18.488;2023-05-11T00:27:27;101639.19;;;12.19;48.06
53619;BME280;68717;53.040;18.488;2023-05-11T00:27:39;101632.94;;;12.19;48.01
53619;BME280;68717;53.040;18.488;2023-05-11T00:27:56;101636.50;;;12.19;47.86
53619;BME280;68717;53.040;18.488;2023-05-11T00:28:09;101640.03;;;12.20;47.80
53619;BME280;68717;53.040;18.488;2023-05-11T00:28:22;101640.53;;;12.25;47.88
53619;BME280;68717;53.040;18.488;2023-05-11T00:28:34;101644.94;;;12.26;47.79
53619;BME280;68717;53.040;18.488;2023-05-11T00:28:47;101640.03;;;12.20;47.86
53619;BME280;68717;53.040;18.488;2023-05-11T00:28:59;101644.56;;;12.19;47.83
53619;BME280;68717;53.040;18.488;2023-05-11T00:29:12;101639.31;;;12.18;47.94
53619;BME280;68717;53.040;18.488;2023-05-11T00:29:25;101634.88;;;12.17;47.95
53619;BME280;68717;53.040;18.488;2023-05-11T00:29:38;101640.25;;;12.17;48.26
53619;BME280;68717;53.040;18.488;2023-05-11T00:29:50;101640.25;;;12.17;48.27
53619;BME280;68717;53.040;18.488;2023-05-11T00:30:04;101638.56;;;12.16;48.20
53619;BME280;68717;53.040;18.488;2023-05-11T00:30:17;101643.94;;;12.16;48.40
53619;BME280;68717;53.040;18.488;2023-05-11T00:30:30;101644.91;;;12.15;48.30
53619;BME280;68717;53.040;18.488;2023-05-11T00:30:43;101641.38;;;12.14;48.35
53619;BME280;68717;53.040;18.488;2023-05-11T00:30:57;101639.53;;;12.15;48.32
53619;BME280;68717;53.040;18.488;2023-05-11T00:31:09;101640.53;;;12.14;48.32
53619;BME280;68717;53.040;18.488;2023-05-11T00:31:22;101642.22;;;12.15;48.34
53619;BME280;68717;53.040;18.488;2023-05-11T00:31:35;101640.53;;;12.14;48.60
53619;BME280;68717;53.040;18.488;2023-05-11T00:31:48;101642.47;;;12.11;48.59
53619;BME280;68717;53.040;18.488;2023-05-11T00:32:01;101645.03;;;12.13;48.67
53619;BME280;68717;53.040;18.488;2023-05-11T00:32:14;101643.31;;;12.12;48.75
53619;BME280;68717;53.040;18.488;2023-05-11T00:32:26;101641.63;;;12.11;48.47
53619;BME280;68717;53.040;18.488;2023-05-11T00:32:40;101643.31;;;12.12;48.60
53619;BME280;68717;53.040;18.488;2023-05-11T00:32:52;101637.09;;;12.11;48.46
53619;BME280;68717;53.040;18.488;2023-05-11T00:33:05;101637.09;;;12.11;48.67
53619;BME280;68717;53.040;18.488;2023-05-11T00:33:18;101636.25;;;12.11;48.50
53619;BME280;68717;53.040;18.488;2023-05-11T00:33:31;101636.25;;;12.11;48.54
53619;BME280;68717;53.040;18.488;2023-05-11T00:33:43;101637.09;;;12.11;48.67
53619;BME280;68717;53.040;18.488;2023-05-11T00:33:56;101639.78;;;12.11;48.71
53619;BME280;68717;53.040;18.488;2023-05-11T00:34:08;101642.47;;;12.11;48.64
53619;BME280;68717;53.040;18.488;2023-05-11T00:34:22;101641.63;;;12.11;48.76
53619;BME280;68717;53.040;18.488;2023-05-11T00:34:34;101641.63;;;12.11;48.75
53619;BME280;68717;53.040;18.488;2023-05-11T00:34:47;101642.47;;;12.11;48.71
53619;BME280;68717;53.040;18.488;2023-05-11T00:34:59;101645.28;;;12.10;48.91
53619;BME280;68717;53.040;18.488;2023-05-11T00:35:12;101639.91;;;12.10;48.74
53619;BME280;68717;53.040;18.488;2023-05-11T00:35:25;101639.91;;;12.10;48.81
53619;BME280;68717;53.040;18.488;2023-05-11T00:35:37;101642.59;;;12.10;48.78
53619;BME280;68717;53.040;18.488;2023-05-11T00:35:51;101647.97;;;12.10;48.87
53619;BME280;68717;53.040;18.488;2023-05-11T00:36:04;101637.34;;;12.08;48.97
53619;BME280;68717;53.040;18.488;2023-05-11T00:36:17;101642.72;;;12.08;48.88
53619;BME280;68717;53.040;18.488;2023-05-11T00:36:29;101640.03;;;12.08;48.81
53619;BME280;68717;53.040;18.488;2023-05-11T00:36:42;101641.00;;;12.07;48.98
53619;BME280;68717;53.040;18.488;2023-05-11T00:36:55;101638.31;;;12.07;49.02
53619;BME280;68717;53.040;18.488;2023-05-11T00:37:07;101646.38;;;12.07;48.98
53619;BME280;68717;53.040;18.488;2023-05-11T00:37:20;101640.16;;;12.07;48.91
53619;BME280;68717;53.040;18.488;2023-05-11T00:37:33;101645.53;;;12.07;49.06
53619;BME280;68717;53.040;18.488;2023-05-11T00:37:46;101637.47;;;12.07;49.02
53619;BME280;68717;53.040;18.488;2023-05-11T00:37:59;101641.00;;;12.07;48.98
53619;BME280;68717;53.040;18.488;2023-05-11T00:38:12;101645.53;;;12.07;48.86
53619;BME280;68717;53.040;18.488;2023-05-11T00:38:24;101640.16;;;12.07;48.85
53619;BME280;68717;53.040;18.488;2023-05-11T00:38:37;101635.63;;;12.07;48.75
53619;BME280;68717;53.040;18.488;2023-05-11T00:38:52;101640.16;;;12.07;48.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:39:04;101639.31;;;12.06;48.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:39:18;101652.75;;;12.06;49.15
53619;BME280;68717;53.040;18.488;2023-05-11T00:39:31;101644.69;;;12.06;48.86
53619;BME280;68717;53.040;18.488;2023-05-11T00:39:43;101643.78;;;12.06;48.84
53619;BME280;68717;53.040;18.488;2023-05-11T00:39:56;101642.00;;;12.06;48.86
53619;BME280;68717;53.040;18.488;2023-05-11T00:40:09;101634.88;;;12.05;48.62
53619;BME280;68717;53.040;18.488;2023-05-11T00:40:22;101634.78;;;12.07;48.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:40:34;101637.56;;;12.05;48.97
53619;BME280;68717;53.040;18.488;2023-05-11T00:40:48;101643.78;;;12.06;49.01
53619;BME280;68717;53.040;18.488;2023-05-11T00:41:01;101637.56;;;12.05;48.96
53619;BME280;68717;53.040;18.488;2023-05-11T00:41:13;101648.31;;;12.05;49.06
53619;BME280;68717;53.040;18.488;2023-05-11T00:41:26;101639.41;;;12.05;48.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:41:40;101635.00;;;12.04;49.00
53619;BME280;68717;53.040;18.488;2023-05-11T00:41:52;101642.94;;;12.05;49.12
53619;BME280;68717;53.040;18.488;2023-05-11T00:42:05;101643.94;;;12.04;48.94
53619;BME280;68717;53.040;18.488;2023-05-11T00:42:17;101640.25;;;12.05;48.99
53619;BME280;68717;53.040;18.488;2023-05-11T00:42:31;101637.56;;;12.05;49.12
53619;BME280;68717;53.040;18.488;2023-05-11T00:42:44;101643.94;;;12.04;49.06
53619;BME280;68717;53.040;18.488;2023-05-11T00:42:57;101644.91;;;12.03;49.13
53619;BME280;68717;53.040;18.488;2023-05-11T00:43:10;101644.06;;;12.03;49.02
53619;BME280;68717;53.040;18.488;2023-05-11T00:43:22;101637.81;;;12.02;49.23
53619;BME280;68717;53.040;18.488;2023-05-11T00:43:35;101646.75;;;12.03;49.11
53619;BME280;68717;53.040;18.488;2023-05-11T00:43:48;101648.31;;;12.05;49.17
53619;BME280;68717;53.040;18.488;2023-05-11T00:44:01;101639.41;;;12.05;49.01
53619;BME280;68717;53.040;18.488;2023-05-11T00:44:13;101642.94;;;12.05;49.00
53619;BME280;68717;53.040;18.488;2023-05-11T00:44:26;101641.25;;;12.04;48.88
53619;BME280;68717;53.040;18.488;2023-05-11T00:44:38;101644.91;;;12.03;48.97
53619;BME280;68717;53.040;18.488;2023-05-11T00:44:51;101647.59;;;12.03;48.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:45:05;101653.94;;;12.02;49.09
53619;BME280;68717;53.040;18.488;2023-05-11T00:45:18;101644.06;;;12.03;49.29
53619;BME280;68717;53.040;18.488;2023-05-11T00:45:31;101642.34;;;12.02;49.08
53619;BME280;68717;53.040;18.488;2023-05-11T00:45:44;101644.16;;;12.01;49.23
53619;BME280;68717;53.040;18.488;2023-05-11T00:45:59;101639.78;;;12.00;49.05
53619;BME280;68717;53.040;18.488;2023-05-11T00:46:11;101643.31;;;12.01;49.22
53619;BME280;68717;53.040;18.488;2023-05-11T00:46:24;101639.78;;;12.00;49.42
53619;BME280;68717;53.040;18.488;2023-05-11T00:46:39;101642.47;;;12.00;49.26
53619;BME280;68717;53.040;18.488;2023-05-11T00:46:53;101643.41;;;11.99;49.26
53619;BME280;68717;53.040;18.488;2023-05-11T00:47:06;101640.72;;;11.99;49.23
53619;BME280;68717;53.040;18.488;2023-05-11T00:47:19;101642.56;;;11.99;49.25
53619;BME280;68717;53.040;18.488;2023-05-11T00:47:31;101633.66;;;11.98;49.38
53619;BME280;68717;53.040;18.488;2023-05-11T00:47:44;101647.00;;;12.00;49.57
53619;BME280;68717;53.040;18.488;2023-05-11T00:47:57;101647.09;;;11.98;49.47
53619;BME280;68717;53.040;18.488;2023-05-11T00:48:10;101633.78;;;11.97;49.49
53619;BME280;68717;53.040;18.488;2023-05-11T00:48:22;101645.38;;;11.97;49.60
53619;BME280;68717;53.040;18.488;2023-05-11T00:48:36;101632.94;;;11.96;49.49
53619;BME280;68717;53.040;18.488;2023-05-11T00:48:49;101644.63;;;11.95;49.54
53619;BME280;68717;53.040;18.488;2023-05-11T00:49:02;101641.00;;;11.96;49.52
53619;BME280;68717;53.040;18.488;2023-05-11T00:49:14;101646.38;;;11.96;49.59
53619;BME280;68717;53.040;18.488;2023-05-11T00:49:28;101642.94;;;11.94;49.69
53619;BME280;68717;53.040;18.488;2023-05-11T00:49:41;101644.78;;;11.94;49.74
53619;BME280;68717;53.040;18.488;2023-05-11T00:49:55;101640.25;;;11.94;49.57
53619;BME280;68717;53.040;18.488;2023-05-11T00:50:08;101638.56;;;11.93;49.58
53619;BME280;68717;53.040;18.488;2023-05-11T00:50:21;101636.81;;;11.92;49.56
53619;BME280;68717;53.040;18.488;2023-05-11T00:50:35;101639.50;;;11.92;49.77
53619;BME280;68717;53.040;18.488;2023-05-11T00:50:48;101642.19;;;11.92;49.61
53619;BME280;68717;53.040;18.488;2023-05-11T00:51:00;101639.50;;;11.92;49.68
53619;BME280;68717;53.040;18.488;2023-05-11T00:51:14;101638.66;;;11.91;49.76
53619;BME280;68717;53.040;18.488;2023-05-11T00:51:27;101645.88;;;11.91;49.63
53619;BME280;68717;53.040;18.488;2023-05-11T00:51:40;101643.19;;;11.91;49.77
53619;BME280;68717;53.040;18.488;2023-05-11T00:51:52;101640.50;;;11.91;49.99
53619;BME280;68717;53.040;18.488;2023-05-11T00:52:06;101641.47;;;11.90;49.50
53619;BME280;68717;53.040;18.488;2023-05-11T00:52:20;101646.72;;;11.91;49.64
53619;BME280;68717;53.040;18.488;2023-05-11T00:52:33;101648.56;;;11.91;49.49
53619;BME280;68717;53.040;18.488;2023-05-11T00:52:46;101642.31;;;11.90;49.48
53619;BME280;68717;53.040;18.488;2023-05-11T00:52:59;101638.78;;;11.90;49.70
53619;BME280;68717;53.040;18.488;2023-05-11T00:53:12;101646.00;;;11.89;49.69
53619;BME280;68717;53.040;18.488;2023-05-11T00:53:25;101650.38;;;11.90;49.88
53619;BME280;68717;53.040;18.488;2023-05-11T00:53:39;101642.44;;;11.89;49.67
53619;BME280;68717;53.040;18.488;2023-05-11T00:53:52;101639.75;;;11.89;49.89
53619;BME280;68717;53.040;18.488;2023-05-11T00:54:04;101649.53;;;11.90;49.73
53619;BME280;68717;53.040;18.488;2023-05-11T00:54:20;101638.88;;;11.88;49.70
53619;BME280;68717;53.040;18.488;2023-05-11T00:54:34;101640.72;;;11.88;49.66
53619;BME280;68717;53.040;18.488;2023-05-11T00:54:47;101647.81;;;11.89;49.91
53619;BME280;68717;53.040;18.488;2023-05-11T00:55:00;101641.56;;;11.88;49.73
53619;BME280;68717;53.040;18.488;2023-05-11T00:55:13;101643.31;;;11.89;49.69
53619;BME280;68717;53.040;18.488;2023-05-11T00:55:27;101643.41;;;11.88;49.67
53619;BME280;68717;53.040;18.488;2023-05-11T00:55:41;101646.94;;;11.88;49.85
53619;BME280;68717;53.040;18.488;2023-05-11T00:55:54;101638.88;;;11.88;49.81
53619;BME280;68717;53.040;18.488;2023-05-11T00:56:07;101643.31;;;11.89;49.69
53619;BME280;68717;53.040;18.488;2023-05-11T00:56:20;101640.63;;;11.89;49.66
53619;BME280;68717;53.040;18.488;2023-05-11T00:56:33;101645.00;;;11.90;49.59
53619;BME280;68717;53.040;18.488;2023-05-11T00:56:48;101644.16;;;11.90;49.56
53619;BME280;68717;53.040;18.488;2023-05-11T00:57:00;101643.31;;;11.89;49.70
53619;BME280;68717;53.040;18.488;2023-05-11T00:57:13;101643.31;;;11.89;49.59
53619;BME280;68717;53.040;18.488;2023-05-11T00:57:26;101643.31;;;11.89;49.53
53619;BME280;68717;53.040;18.488;2023-05-11T00:57:39;101642.44;;;11.89;49.65
53619;BME280;68717;53.040;18.488;2023-05-11T00:57:52;101642.44;;;11.89;49.64
53619;BME280;68717;53.040;18.488;2023-05-11T00:58:04;101640.72;;;11.88;49.53
53619;BME280;68717;53.040;18.488;2023-05-11T00:58:17;101641.56;;;11.88;49.67
53619;BME280;68717;53.040;18.488;2023-05-11T00:58:32;101642.44;;;11.89;49.60
53619;BME280;68717;53.040;18.488;2023-05-11T00:58:44;101638.03;;;11.88;49.68
53619;BME280;68717;53.040;18.488;2023-05-11T00:58:57;101642.44;;;11.89;49.72
53619;BME280;68717;53.040;18.488;2023-05-11T00:59:10;101646.00;;;11.89;49.80
53619;BME280;68717;53.040;18.488;2023-05-11T00:59:22;101636.19;;;11.88;49.78
53619;BME280;68717;53.040;18.488;2023-05-11T00:59:35;101641.56;;;11.88;49.71
53619;BME280;68717;53.040;18.488;2023-05-11T00:59:48;101644.16;;;11.90;49.30
53619;BME280;68717;53.040;18.488;2023-05-11T01:00:01;101638.78;;;11.90;49.72
53619;BME280;68717;53.040;18.488;2023-05-11T01:00:15;101638.78;;;11.90;49.58
53619;BME280;68717;53.040;18.488;2023-05-11T01:00:28;101645.00;;;11.90;49.66
53619;BME280;68717;53.040;18.488;2023-05-11T01:00:41;101639.63;;;11.90;49.62
53619;BME280;68717;53.040;18.488;2023-05-11T01:00:54;101638.78;;;11.90;49.70
53619;BME280;68717;53.040;18.488;2023-05-11T01:01:07;101644.16;;;11.90;49.69
53619;BME280;68717;53.040;18.488;2023-05-11T01:01:20;101639.75;;;11.89;49.72
53619;BME280;68717;53.040;18.488;2023-05-11T01:01:33;101641.56;;;11.88;49.90
53619;BME280;68717;53.040;18.488;2023-05-11T01:01:47;101638.03;;;11.88;49.81
53619;BME280;68717;53.040;18.488;2023-05-11T01:02:01;101640.72;;;11.88;49.64
53619;BME280;68717;53.040;18.488;2023-05-11T01:02:15;101639.88;;;11.87;49.77
53619;BME280;68717;53.040;18.488;2023-05-11T01:02:28;101642.56;;;11.87;49.65
53619;BME280;68717;53.040;18.488;2023-05-11T01:02:41;101643.41;;;11.88;49.75
53619;BME280;68717;53.040;18.488;2023-05-11T01:02:54;101636.34;;;11.87;49.61
53619;BME280;68717;53.040;18.488;2023-05-11T01:03:07;101639.03;;;11.87;49.84
53619;BME280;68717;53.040;18.488;2023-05-11T01:03:20;101639.03;;;11.87;49.67
53619;BME280;68717;53.040;18.488;2023-05-11T01:03:34;101640.72;;;11.88;49.70
53619;BME280;68717;53.040;18.488;2023-05-11T01:03:47;101631.94;;;11.86;49.72
53619;BME280;68717;53.040;18.488;2023-05-11T01:03:59;101634.59;;;11.86;49.63
53619;BME280;68717;53.040;18.488;2023-05-11T01:04:12;101632.78;;;11.86;49.68
53619;BME280;68717;53.040;18.488;2023-05-11T01:04:25;101641.72;;;11.87;49.83
53619;BME280;68717;53.040;18.488;2023-05-11T01:04:38;101639.03;;;11.87;50.00
53619;BME280;68717;53.040;18.488;2023-05-11T01:04:51;101639.03;;;11.87;49.91
53619;BME280;68717;53.040;18.488;2023-05-11T01:05:05;101633.66;;;11.87;49.91
53619;BME280;68717;53.040;18.488;2023-05-11T01:05:18;101637.31;;;11.86;50.12
53619;BME280;68717;53.040;18.488;2023-05-11T01:05:34;101642.66;;;11.86;50.13
53619;BME280;68717;53.040;18.488;2023-05-11T01:05:52;101645.34;;;11.86;49.99
53619;BME280;68717;53.040;18.488;2023-05-11T01:06:14;101645.34;;;11.86;50.01
53619;BME280;68717;53.040;18.488;2023-05-11T01:06:36;101635.59;;;11.85;49.96
53619;BME280;68717;53.040;18.488;2023-05-11T01:07:02;101634.75;;;11.84;50.20
53619;BME280;68717;53.040;18.488;2023-05-11T01:07:20;101637.44;;;11.84;49.99
53619;BME280;68717;53.040;18.488;2023-05-11T01:07:39;101632.91;;;11.85;49.95
53619;BME280;68717;53.040;18.488;2023-05-11T01:07:59;101641.94;;;11.84;49.95
53619;BME280;68717;53.040;18.488;2023-05-11T01:08:17;101638.41;;;11.83;50.14
53619;BME280;68717;53.040;18.488;2023-05-11T01:08:39;101639.25;;;11.84;49.93