sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
573;DHT22;271;51.114;13.780;2024-01-06T00:00:19;2.60;32.00
573;DHT22;271;51.114;13.780;2024-01-06T00:03:09;2.50;28.60
573;DHT22;271;51.114;13.780;2024-01-06T00:05:57;2.40;33.20
573;DHT22;271;51.114;13.780;2024-01-06T00:08:46;2.40;33.20
573;DHT22;271;51.114;13.780;2024-01-06T00:11:40;2.40;34.00
573;DHT22;271;51.114;13.780;2024-01-06T00:14:29;2.40;34.40
573;DHT22;271;51.114;13.780;2024-01-06T00:17:16;2.40;35.10
573;DHT22;271;51.114;13.780;2024-01-06T00:20:05;2.30;32.30
573;DHT22;271;51.114;13.780;2024-01-06T00:22:53;2.30;33.20
573;DHT22;271;51.114;13.780;2024-01-06T00:25:42;2.30;35.50
573;DHT22;271;51.114;13.780;2024-01-06T00:28:30;2.30;33.20
573;DHT22;271;51.114;13.780;2024-01-06T00:31:19;2.20;33.60
573;DHT22;271;51.114;13.780;2024-01-06T00:34:07;2.40;31.50
573;DHT22;271;51.114;13.780;2024-01-06T00:36:54;2.10;31.20
573;DHT22;271;51.114;13.780;2024-01-06T00:39:42;2.10;32.40
573;DHT22;271;51.114;13.780;2024-01-06T00:42:30;2.10;31.80
573;DHT22;271;51.114;13.780;2024-01-06T00:45:17;2.10;32.10
573;DHT22;271;51.114;13.780;2024-01-06T00:48:07;2.10;31.20
573;DHT22;271;51.114;13.780;2024-01-06T00:50:54;2.00;34.30
573;DHT22;271;51.114;13.780;2024-01-06T00:53:42;1.90;31.30
573;DHT22;271;51.114;13.780;2024-01-06T00:56:30;1.90;31.90
573;DHT22;271;51.114;13.780;2024-01-06T00:59:17;1.80;32.30
573;DHT22;271;51.114;13.780;2024-01-06T01:02:05;1.90;32.20
573;DHT22;271;51.114;13.780;2024-01-06T01:04:54;1.90;31.50
573;DHT22;271;51.114;13.780;2024-01-06T01:07:42;1.80;32.40
573;DHT22;271;51.114;13.780;2024-01-06T01:10:29;1.80;33.20
573;DHT22;271;51.114;13.780;2024-01-06T01:13:17;1.90;29.90
573;DHT22;271;51.114;13.780;2024-01-06T01:16:05;1.70;34.20
573;DHT22;271;51.114;13.780;2024-01-06T01:18:53;1.70;34.10
573;DHT22;271;51.114;13.780;2024-01-06T01:21:42;1.80;34.80
573;DHT22;271;51.114;13.780;2024-01-06T01:24:29;1.80;34.80
573;DHT22;271;51.114;13.780;2024-01-06T01:27:17;1.60;35.10
573;DHT22;271;51.114;13.780;2024-01-06T01:30:06;1.70;36.40
573;DHT22;271;51.114;13.780;2024-01-06T01:32:53;1.70;35.10
573;DHT22;271;51.114;13.780;2024-01-06T01:35:41;1.60;33.40
573;DHT22;271;51.114;13.780;2024-01-06T01:38:30;1.60;32.80
573;DHT22;271;51.114;13.780;2024-01-06T01:41:18;1.60;32.50
573;DHT22;271;51.114;13.780;2024-01-06T01:44:05;1.50;32.00
573;DHT22;271;51.114;13.780;2024-01-06T01:46:53;1.50;34.80
573;DHT22;271;51.114;13.780;2024-01-06T01:49:41;1.40;35.20
573;DHT22;271;51.114;13.780;2024-01-06T01:52:28;1.50;35.70
573;DHT22;271;51.114;13.780;2024-01-06T01:55:18;1.50;38.30
573;DHT22;271;51.114;13.780;2024-01-06T01:58:06;1.50;33.40
573;DHT22;271;51.114;13.780;2024-01-06T02:00:55;1.50;35.20
573;DHT22;271;51.114;13.780;2024-01-06T02:03:43;1.50;35.10
573;DHT22;271;51.114;13.780;2024-01-06T02:06:30;1.50;35.00
573;DHT22;271;51.114;13.780;2024-01-06T02:09:18;1.50;35.20
573;DHT22;271;51.114;13.780;2024-01-06T02:12:07;1.60;35.00
573;DHT22;271;51.114;13.780;2024-01-06T02:14:55;1.40;33.80
573;DHT22;271;51.114;13.780;2024-01-06T02:17:46;1.50;30.60
573;DHT22;271;51.114;13.780;2024-01-06T02:20:34;1.30;31.60
573;DHT22;271;51.114;13.780;2024-01-06T02:23:23;1.30;34.80
573;DHT22;271;51.114;13.780;2024-01-06T02:26:10;1.30;33.00
573;DHT22;271;51.114;13.780;2024-01-06T02:28:59;1.30;32.00
573;DHT22;271;51.114;13.780;2024-01-06T02:31:47;1.30;30.30
573;DHT22;271;51.114;13.780;2024-01-06T02:34:35;1.30;33.40
573;DHT22;271;51.114;13.780;2024-01-06T02:37:24;1.40;30.90
573;DHT22;271;51.114;13.780;2024-01-06T02:40:14;1.30;28.10
573;DHT22;271;51.114;13.780;2024-01-06T02:43:01;1.30;29.20
573;DHT22;271;51.114;13.780;2024-01-06T02:45:49;1.30;26.90
573;DHT22;271;51.114;13.780;2024-01-06T02:48:37;1.30;30.40
573;DHT22;271;51.114;13.780;2024-01-06T02:51:24;1.30;29.70
573;DHT22;271;51.114;13.780;2024-01-06T02:54:12;1.20;30.50
573;DHT22;271;51.114;13.780;2024-01-06T02:57:01;1.30;28.40
573;DHT22;271;51.114;13.780;2024-01-06T02:59:49;1.20;26.70
573;DHT22;271;51.114;13.780;2024-01-06T03:02:36;1.20;27.90
573;DHT22;271;51.114;13.780;2024-01-06T03:05:25;1.20;28.10
573;DHT22;271;51.114;13.780;2024-01-06T03:08:13;1.10;26.70
573;DHT22;271;51.114;13.780;2024-01-06T03:11:01;1.30;27.40
573;DHT22;271;51.114;13.780;2024-01-06T03:13:52;1.10;28.70
573;DHT22;271;51.114;13.780;2024-01-06T03:16:40;1.10;30.40
573;DHT22;271;51.114;13.780;2024-01-06T03:19:27;1.10;26.80
573;DHT22;271;51.114;13.780;2024-01-06T03:22:15;1.10;26.20
573;DHT22;271;51.114;13.780;2024-01-06T03:25:03;1.10;26.70
573;DHT22;271;51.114;13.780;2024-01-06T03:27:51;1.00;26.70
573;DHT22;271;51.114;13.780;2024-01-06T03:30:40;1.00;27.10
573;DHT22;271;51.114;13.780;2024-01-06T03:33:27;1.00;27.20
573;DHT22;271;51.114;13.780;2024-01-06T03:36:15;1.00;26.70
573;DHT22;271;51.114;13.780;2024-01-06T03:39:03;0.90;26.70
573;DHT22;271;51.114;13.780;2024-01-06T03:41:51;0.90;28.40
573;DHT22;271;51.114;13.780;2024-01-06T03:44:38;0.90;29.10
573;DHT22;271;51.114;13.780;2024-01-06T03:47:27;1.00;30.90
573;DHT22;271;51.114;13.780;2024-01-06T03:50:15;0.90;27.70
573;DHT22;271;51.114;13.780;2024-01-06T03:53:03;0.90;28.00
573;DHT22;271;51.114;13.780;2024-01-06T03:55:50;0.90;26.90
573;DHT22;271;51.114;13.780;2024-01-06T03:58:38;1.00;28.00
573;DHT22;271;51.114;13.780;2024-01-06T04:01:26;0.90;29.00
573;DHT22;271;51.114;13.780;2024-01-06T04:04:15;0.90;27.20
573;DHT22;271;51.114;13.780;2024-01-06T04:07:03;0.90;26.40
573;DHT22;271;51.114;13.780;2024-01-06T04:09:52;0.80;26.60
573;DHT22;271;51.114;13.780;2024-01-06T04:12:40;0.80;26.90
573;DHT22;271;51.114;13.780;2024-01-06T04:15:27;0.90;26.70
573;DHT22;271;51.114;13.780;2024-01-06T04:18:15;0.80;26.50
573;DHT22;271;51.114;13.780;2024-01-06T04:21:04;1.00;26.90
573;DHT22;271;51.114;13.780;2024-01-06T04:23:52;0.80;26.40
573;DHT22;271;51.114;13.780;2024-01-06T04:26:40;0.70;26.60
573;DHT22;271;51.114;13.780;2024-01-06T04:29:31;0.70;27.20
573;DHT22;271;51.114;13.780;2024-01-06T04:32:18;0.60;28.10
573;DHT22;271;51.114;13.780;2024-01-06T04:35:07;0.60;29.80
573;DHT22;271;51.114;13.780;2024-01-06T04:37:57;0.60;28.80
573;DHT22;271;51.114;13.780;2024-01-06T04:40:45;0.60;28.80
573;DHT22;271;51.114;13.780;2024-01-06T04:43:33;0.60;27.90
573;DHT22;271;51.114;13.780;2024-01-06T04:46:20;0.60;26.70
573;DHT22;271;51.114;13.780;2024-01-06T04:49:08;0.60;28.70
573;DHT22;271;51.114;13.780;2024-01-06T04:51:55;0.60;30.10
573;DHT22;271;51.114;13.780;2024-01-06T04:54:44;0.60;30.20
573;DHT22;271;51.114;13.780;2024-01-06T04:57:32;0.60;28.10
573;DHT22;271;51.114;13.780;2024-01-06T05:00:20;0.50;28.00
573;DHT22;271;51.114;13.780;2024-01-06T05:03:07;0.60;30.70
573;DHT22;271;51.114;13.780;2024-01-06T05:05:55;0.60;30.20
573;DHT22;271;51.114;13.780;2024-01-06T05:08:43;0.80;29.20
573;DHT22;271;51.114;13.780;2024-01-06T05:11:33;0.60;27.90
573;DHT22;271;51.114;13.780;2024-01-06T05:14:21;0.60;27.90
573;DHT22;271;51.114;13.780;2024-01-06T05:17:08;0.80;29.50
573;DHT22;271;51.114;13.780;2024-01-06T05:19:56;0.70;30.20
573;DHT22;271;51.114;13.780;2024-01-06T05:22:44;0.70;30.60
573;DHT22;271;51.114;13.780;2024-01-06T05:25:31;0.80;32.10
573;DHT22;271;51.114;13.780;2024-01-06T05:28:20;0.80;34.70
573;DHT22;271;51.114;13.780;2024-01-06T05:31:08;1.00;36.40
573;DHT22;271;51.114;13.780;2024-01-06T05:33:56;1.10;37.70
573;DHT22;271;51.114;13.780;2024-01-06T05:36:43;1.10;36.90
573;DHT22;271;51.114;13.780;2024-01-06T05:39:31;1.20;35.80
573;DHT22;271;51.114;13.780;2024-01-06T05:42:18;1.20;36.30
573;DHT22;271;51.114;13.780;2024-01-06T05:45:10;1.30;37.20
573;DHT22;271;51.114;13.780;2024-01-06T05:47:58;1.40;38.30
573;DHT22;271;51.114;13.780;2024-01-06T05:50:46;1.40;37.10
573;DHT22;271;51.114;13.780;2024-01-06T05:53:36;1.50;38.90
573;DHT22;271;51.114;13.780;2024-01-06T05:56:23;1.60;38.10
573;DHT22;271;51.114;13.780;2024-01-06T05:59:12;1.60;35.60
573;DHT22;271;51.114;13.780;2024-01-06T06:02:02;1.70;35.80
573;DHT22;271;51.114;13.780;2024-01-06T06:04:49;1.70;35.70
573;DHT22;271;51.114;13.780;2024-01-06T06:07:37;1.80;33.90
573;DHT22;271;51.114;13.780;2024-01-06T06:10:25;1.80;31.20
573;DHT22;271;51.114;13.780;2024-01-06T06:13:26;1.80;27.70
573;DHT22;271;51.114;13.780;2024-01-06T06:16:14;1.80;26.60
573;DHT22;271;51.114;13.780;2024-01-06T06:19:03;1.70;27.00
573;DHT22;271;51.114;13.780;2024-01-06T06:21:51;1.70;30.00
573;DHT22;271;51.114;13.780;2024-01-06T06:24:38;1.70;30.60
573;DHT22;271;51.114;13.780;2024-01-06T06:27:27;1.80;30.60
573;DHT22;271;51.114;13.780;2024-01-06T06:30:15;1.70;29.90
573;DHT22;271;51.114;13.780;2024-01-06T06:33:03;1.80;32.80
573;DHT22;271;51.114;13.780;2024-01-06T06:35:52;1.80;32.60
573;DHT22;271;51.114;13.780;2024-01-06T06:38:39;1.90;32.00
573;DHT22;271;51.114;13.780;2024-01-06T06:41:27;1.90;32.10
573;DHT22;271;51.114;13.780;2024-01-06T06:44:15;1.90;31.50
573;DHT22;271;51.114;13.780;2024-01-06T06:47:03;1.90;32.20
573;DHT22;271;51.114;13.780;2024-01-06T06:49:51;1.90;30.60
573;DHT22;271;51.114;13.780;2024-01-06T06:52:40;2.00;30.40
573;DHT22;271;51.114;13.780;2024-01-06T06:55:28;2.20;31.80
573;DHT22;271;51.114;13.780;2024-01-06T06:58:16;2.00;31.20
573;DHT22;271;51.114;13.780;2024-01-06T07:01:04;2.00;31.10
573;DHT22;271;51.114;13.780;2024-01-06T07:03:51;2.10;32.90
573;DHT22;271;51.114;13.780;2024-01-06T07:06:40;2.20;30.50
573;DHT22;271;51.114;13.780;2024-01-06T07:09:29;2.30;29.10
573;DHT22;271;51.114;13.780;2024-01-06T07:12:16;2.10;27.10
573;DHT22;271;51.114;13.780;2024-01-06T07:15:05;2.20;28.40
573;DHT22;271;51.114;13.780;2024-01-06T07:17:56;2.20;28.60
573;DHT22;271;51.114;13.780;2024-01-06T07:20:44;2.10;29.40
573;DHT22;271;51.114;13.780;2024-01-06T07:23:35;2.10;30.30
573;DHT22;271;51.114;13.780;2024-01-06T07:26:24;2.10;31.50
573;DHT22;271;51.114;13.780;2024-01-06T07:29:11;2.30;34.40
573;DHT22;271;51.114;13.780;2024-01-06T07:31:59;2.30;31.60
573;DHT22;271;51.114;13.780;2024-01-06T07:34:47;2.20;27.40
573;DHT22;271;51.114;13.780;2024-01-06T07:37:36;2.20;31.20
573;DHT22;271;51.114;13.780;2024-01-06T07:40:24;2.30;30.40
573;DHT22;271;51.114;13.780;2024-01-06T07:43:13;2.30;31.70
573;DHT22;271;51.114;13.780;2024-01-06T07:46:01;2.30;29.10
573;DHT22;271;51.114;13.780;2024-01-06T07:48:50;2.30;30.50
573;DHT22;271;51.114;13.780;2024-01-06T07:51:37;2.40;31.50
573;DHT22;271;51.114;13.780;2024-01-06T07:54:25;2.40;31.30
573;DHT22;271;51.114;13.780;2024-01-06T07:57:13;2.40;32.10
573;DHT22;271;51.114;13.780;2024-01-06T08:00:02;2.60;31.60
573;DHT22;271;51.114;13.780;2024-01-06T08:02:50;2.50;30.70
573;DHT22;271;51.114;13.780;2024-01-06T08:05:38;2.50;32.20
573;DHT22;271;51.114;13.780;2024-01-06T08:08:26;2.50;32.60
573;DHT22;271;51.114;13.780;2024-01-06T08:11:14;2.60;32.50
573;DHT22;271;51.114;13.780;2024-01-06T08:14:01;2.70;32.90
573;DHT22;271;51.114;13.780;2024-01-06T08:16:51;2.80;31.80
573;DHT22;271;51.114;13.780;2024-01-06T08:19:38;2.80;31.60
573;DHT22;271;51.114;13.780;2024-01-06T08:22:26;2.80;31.30
573;DHT22;271;51.114;13.780;2024-01-06T08:25:14;2.80;34.70
573;DHT22;271;51.114;13.780;2024-01-06T08:28:04;2.80;33.30
573;DHT22;271;51.114;13.780;2024-01-06T08:30:52;2.80;32.90
573;DHT22;271;51.114;13.780;2024-01-06T08:33:41;2.90;34.10
573;DHT22;271;51.114;13.780;2024-01-06T08:36:29;3.00;35.20
573;DHT22;271;51.114;13.780;2024-01-06T08:39:16;3.10;35.90
573;DHT22;271;51.114;13.780;2024-01-06T08:42:05;3.20;32.50
573;DHT22;271;51.114;13.780;2024-01-06T08:44:52;3.20;32.50
573;DHT22;271;51.114;13.780;2024-01-06T08:47:40;3.30;33.90
573;DHT22;271;51.114;13.780;2024-01-06T08:50:29;3.40;31.10
573;DHT22;271;51.114;13.780;2024-01-06T08:53:17;3.40;28.40
573;DHT22;271;51.114;13.780;2024-01-06T08:56:05;3.60;31.10
573;DHT22;271;51.114;13.780;2024-01-06T08:58:53;3.50;27.80
573;DHT22;271;51.114;13.780;2024-01-06T09:01:41;3.60;32.00
573;DHT22;271;51.114;13.780;2024-01-06T09:04:29;3.70;32.40
573;DHT22;271;51.114;13.780;2024-01-06T09:07:18;3.80;31.40
573;DHT22;271;51.114;13.780;2024-01-06T09:10:06;3.80;32.40
573;DHT22;271;51.114;13.780;2024-01-06T09:12:59;4.00;32.80
573;DHT22;271;51.114;13.780;2024-01-06T09:15:47;4.20;29.10
573;DHT22;271;51.114;13.780;2024-01-06T09:18:35;4.20;28.20
573;DHT22;271;51.114;13.780;2024-01-06T09:21:23;4.10;28.20
573;DHT22;271;51.114;13.780;2024-01-06T09:24:13;4.20;29.40
573;DHT22;271;51.114;13.780;2024-01-06T09:27:01;4.20;29.80
573;DHT22;271;51.114;13.780;2024-01-06T09:29:49;4.30;31.30
573;DHT22;271;51.114;13.780;2024-01-06T09:32:37;4.50;28.10
573;DHT22;271;51.114;13.780;2024-01-06T09:35:25;4.50;25.60
573;DHT22;271;51.114;13.780;2024-01-06T09:38:12;4.60;19.80
573;DHT22;271;51.114;13.780;2024-01-06T09:41:02;4.80;15.10
573;DHT22;271;51.114;13.780;2024-01-06T09:43:49;4.80;7.80
573;DHT22;271;51.114;13.780;2024-01-06T09:46:38;4.80;6.50
573;DHT22;271;51.114;13.780;2024-01-06T09:49:28;5.00;7.80
573;DHT22;271;51.114;13.780;2024-01-06T09:52:21;5.00;4.20
573;DHT22;271;51.114;13.780;2024-01-06T09:55:11;5.00;2.20
573;DHT22;271;51.114;13.780;2024-01-06T09:58:00;4.90;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:00:48;5.00;2.30
573;DHT22;271;51.114;13.780;2024-01-06T10:03:37;5.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:06:25;5.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:09:12;5.20;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:12:00;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:14:49;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:17:37;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:20:26;5.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:23:14;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:26:02;5.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:28:49;5.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:31:38;5.70;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:34:32;5.80;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:37:20;5.90;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:40:09;6.00;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:42:57;6.00;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:56:51;6.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T10:59:40;6.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:02:29;6.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:05:19;6.20;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:08:08;6.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:10:56;6.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:13:46;6.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:16:34;6.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:19:44;6.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:22:37;6.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:25:26;6.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:28:16;6.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:31:09;6.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:33:57;6.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:36:59;6.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:39:47;6.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:42:35;6.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:45:24;6.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:48:13;6.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:51:03;6.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:53:51;6.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:56:39;6.30;1.00
573;DHT22;271;51.114;13.780;2024-01-06T11:59:27;6.30;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:02:16;6.30;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:05:12;6.30;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:08:02;6.30;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:11:01;6.30;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:13:49;6.20;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:16:37;6.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:19:25;6.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:22:15;6.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:25:03;6.00;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:27:53;6.00;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:30:40;5.90;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:33:28;5.80;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:36:16;5.70;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:39:06;5.70;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:42:00;5.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:44:48;5.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:47:36;5.50;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:50:24;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:53:12;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:56:03;5.60;1.00
573;DHT22;271;51.114;13.780;2024-01-06T12:58:50;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:01:38;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:04:26;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:07:24;5.40;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:10:15;5.20;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:13:06;5.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:15:54;5.10;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:18:42;5.00;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:21:30;5.00;1.00
573;DHT22;271;51.114;13.780;2024-01-06T13:24:18;4.90;4.90
573;DHT22;271;51.114;13.780;2024-01-06T13:27:06;5.00;2.60
573;DHT22;271;51.114;13.780;2024-01-06T13:29:55;4.90;2.50
573;DHT22;271;51.114;13.780;2024-01-06T13:32:43;5.00;2.60
573;DHT22;271;51.114;13.780;2024-01-06T13:35:31;4.90;3.40
573;DHT22;271;51.114;13.780;2024-01-06T13:38:20;4.90;2.40
573;DHT22;271;51.114;13.780;2024-01-06T13:41:08;4.80;2.00
573;DHT22;271;51.114;13.780;2024-01-06T13:43:56;4.70;2.40
573;DHT22;271;51.114;13.780;2024-01-06T13:46:45;4.70;2.50
573;DHT22;271;51.114;13.780;2024-01-06T13:49:33;4.60;1.60
573;DHT22;271;51.114;13.780;2024-01-06T13:52:21;4.70;3.70
573;DHT22;271;51.114;13.780;2024-01-06T13:55:09;4.40;5.60
573;DHT22;271;51.114;13.780;2024-01-06T13:57:57;4.40;6.50
573;DHT22;271;51.114;13.780;2024-01-06T14:00:45;4.30;2.90
573;DHT22;271;51.114;13.780;2024-01-06T14:03:34;4.30;6.70
573;DHT22;271;51.114;13.780;2024-01-06T14:06:21;4.30;9.10
573;DHT22;271;51.114;13.780;2024-01-06T14:09:09;4.20;8.90
573;DHT22;271;51.114;13.780;2024-01-06T14:11:58;4.10;8.60
573;DHT22;271;51.114;13.780;2024-01-06T14:14:45;3.90;10.10
573;DHT22;271;51.114;13.780;2024-01-06T14:17:33;3.90;14.40
573;DHT22;271;51.114;13.780;2024-01-06T14:20:22;3.90;15.80
573;DHT22;271;51.114;13.780;2024-01-06T14:23:10;3.90;16.60
573;DHT22;271;51.114;13.780;2024-01-06T14:25:57;3.80;16.10
573;DHT22;271;51.114;13.780;2024-01-06T14:28:45;3.80;16.30
573;DHT22;271;51.114;13.780;2024-01-06T14:31:33;3.70;16.10
573;DHT22;271;51.114;13.780;2024-01-06T14:34:21;3.60;16.90
573;DHT22;271;51.114;13.780;2024-01-06T14:37:10;3.70;19.60
573;DHT22;271;51.114;13.780;2024-01-06T14:39:58;3.50;21.60
573;DHT22;271;51.114;13.780;2024-01-06T14:42:51;3.50;24.60
573;DHT22;271;51.114;13.780;2024-01-06T14:45:38;3.50;24.90
573;DHT22;271;51.114;13.780;2024-01-06T14:48:26;3.50;24.50
573;DHT22;271;51.114;13.780;2024-01-06T14:51:14;3.50;23.50
573;DHT22;271;51.114;13.780;2024-01-06T14:54:03;3.50;23.30
573;DHT22;271;51.114;13.780;2024-01-06T14:56:51;3.50;22.40
573;DHT22;271;51.114;13.780;2024-01-06T14:59:40;3.40;19.90
573;DHT22;271;51.114;13.780;2024-01-06T15:02:28;3.30;19.50
573;DHT22;271;51.114;13.780;2024-01-06T15:05:16;3.20;19.30
573;DHT22;271;51.114;13.780;2024-01-06T15:08:04;3.20;19.40
573;DHT22;271;51.114;13.780;2024-01-06T15:10:53;3.20;22.30
573;DHT22;271;51.114;13.780;2024-01-06T15:13:41;3.20;23.40
573;DHT22;271;51.114;13.780;2024-01-06T15:16:29;3.20;23.70
573;DHT22;271;51.114;13.780;2024-01-06T15:19:16;3.20;22.00
573;DHT22;271;51.114;13.780;2024-01-06T15:22:04;3.20;21.30
573;DHT22;271;51.114;13.780;2024-01-06T15:24:52;3.20;20.00
573;DHT22;271;51.114;13.780;2024-01-06T15:27:41;3.20;19.70
573;DHT22;271;51.114;13.780;2024-01-06T15:30:28;3.20;18.90
573;DHT22;271;51.114;13.780;2024-01-06T15:33:16;3.10;19.70
573;DHT22;271;51.114;13.780;2024-01-06T15:36:04;3.10;20.90
573;DHT22;271;51.114;13.780;2024-01-06T15:38:53;3.10;22.40
573;DHT22;271;51.114;13.780;2024-01-06T15:41:41;3.10;23.20
573;DHT22;271;51.114;13.780;2024-01-06T15:44:30;3.10;22.20
573;DHT22;271;51.114;13.780;2024-01-06T15:47:19;3.10;20.30
573;DHT22;271;51.114;13.780;2024-01-06T15:50:07;3.10;22.60
573;DHT22;271;51.114;13.780;2024-01-06T15:52:57;3.10;20.70
573;DHT22;271;51.114;13.780;2024-01-06T15:55:45;3.10;18.90
573;DHT22;271;51.114;13.780;2024-01-06T15:58:32;3.00;19.10
573;DHT22;271;51.114;13.780;2024-01-06T16:01:22;3.10;17.70
573;DHT22;271;51.114;13.780;2024-01-06T16:04:09;3.00;18.70
573;DHT22;271;51.114;13.780;2024-01-06T16:06:57;3.00;19.30
573;DHT22;271;51.114;13.780;2024-01-06T16:09:45;3.00;18.50
573;DHT22;271;51.114;13.780;2024-01-06T16:12:32;3.10;17.80
573;DHT22;271;51.114;13.780;2024-01-06T16:15:20;3.00;17.40
573;DHT22;271;51.114;13.780;2024-01-06T16:18:09;3.00;19.20
573;DHT22;271;51.114;13.780;2024-01-06T16:20:57;3.00;18.10
573;DHT22;271;51.114;13.780;2024-01-06T16:23:47;3.00;18.10
573;DHT22;271;51.114;13.780;2024-01-06T16:26:35;3.00;16.60
573;DHT22;271;51.114;13.780;2024-01-06T16:29:24;3.00;17.10
573;DHT22;271;51.114;13.780;2024-01-06T16:32:11;3.10;19.00
573;DHT22;271;51.114;13.780;2024-01-06T16:35:01;2.90;19.30
573;DHT22;271;51.114;13.780;2024-01-06T16:37:49;2.90;19.20
573;DHT22;271;51.114;13.780;2024-01-06T16:40:37;2.90;20.00
573;DHT22;271;51.114;13.780;2024-01-06T16:43:25;2.90;20.10
573;DHT22;271;51.114;13.780;2024-01-06T16:46:12;2.90;22.20
573;DHT22;271;51.114;13.780;2024-01-06T16:49:00;2.90;20.50
573;DHT22;271;51.114;13.780;2024-01-06T16:51:49;2.90;18.70
573;DHT22;271;51.114;13.780;2024-01-06T16:54:37;2.90;16.20
573;DHT22;271;51.114;13.780;2024-01-06T16:57:25;2.80;19.20
573;DHT22;271;51.114;13.780;2024-01-06T17:00:17;2.90;19.30
573;DHT22;271;51.114;13.780;2024-01-06T17:03:05;2.90;17.60
573;DHT22;271;51.114;13.780;2024-01-06T17:05:54;2.80;16.90
573;DHT22;271;51.114;13.780;2024-01-06T17:08:43;2.80;17.70
573;DHT22;271;51.114;13.780;2024-01-06T17:11:31;2.80;17.00
573;DHT22;271;51.114;13.780;2024-01-06T17:14:19;2.80;17.10
573;DHT22;271;51.114;13.780;2024-01-06T17:17:06;2.90;16.70
573;DHT22;271;51.114;13.780;2024-01-06T17:19:54;2.70;16.00
573;DHT22;271;51.114;13.780;2024-01-06T17:22:42;2.70;17.40
573;DHT22;271;51.114;13.780;2024-01-06T17:25:32;2.70;19.20
573;DHT22;271;51.114;13.780;2024-01-06T17:28:20;2.70;19.20
573;DHT22;271;51.114;13.780;2024-01-06T17:31:08;2.60;19.10
573;DHT22;271;51.114;13.780;2024-01-06T17:33:55;2.60;18.60
573;DHT22;271;51.114;13.780;2024-01-06T17:36:43;2.60;17.90
573;DHT22;271;51.114;13.780;2024-01-06T17:39:31;2.60;17.00
573;DHT22;271;51.114;13.780;2024-01-06T17:42:20;2.70;19.00
573;DHT22;271;51.114;13.780;2024-01-06T17:45:08;2.50;18.30
573;DHT22;271;51.114;13.780;2024-01-06T17:47:57;2.60;16.50
573;DHT22;271;51.114;13.780;2024-01-06T17:50:44;2.60;17.30
573;DHT22;271;51.114;13.780;2024-01-06T17:53:32;2.50;18.40
573;DHT22;271;51.114;13.780;2024-01-06T17:56:20;2.50;20.90
573;DHT22;271;51.114;13.780;2024-01-06T17:59:09;2.50;19.50
573;DHT22;271;51.114;13.780;2024-01-06T18:01:57;2.50;18.80
573;DHT22;271;51.114;13.780;2024-01-06T18:04:45;2.40;19.20
573;DHT22;271;51.114;13.780;2024-01-06T18:07:33;2.50;19.00
573;DHT22;271;51.114;13.780;2024-01-06T18:10:21;2.40;18.90
573;DHT22;271;51.114;13.780;2024-01-06T18:13:09;2.30;18.10
573;DHT22;271;51.114;13.780;2024-01-06T18:15:58;2.30;19.00
573;DHT22;271;51.114;13.780;2024-01-06T18:18:45;2.30;19.00
573;DHT22;271;51.114;13.780;2024-01-06T18:21:33;2.50;18.30
573;DHT22;271;51.114;13.780;2024-01-06T18:24:21;2.20;19.40
573;DHT22;271;51.114;13.780;2024-01-06T18:27:09;2.20;21.10
573;DHT22;271;51.114;13.780;2024-01-06T18:29:56;2.20;22.70
573;DHT22;271;51.114;13.780;2024-01-06T18:32:45;2.20;19.40
573;DHT22;271;51.114;13.780;2024-01-06T18:35:33;2.30;19.90
573;DHT22;271;51.114;13.780;2024-01-06T18:38:21;2.10;21.30
573;DHT22;271;51.114;13.780;2024-01-06T18:41:09;2.00;21.50
573;DHT22;271;51.114;13.780;2024-01-06T18:43:57;2.00;22.40
573;DHT22;271;51.114;13.780;2024-01-06T18:46:45;1.90;21.30
573;DHT22;271;51.114;13.780;2024-01-06T18:49:34;1.90;22.70
573;DHT22;271;51.114;13.780;2024-01-06T18:52:22;1.80;22.70
573;DHT22;271;51.114;13.780;2024-01-06T18:55:09;1.90;22.90
573;DHT22;271;51.114;13.780;2024-01-06T18:57:57;2.00;25.40
573;DHT22;271;51.114;13.780;2024-01-06T19:00:46;2.00;27.00
573;DHT22;271;51.114;13.780;2024-01-06T19:03:33;2.00;23.30
573;DHT22;271;51.114;13.780;2024-01-06T19:06:22;2.10;25.50
573;DHT22;271;51.114;13.780;2024-01-06T19:09:10;2.00;23.90
573;DHT22;271;51.114;13.780;2024-01-06T19:11:58;1.90;22.10