sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54556;BME280;57291;37.520;15.106;2023-02-01T00:00:31;101965.28;;;8.25;61.85
54556;BME280;57291;37.520;15.106;2023-02-01T00:03:00;101964.63;;;8.17;61.95
54556;BME280;57291;37.520;15.106;2023-02-01T00:05:28;101972.13;;;8.10;62.14
54556;BME280;57291;37.520;15.106;2023-02-01T00:07:55;101965.13;;;8.14;60.87
54556;BME280;57291;37.520;15.106;2023-02-01T00:10:22;101967.84;;;8.14;60.52
54556;BME280;57291;37.520;15.106;2023-02-01T00:12:49;101961.53;;;8.09;60.88
54556;BME280;57291;37.520;15.106;2023-02-01T00:15:17;101970.47;;;8.09;60.31
54556;BME280;57291;37.520;15.106;2023-02-01T00:17:44;101976.72;;;8.10;60.33
54556;BME280;57291;37.520;15.106;2023-02-01T00:20:11;101980.16;;;8.05;60.43
54556;BME280;57291;37.520;15.106;2023-02-01T00:22:38;101983.78;;;7.94;60.86
54556;BME280;57291;37.520;15.106;2023-02-01T00:25:06;101984.75;;;7.88;61.08
54556;BME280;57291;37.520;15.106;2023-02-01T00:27:33;101987.63;;;7.81;61.35
54556;BME280;57291;37.520;15.106;2023-02-01T00:30:00;101998.63;;;7.74;61.43
54556;BME280;57291;37.520;15.106;2023-02-01T00:32:27;102000.25;;;7.75;61.68
54556;BME280;57291;37.520;15.106;2023-02-01T00:34:54;102000.84;;;7.78;61.39
54556;BME280;57291;37.520;15.106;2023-02-01T00:37:21;101996.66;;;7.87;60.86
54556;BME280;57291;37.520;15.106;2023-02-01T00:39:50;101998.63;;;7.91;60.65
54556;BME280;57291;37.520;15.106;2023-02-01T00:42:17;101990.75;;;7.90;60.52
54556;BME280;57291;37.520;15.106;2023-02-01T00:44:45;101992.31;;;7.86;60.75
54556;BME280;57291;37.520;15.106;2023-02-01T00:47:12;101994.53;;;7.89;60.58
54556;BME280;57291;37.520;15.106;2023-02-01T00:49:39;101996.09;;;7.85;60.69
54556;BME280;57291;37.520;15.106;2023-02-01T00:52:06;102007.50;;;7.87;60.98
54556;BME280;57291;37.520;15.106;2023-02-01T00:54:33;101988.78;;;7.85;60.95
54556;BME280;57291;37.520;15.106;2023-02-01T00:57:01;101991.47;;;7.85;60.68
54556;BME280;57291;37.520;15.106;2023-02-01T00:59:28;101985.75;;;7.82;61.06
54556;BME280;57291;37.520;15.106;2023-02-01T01:01:55;101994.03;;;7.75;61.17
54556;BME280;57291;37.520;15.106;2023-02-01T01:04:22;102001.56;;;7.73;61.81
54556;BME280;57291;37.520;15.106;2023-02-01T01:06:49;101998.53;;;7.69;61.61
54556;BME280;57291;37.520;15.106;2023-02-01T01:09:16;102006.41;;;7.71;61.75
54556;BME280;57291;37.520;15.106;2023-02-01T01:11:43;102004.53;;;7.71;61.49
54556;BME280;57291;37.520;15.106;2023-02-01T01:14:11;102007.56;;;7.75;60.91
54556;BME280;57291;37.520;15.106;2023-02-01T01:16:38;102005.03;;;7.85;60.15
54556;BME280;57291;37.520;15.106;2023-02-01T01:19:05;102006.16;;;7.89;60.04
54556;BME280;57291;37.520;15.106;2023-02-01T01:21:33;102011.66;;;7.94;59.33
54556;BME280;57291;37.520;15.106;2023-02-01T01:24:00;102009.63;;;8.02;58.79
54556;BME280;57291;37.520;15.106;2023-02-01T01:26:29;102000.78;;;8.06;58.57
54556;BME280;57291;37.520;15.106;2023-02-01T01:28:58;102008.03;;;8.06;58.50
54556;BME280;57291;37.520;15.106;2023-02-01T01:31:26;101989.34;;;8.04;58.21
54556;BME280;57291;37.520;15.106;2023-02-01T01:33:55;101999.03;;;8.00;58.73
54556;BME280;57291;37.520;15.106;2023-02-01T01:36:24;102001.59;;;8.07;58.10
54556;BME280;57291;37.520;15.106;2023-02-01T01:38:52;101997.63;;;8.14;58.03
54556;BME280;57291;37.520;15.106;2023-02-01T01:41:26;101998.72;;;8.13;57.96
54556;BME280;57291;37.520;15.106;2023-02-01T01:44:01;102004.63;;;8.10;57.98
54556;BME280;57291;37.520;15.106;2023-02-01T01:46:32;102011.59;;;8.06;58.11
54556;BME280;57291;37.520;15.106;2023-02-01T01:49:22;102016.28;;;7.94;58.33
54556;BME280;57291;37.520;15.106;2023-02-01T01:51:58;102022.06;;;7.86;59.42
54556;BME280;57291;37.520;15.106;2023-02-01T01:54:43;102020.75;;;7.71;60.37
54556;BME280;57291;37.520;15.106;2023-02-01T01:57:15;102024.91;;;7.62;60.08
54556;BME280;57291;37.520;15.106;2023-02-01T01:59:50;102019.09;;;7.54;59.90
54556;BME280;57291;37.520;15.106;2023-02-01T02:02:19;102027.44;;;7.52;60.43
54556;BME280;57291;37.520;15.106;2023-02-01T02:04:47;102030.16;;;7.52;60.57
54556;BME280;57291;37.520;15.106;2023-02-01T02:07:17;102016.63;;;7.52;60.88
54556;BME280;57291;37.520;15.106;2023-02-01T02:09:47;102019.59;;;7.50;60.89
54556;BME280;57291;37.520;15.106;2023-02-01T02:12:26;102022.19;;;7.45;61.15
54556;BME280;57291;37.520;15.106;2023-02-01T02:14:55;102013.16;;;7.40;61.40
54556;BME280;57291;37.520;15.106;2023-02-01T02:23:41;102031.00;;;7.24;62.19
54556;BME280;57291;37.520;15.106;2023-02-01T02:26:25;102032.38;;;7.26;62.74
54556;BME280;57291;37.520;15.106;2023-02-01T02:36:43;102047.09;;;7.19;62.86
54556;BME280;57291;37.520;15.106;2023-02-01T02:50:38;102055.16;;;7.02;63.64
54556;BME280;57291;37.520;15.106;2023-02-01T02:53:32;102051.38;;;7.03;63.85
54556;BME280;57291;37.520;15.106;2023-02-01T02:56:21;102053.53;;;7.01;64.08
54556;BME280;57291;37.520;15.106;2023-02-01T02:59:08;102055.63;;;6.99;64.05
54556;BME280;57291;37.520;15.106;2023-02-01T03:01:54;102062.09;;;6.98;64.50
54556;BME280;57291;37.520;15.106;2023-02-01T03:04:40;102061.75;;;6.94;64.38
54556;BME280;57291;37.520;15.106;2023-02-01T03:07:49;102065.97;;;6.90;64.38
54556;BME280;57291;37.520;15.106;2023-02-01T03:13:02;102076.69;;;6.85;64.91
54556;BME280;57291;37.520;15.106;2023-02-01T03:15:35;102080.69;;;6.82;64.99
54556;BME280;57291;37.520;15.106;2023-02-01T03:18:10;102078.94;;;6.76;64.50
54556;BME280;57291;37.520;15.106;2023-02-01T03:20:43;102067.41;;;6.69;64.92
54556;BME280;57291;37.520;15.106;2023-02-01T03:23:14;102070.81;;;6.76;64.82
54556;BME280;57291;37.520;15.106;2023-02-01T03:25:43;102079.63;;;6.84;64.67
54556;BME280;57291;37.520;15.106;2023-02-01T03:28:11;102067.84;;;6.90;64.68
54556;BME280;57291;37.520;15.106;2023-02-01T03:30:42;102066.22;;;6.89;64.19
54556;BME280;57291;37.520;15.106;2023-02-01T03:33:20;102074.81;;;6.86;64.60
54556;BME280;57291;37.520;15.106;2023-02-01T03:38:42;102081.50;;;6.83;64.75
54556;BME280;57291;37.520;15.106;2023-02-01T03:43:50;102076.81;;;6.78;65.23
54556;BME280;57291;37.520;15.106;2023-02-01T03:46:49;102074.13;;;6.78;65.70
54556;BME280;57291;37.520;15.106;2023-02-01T03:49:39;102082.69;;;6.75;65.72
54556;BME280;57291;37.520;15.106;2023-02-01T03:52:15;102075.06;;;6.72;65.64
54556;BME280;57291;37.520;15.106;2023-02-01T03:54:44;102062.03;;;6.69;65.76
54556;BME280;57291;37.520;15.106;2023-02-01T03:57:16;102065.91;;;6.62;65.94
54556;BME280;57291;37.520;15.106;2023-02-01T03:59:47;102068.47;;;6.56;66.28
54556;BME280;57291;37.520;15.106;2023-02-01T04:02:15;102064.84;;;6.51;66.33
54556;BME280;57291;37.520;15.106;2023-02-01T04:04:43;102067.44;;;6.46;66.52
54556;BME280;57291;37.520;15.106;2023-02-01T04:07:13;102066.28;;;6.42;66.51
54556;BME280;57291;37.520;15.106;2023-02-01T04:09:40;102072.84;;;6.46;66.75
54556;BME280;57291;37.520;15.106;2023-02-01T04:12:07;102079.28;;;6.56;66.82
54556;BME280;57291;37.520;15.106;2023-02-01T04:14:34;102073.75;;;6.63;66.63
54556;BME280;57291;37.520;15.106;2023-02-01T04:17:01;102080.22;;;6.62;66.54
54556;BME280;57291;37.520;15.106;2023-02-01T04:19:28;102070.38;;;6.56;66.50
54556;BME280;57291;37.520;15.106;2023-02-01T04:21:56;102070.25;;;6.51;66.82
54556;BME280;57291;37.520;15.106;2023-02-01T04:24:23;102076.34;;;6.46;66.57
54556;BME280;57291;37.520;15.106;2023-02-01T04:26:50;102080.47;;;6.49;66.56
54556;BME280;57291;37.520;15.106;2023-02-01T04:29:17;102094.78;;;6.49;66.82
54556;BME280;57291;37.520;15.106;2023-02-01T04:31:44;102103.00;;;6.54;66.97
54556;BME280;57291;37.520;15.106;2023-02-01T04:34:13;102107.94;;;6.57;67.23
54556;BME280;57291;37.520;15.106;2023-02-01T04:36:40;102109.13;;;6.62;66.84
54556;BME280;57291;37.520;15.106;2023-02-01T04:39:09;102111.84;;;6.62;66.69
54556;BME280;57291;37.520;15.106;2023-02-01T04:41:36;102104.56;;;6.62;66.90
54556;BME280;57291;37.520;15.106;2023-02-01T04:44:03;102107.59;;;6.66;66.55
54556;BME280;57291;37.520;15.106;2023-02-01T04:46:30;102110.78;;;6.63;66.16
54556;BME280;57291;37.520;15.106;2023-02-01T04:48:57;102113.13;;;6.59;65.76
54556;BME280;57291;37.520;15.106;2023-02-01T04:51:24;102106.56;;;6.55;66.27
54556;BME280;57291;37.520;15.106;2023-02-01T04:53:51;102114.53;;;6.62;66.54
54556;BME280;57291;37.520;15.106;2023-02-01T04:56:18;102118.75;;;6.69;66.01
54556;BME280;57291;37.520;15.106;2023-02-01T04:58:46;102114.41;;;6.68;65.98
54556;BME280;57291;37.520;15.106;2023-02-01T05:01:13;102109.94;;;6.62;65.72
54556;BME280;57291;37.520;15.106;2023-02-01T05:03:41;102115.81;;;6.59;65.93
54556;BME280;57291;37.520;15.106;2023-02-01T05:06:08;102116.63;;;6.60;66.32
54556;BME280;57291;37.520;15.106;2023-02-01T05:08:35;102123.31;;;6.57;65.84
54556;BME280;57291;37.520;15.106;2023-02-01T05:11:04;102123.78;;;6.54;65.95
54556;BME280;57291;37.520;15.106;2023-02-01T05:13:32;102130.13;;;6.48;65.99
54556;BME280;57291;37.520;15.106;2023-02-01T05:16:17;102130.22;;;6.41;65.86
54556;BME280;57291;37.520;15.106;2023-02-01T05:18:44;102143.63;;;6.36;66.49
54556;BME280;57291;37.520;15.106;2023-02-01T05:21:11;102148.78;;;6.26;67.12
54556;BME280;57291;37.520;15.106;2023-02-01T05:23:39;102143.84;;;6.23;67.43
54556;BME280;57291;37.520;15.106;2023-02-01T05:26:24;102148.53;;;6.27;67.27
54556;BME280;57291;37.520;15.106;2023-02-01T05:28:52;102143.72;;;6.29;67.00
54556;BME280;57291;37.520;15.106;2023-02-01T05:31:19;102146.66;;;6.28;66.83
54556;BME280;57291;37.520;15.106;2023-02-01T05:33:47;102153.34;;;6.25;66.88
54556;BME280;57291;37.520;15.106;2023-02-01T05:36:14;102144.31;;;6.20;67.23
54556;BME280;57291;37.520;15.106;2023-02-01T05:38:41;102145.13;;;6.20;67.36
54556;BME280;57291;37.520;15.106;2023-02-01T05:41:08;102153.69;;;6.17;67.48
54556;BME280;57291;37.520;15.106;2023-02-01T05:43:35;102142.28;;;6.15;67.51
54556;BME280;57291;37.520;15.106;2023-02-01T05:46:02;102151.34;;;6.21;67.72
54556;BME280;57291;37.520;15.106;2023-02-01T05:48:30;102151.59;;;6.31;67.14
54556;BME280;57291;37.520;15.106;2023-02-01T05:50:57;102154.06;;;6.32;66.83
54556;BME280;57291;37.520;15.106;2023-02-01T05:53:24;102157.81;;;6.31;66.31
54556;BME280;57291;37.520;15.106;2023-02-01T05:55:51;102162.03;;;6.27;66.76
54556;BME280;57291;37.520;15.106;2023-02-01T05:58:18;102162.03;;;6.27;66.70
54556;BME280;57291;37.520;15.106;2023-02-01T06:00:45;102173.19;;;6.31;67.19
54556;BME280;57291;37.520;15.106;2023-02-01T06:03:12;102160.91;;;6.35;66.81
54556;BME280;57291;37.520;15.106;2023-02-01T06:05:39;102166.88;;;6.37;66.67
54556;BME280;57291;37.520;15.106;2023-02-01T06:08:06;102178.38;;;6.44;66.96
54556;BME280;57291;37.520;15.106;2023-02-01T06:10:34;102172.19;;;6.55;66.97
54556;BME280;57291;37.520;15.106;2023-02-01T06:13:01;102165.63;;;6.75;67.10
54556;BME280;57291;37.520;15.106;2023-02-01T06:15:30;102180.19;;;7.09;65.22
54556;BME280;57291;37.520;15.106;2023-02-01T06:17:58;102175.31;;;7.46;64.56
54556;BME280;57291;37.520;15.106;2023-02-01T06:20:25;102177.28;;;7.91;64.36
54556;BME280;57291;37.520;15.106;2023-02-01T06:22:52;102180.38;;;8.40;64.03
54556;BME280;57291;37.520;15.106;2023-02-01T06:25:19;102179.88;;;8.94;62.20
54556;BME280;57291;37.520;15.106;2023-02-01T06:27:48;102181.56;;;9.39;60.41
54556;BME280;57291;37.520;15.106;2023-02-01T06:30:15;102181.25;;;9.79;57.71
54556;BME280;57291;37.520;15.106;2023-02-01T06:32:44;102183.91;;;10.23;56.59
54556;BME280;57291;37.520;15.106;2023-02-01T06:35:11;102180.38;;;10.55;54.36
54556;BME280;57291;37.520;15.106;2023-02-01T06:37:43;102173.22;;;10.76;54.04
54556;BME280;57291;37.520;15.106;2023-02-01T06:40:10;102179.06;;;10.63;53.06
54556;BME280;57291;37.520;15.106;2023-02-01T06:42:37;102179.50;;;10.22;53.50
54556;BME280;57291;37.520;15.106;2023-02-01T06:45:05;102179.91;;;9.82;54.44
54556;BME280;57291;37.520;15.106;2023-02-01T06:47:36;102181.41;;;9.68;55.43
54556;BME280;57291;37.520;15.106;2023-02-01T06:50:04;102182.03;;;9.53;55.77
54556;BME280;57291;37.520;15.106;2023-02-01T06:52:31;102177.78;;;9.40;55.96
54556;BME280;57291;37.520;15.106;2023-02-01T06:54:58;102184.59;;;9.43;56.18
54556;BME280;57291;37.520;15.106;2023-02-01T06:57:25;102176.47;;;9.43;56.86
54556;BME280;57291;37.520;15.106;2023-02-01T06:59:57;102183.28;;;9.45;57.08
54556;BME280;57291;37.520;15.106;2023-02-01T07:02:25;102185.00;;;9.51;56.94
54556;BME280;57291;37.520;15.106;2023-02-01T07:04:52;102182.84;;;9.53;56.86
54556;BME280;57291;37.520;15.106;2023-02-01T07:07:19;102186.63;;;9.52;56.97
54556;BME280;57291;37.520;15.106;2023-02-01T07:09:49;102195.84;;;9.51;56.55
54556;BME280;57291;37.520;15.106;2023-02-01T07:12:16;102207.06;;;9.60;56.69
54556;BME280;57291;37.520;15.106;2023-02-01T07:14:43;102206.38;;;9.70;56.67
54556;BME280;57291;37.520;15.106;2023-02-01T07:17:10;102203.84;;;9.85;56.36
54556;BME280;57291;37.520;15.106;2023-02-01T07:19:37;102220.84;;;9.97;55.77
54556;BME280;57291;37.520;15.106;2023-02-01T07:22:05;102219.28;;;10.06;55.33
54556;BME280;57291;37.520;15.106;2023-02-01T07:24:33;102222.09;;;10.17;55.36
54556;BME280;57291;37.520;15.106;2023-02-01T07:27:01;102228.13;;;10.19;54.89
54556;BME280;57291;37.520;15.106;2023-02-01T07:29:28;102234.38;;;10.19;54.70
54556;BME280;57291;37.520;15.106;2023-02-01T07:31:55;102230.91;;;10.24;54.31
54556;BME280;57291;37.520;15.106;2023-02-01T07:34:22;102224.66;;;10.23;54.24
54556;BME280;57291;37.520;15.106;2023-02-01T07:36:49;102237.22;;;10.29;54.51
54556;BME280;57291;37.520;15.106;2023-02-01T07:39:16;102244.50;;;10.24;54.38
54556;BME280;57291;37.520;15.106;2023-02-01T07:41:43;102255.94;;;10.26;54.46
54556;BME280;57291;37.520;15.106;2023-02-01T07:44:12;102255.09;;;10.25;54.50
54556;BME280;57291;37.520;15.106;2023-02-01T07:46:39;102255.19;;;10.30;54.13
54556;BME280;57291;37.520;15.106;2023-02-01T07:49:06;102246.72;;;10.27;53.76
54556;BME280;57291;37.520;15.106;2023-02-01T07:51:33;102257.13;;;10.35;53.73
54556;BME280;57291;37.520;15.106;2023-02-01T07:54:01;102261.47;;;10.36;53.43
54556;BME280;57291;37.520;15.106;2023-02-01T07:56:28;102261.25;;;10.43;52.54
54556;BME280;57291;37.520;15.106;2023-02-01T07:58:55;102270.31;;;10.48;52.28
54556;BME280;57291;37.520;15.106;2023-02-01T08:01:25;102263.84;;;10.54;51.71
54556;BME280;57291;37.520;15.106;2023-02-01T08:03:55;102269.06;;;10.61;51.75
54556;BME280;57291;37.520;15.106;2023-02-01T08:06:23;102275.72;;;10.75;51.37
54556;BME280;57291;37.520;15.106;2023-02-01T08:08:52;102282.09;;;10.86;51.25
54556;BME280;57291;37.520;15.106;2023-02-01T08:11:20;102270.97;;;10.93;51.20
54556;BME280;57291;37.520;15.106;2023-02-01T08:13:48;102280.63;;;11.06;50.71
54556;BME280;57291;37.520;15.106;2023-02-01T08:16:17;102285.56;;;11.14;50.14
54556;BME280;57291;37.520;15.106;2023-02-01T08:18:45;102292.16;;;11.23;50.04
54556;BME280;57291;37.520;15.106;2023-02-01T08:21:18;102295.53;;;11.35;48.85
54556;BME280;57291;37.520;15.106;2023-02-01T08:23:46;102284.13;;;11.43;48.41
54556;BME280;57291;37.520;15.106;2023-02-01T08:28:44;102287.47;;;11.61;47.74
54556;BME280;57291;37.520;15.106;2023-02-01T08:31:14;102285.31;;;11.63;46.53
54556;BME280;57291;37.520;15.106;2023-02-01T08:33:43;102286.97;;;11.64;46.68
54556;BME280;57291;37.520;15.106;2023-02-01T08:36:11;102291.63;;;11.68;46.51
54556;BME280;57291;37.520;15.106;2023-02-01T08:38:40;102296.31;;;11.78;46.53
54556;BME280;57291;37.520;15.106;2023-02-01T08:41:12;102293.31;;;11.80;46.03
54556;BME280;57291;37.520;15.106;2023-02-01T08:43:41;102299.34;;;11.87;45.31
54556;BME280;57291;37.520;15.106;2023-02-01T08:46:09;102297.22;;;11.94;45.39
54556;BME280;57291;37.520;15.106;2023-02-01T08:48:38;102296.44;;;11.99;45.50
54556;BME280;57291;37.520;15.106;2023-02-01T08:51:11;102300.00;;;12.09;45.54
54556;BME280;57291;37.520;15.106;2023-02-01T08:53:40;102298.66;;;12.12;45.58
54556;BME280;57291;37.520;15.106;2023-02-01T08:56:10;102298.16;;;12.25;45.10
54556;BME280;57291;37.520;15.106;2023-02-01T08:58:37;102298.44;;;12.34;44.45
54556;BME280;57291;37.520;15.106;2023-02-01T09:01:06;102304.19;;;12.42;43.81
54556;BME280;57291;37.520;15.106;2023-02-01T09:03:34;102309.38;;;12.49;43.93
54556;BME280;57291;37.520;15.106;2023-02-01T09:06:03;102309.16;;;12.71;43.75
54556;BME280;57291;37.520;15.106;2023-02-01T09:08:32;102308.34;;;12.71;42.70
54556;BME280;57291;37.520;15.106;2023-02-01T09:11:01;102305.34;;;12.87;42.73
54556;BME280;57291;37.520;15.106;2023-02-01T09:13:29;102302.34;;;13.04;40.99
54556;BME280;57291;37.520;15.106;2023-02-01T09:15:56;102316.28;;;12.87;41.52
54556;BME280;57291;37.520;15.106;2023-02-01T09:18:26;102306.97;;;12.88;41.22
54556;BME280;57291;37.520;15.106;2023-02-01T09:20:54;102308.63;;;12.95;39.91
54556;BME280;57291;37.520;15.106;2023-02-01T09:23:21;102315.72;;;13.06;40.25
54556;BME280;57291;37.520;15.106;2023-02-01T09:25:49;102321.19;;;13.31;39.21
54556;BME280;57291;37.520;15.106;2023-02-01T09:28:19;102319.31;;;13.27;39.40
54556;BME280;57291;37.520;15.106;2023-02-01T09:30:46;102315.47;;;13.28;39.26
54556;BME280;57291;37.520;15.106;2023-02-01T09:33:14;102317.09;;;13.39;39.30
54556;BME280;57291;37.520;15.106;2023-02-01T09:35:41;102312.41;;;13.55;39.10
54556;BME280;57291;37.520;15.106;2023-02-01T09:38:08;102311.88;;;13.63;38.81
54556;BME280;57291;37.520;15.106;2023-02-01T09:40:35;102310.50;;;13.66;38.44
54556;BME280;57291;37.520;15.106;2023-02-01T09:43:12;102305.25;;;13.74;38.21
54556;BME280;57291;37.520;15.106;2023-02-01T09:48:17;102298.09;;;13.94;39.58
54556;BME280;57291;37.520;15.106;2023-02-01T09:50:57;102311.22;;;13.92;39.78
54556;BME280;57291;37.520;15.106;2023-02-01T09:53:29;102302.44;;;14.05;39.59
54556;BME280;57291;37.520;15.106;2023-02-01T09:56:07;102303.25;;;14.05;39.28
54556;BME280;57291;37.520;15.106;2023-02-01T09:58:44;102304.78;;;14.27;38.47
54556;BME280;57291;37.520;15.106;2023-02-01T10:01:18;102304.22;;;14.30;38.45
54556;BME280;57291;37.520;15.106;2023-02-01T10:03:46;102307.81;;;14.25;39.01
54556;BME280;57291;37.520;15.106;2023-02-01T10:06:20;102299.66;;;14.15;38.57
54556;BME280;57291;37.520;15.106;2023-02-01T10:09:18;102296.81;;;14.36;38.83
54556;BME280;57291;37.520;15.106;2023-02-01T10:22:48;102273.75;;;14.86;38.07
54556;BME280;57291;37.520;15.106;2023-02-01T10:25:59;102277.59;;;14.85;37.05
54556;BME280;57291;37.520;15.106;2023-02-01T10:28:33;102270.91;;;15.01;37.30
54556;BME280;57291;37.520;15.106;2023-02-01T10:31:03;102259.13;;;15.01;37.09
54556;BME280;57291;37.520;15.106;2023-02-01T10:33:49;102257.63;;;14.85;37.55
54556;BME280;57291;37.520;15.106;2023-02-01T10:39:23;102242.78;;;15.20;36.71
54556;BME280;57291;37.520;15.106;2023-02-01T10:41:51;102227.69;;;15.22;35.85
54556;BME280;57291;37.520;15.106;2023-02-01T10:44:25;102228.25;;;15.19;36.48
54556;BME280;57291;37.520;15.106;2023-02-01T10:46:53;102226.69;;;15.13;36.62
54556;BME280;57291;37.520;15.106;2023-02-01T10:49:32;102223.63;;;15.44;36.96
54556;BME280;57291;37.520;15.106;2023-02-01T10:52:14;102216.31;;;15.58;36.15
54556;BME280;57291;37.520;15.106;2023-02-01T10:54:43;102218.53;;;15.56;35.78
54556;BME280;57291;37.520;15.106;2023-02-01T10:57:25;102214.84;;;15.47;35.57
54556;BME280;57291;37.520;15.106;2023-02-01T10:59:55;102196.59;;;15.37;35.90
54556;BME280;57291;37.520;15.106;2023-02-01T11:02:32;102190.78;;;15.63;36.41
54556;BME280;57291;37.520;15.106;2023-02-01T11:05:03;102191.81;;;15.91;35.18
54556;BME280;57291;37.520;15.106;2023-02-01T11:07:32;102196.19;;;15.92;34.97
54556;BME280;57291;37.520;15.106;2023-02-01T11:09:59;102190.63;;;15.78;34.83
54556;BME280;57291;37.520;15.106;2023-02-01T11:12:34;102190.31;;;15.56;35.77
54556;BME280;57291;37.520;15.106;2023-02-01T11:18:15;102172.09;;;15.89;35.13
54556;BME280;57291;37.520;15.106;2023-02-01T11:20:44;102182.78;;;15.90;34.90
54556;BME280;57291;37.520;15.106;2023-02-01T11:23:18;102183.41;;;15.63;34.13
54556;BME280;57291;37.520;15.106;2023-02-01T11:25:54;102179.19;;;15.71;34.77
54556;BME280;57291;37.520;15.106;2023-02-01T11:28:28;102172.56;;;15.96;35.33
54556;BME280;57291;37.520;15.106;2023-02-01T11:30:59;102179.50;;;15.88;35.38
54556;BME280;57291;37.520;15.106;2023-02-01T11:33:33;102168.75;;;15.92;34.63
54556;BME280;57291;37.520;15.106;2023-02-01T11:36:10;102172.63;;;15.91;33.95
54556;BME280;57291;37.520;15.106;2023-02-01T11:38:39;102158.47;;;15.84;33.57
54556;BME280;57291;37.520;15.106;2023-02-01T11:41:13;102155.13;;;15.87;32.91
54556;BME280;57291;37.520;15.106;2023-02-01T11:43:57;102147.47;;;15.65;32.48
54556;BME280;57291;37.520;15.106;2023-02-01T11:46:31;102146.69;;;15.83;33.16
54556;BME280;57291;37.520;15.106;2023-02-01T11:49:25;102144.31;;;15.95;33.65
54556;BME280;57291;37.520;15.106;2023-02-01T12:09:19;102105.91;;;16.61;28.08
54556;BME280;57291;37.520;15.106;2023-02-01T12:14:35;102106.09;;;16.51;30.74
54556;BME280;57291;37.520;15.106;2023-02-01T12:34:07;102082.91;;;16.76;29.36
54556;BME280;57291;37.520;15.106;2023-02-01T12:39:23;102075.69;;;16.80;30.13
54556;BME280;57291;37.520;15.106;2023-02-01T12:47:47;102066.84;;;16.83;30.23
54556;BME280;57291;37.520;15.106;2023-02-01T12:50:20;102063.47;;;16.86;29.64
54556;BME280;57291;37.520;15.106;2023-02-01T12:52:51;102065.81;;;16.93;29.33
54556;BME280;57291;37.520;15.106;2023-02-01T12:55:32;102064.41;;;16.95;29.18
54556;BME280;57291;37.520;15.106;2023-02-01T12:58:17;102062.56;;;16.77;28.67
54556;BME280;57291;37.520;15.106;2023-02-01T13:00:54;102061.38;;;16.64;28.56
54556;BME280;57291;37.520;15.106;2023-02-01T13:04:14;102048.00;;;16.62;28.66
54556;BME280;57291;37.520;15.106;2023-02-01T13:06:28;102053.97;;;16.64;29.05
54556;BME280;57291;37.520;15.106;2023-02-01T13:09:00;102053.19;;;16.78;29.48
54556;BME280;57291;37.520;15.106;2023-02-01T13:11:36;102048.91;;;16.72;29.85
54556;BME280;57291;37.520;15.106;2023-02-01T13:14:36;102047.78;;;17.00;29.59
54556;BME280;57291;37.520;15.106;2023-02-01T13:17:10;102042.31;;;16.86;29.83
54556;BME280;57291;37.520;15.106;2023-02-01T13:22:19;102039.75;;;17.04;28.56
54556;BME280;57291;37.520;15.106;2023-02-01T13:24:57;102041.97;;;17.29;27.91
54556;BME280;57291;37.520;15.106;2023-02-01T13:27:28;102027.88;;;17.45;27.53
54556;BME280;57291;37.520;15.106;2023-02-01T13:30:01;102035.19;;;17.49;27.55
54556;BME280;57291;37.520;15.106;2023-02-01T13:33:11;102038.53;;;17.10;28.13
54556;BME280;57291;37.520;15.106;2023-02-01T13:42:21;102030.06;;;17.56;27.67
54556;BME280;57291;37.520;15.106;2023-02-01T13:47:49;102027.94;;;17.31;27.40
54556;BME280;57291;37.520;15.106;2023-02-01T13:50:29;102027.94;;;17.17;27.22
54556;BME280;57291;37.520;15.106;2023-02-01T13:53:17;102025.69;;;17.19;27.83
54556;BME280;57291;37.520;15.106;2023-02-01T13:56:05;102024.50;;;17.11;28.67
54556;BME280;57291;37.520;15.106;2023-02-01T13:58:39;102030.22;;;17.01;28.57
54556;BME280;57291;37.520;15.106;2023-02-01T14:09:14;102036.88;;;16.40;29.74
54556;BME280;57291;37.520;15.106;2023-02-01T14:19:27;102033.84;;;16.69;28.03
54556;BME280;57291;37.520;15.106;2023-02-01T14:24:50;102033.81;;;16.41;28.88
54556;BME280;57291;37.520;15.106;2023-02-01T14:27:29;102033.59;;;16.24;29.24
54556;BME280;57291;37.520;15.106;2023-02-01T14:30:05;102027.09;;;16.20;29.81
54556;BME280;57291;37.520;15.106;2023-02-01T14:32:38;102030.84;;;16.24;29.68
54556;BME280;57291;37.520;15.106;2023-02-01T14:35:21;102024.84;;;16.22;29.24
54556;BME280;57291;37.520;15.106;2023-02-01T14:37:53;102033.22;;;15.98;29.04
54556;BME280;57291;37.520;15.106;2023-02-01T14:40:27;102035.75;;;15.94;30.31
54556;BME280;57291;37.520;15.106;2023-02-01T14:42:55;102034.94;;;15.94;30.55
54556;BME280;57291;37.520;15.106;2023-02-01T14:50:38;102049.22;;;15.15;47.25
54556;BME280;57291;37.520;15.106;2023-02-01T15:01:04;102043.63;;;14.24;50.87
54556;BME280;57291;37.520;15.106;2023-02-01T15:06:40;102042.44;;;14.06;51.82
54556;BME280;57291;37.520;15.106;2023-02-01T15:09:11;102055.53;;;14.10;52.07
54556;BME280;57291;37.520;15.106;2023-02-01T15:12:04;102040.81;;;14.05;51.53
54556;BME280;57291;37.520;15.106;2023-02-01T15:14:47;102046.31;;;14.00;50.94
54556;BME280;57291;37.520;15.106;2023-02-01T15:17:23;102044.97;;;13.98;52.08
54556;BME280;57291;37.520;15.106;2023-02-01T15:19:56;102056.22;;;13.91;52.05
54556;BME280;57291;37.520;15.106;2023-02-01T15:22:24;102049.13;;;13.90;52.92
54556;BME280;57291;37.520;15.106;2023-02-01T15:24:53;102061.69;;;13.91;53.03
54556;BME280;57291;37.520;15.106;2023-02-01T15:27:21;102045.81;;;13.93;54.55
54556;BME280;57291;37.520;15.106;2023-02-01T15:29:48;102055.47;;;13.86;53.82
54556;BME280;57291;37.520;15.106;2023-02-01T15:32:39;102049.81;;;13.72;53.90
54556;BME280;57291;37.520;15.106;2023-02-01T15:35:42;102052.91;;;13.60;54.56