sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-08-24T00:02:04;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:04:32;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:07:00;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:09:27;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:11:56;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:14:24;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:16:51;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:19:18;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:21:46;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:24:13;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:26:41;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:29:10;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:31:37;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:34:04;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:36:32;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:38:59;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:41:27;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:43:54;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:46:23;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:48:53;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:51:23;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:53:51;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:56:18;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T00:58:50;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:01:18;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:03:47;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:06:14;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:08:42;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:11:14;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:13:50;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:16:20;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:18:56;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:21:26;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:24:00;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:26:32;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:29:01;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:31:31;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:33:58;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:36:27;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:39:02;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:41:36;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:44:06;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:46:34;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:49:04;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:51:33;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:54:01;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:56:29;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T01:58:58;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:01:25;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:03:52;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:06:20;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:08:48;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:11:15;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:13:43;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:16:11;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:18:39;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:21:09;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:23:38;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:26:06;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:28:34;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:31:02;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:33:31;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:35:58;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:38:26;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:41:01;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:43:28;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:46:00;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:48:28;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:50:57;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:53:25;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:55:53;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T02:58:20;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:00:48;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:03:16;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:05:53;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:08:22;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:10:50;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:13:18;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:15:45;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:18:13;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:20:41;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:23:08;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:25:39;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:28:07;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:30:37;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:33:05;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:35:32;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:38:00;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:40:28;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:42:56;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:45:24;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:47:51;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:50:19;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:52:46;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:55:13;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T03:57:41;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:00:11;18.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:02:38;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:05:06;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:07:33;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:10:02;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:12:30;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:14:58;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:17:27;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:19:54;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:22:22;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:24:49;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:27:16;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:29:44;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:32:11;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:34:40;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:37:07;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:39:35;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:42:03;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:44:31;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:46:58;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:49:26;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:51:55;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:54:23;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:56:50;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T04:59:18;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:01:45;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:04:12;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:06:40;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:09:08;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:11:36;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:14:03;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:16:30;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:18:58;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:21:25;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:23:52;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:26:21;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:28:52;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:31:19;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:33:46;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:36:14;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:38:41;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:41:13;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:43:42;19.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:46:09;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:48:37;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:51:04;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:53:35;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:56:03;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T05:58:30;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:00:59;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:03:27;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:06:01;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:08:28;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:10:56;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:13:24;19.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:15:51;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:18:20;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:20:47;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:23:16;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:25:44;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:28:11;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:30:39;19.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:33:07;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:35:36;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:38:04;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:40:31;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:42:59;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:45:26;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:47:53;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:50:21;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:52:50;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:55:17;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T06:57:48;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:00:17;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:02:46;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:05:13;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:07:44;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:10:13;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:12:41;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:15:08;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:17:36;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:20:04;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:22:32;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:25:00;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:27:32;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:30:00;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:32:29;18.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:34:56;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:37:25;18.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:39:52;18.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:42:20;18.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:44:49;19.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:47:17;19.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:49:44;19.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:52:12;19.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:54:39;19.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:57:07;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T07:59:34;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:02:03;19.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:04:31;19.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:06:58;20.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:09:25;20.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:11:53;20.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:14:20;20.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:16:48;20.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:19:16;20.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:21:45;20.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:24:13;21.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:26:40;21.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:29:07;21.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:31:35;21.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:34:03;21.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:36:32;21.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:38:59;22.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:41:30;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:44:05;22.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:46:33;22.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:49:01;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:51:29;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:53:58;22.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:56:26;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T08:58:55;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:01:24;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:03:52;22.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:06:20;23.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:08:49;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:11:18;23.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:13:46;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:16:14;23.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:18:45;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:21:15;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:23:52;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:26:28;23.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:28:57;24.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:31:35;24.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:34:03;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:36:31;24.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:38:59;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:41:38;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:44:06;24.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:46:34;24.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:49:03;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:51:33;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:54:04;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:56:34;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T09:59:10;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:01:41;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:04:10;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:06:39;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:09:08;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:11:44;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:14:18;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:16:48;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:19:17;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:21:45;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:24:15;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:26:43;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:29:11;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:31:41;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:34:09;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:36:38;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:39:06;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:41:49;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:44:21;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:47:12;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:49:41;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:52:20;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:54:49;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:57:21;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T10:59:59;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:02:28;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:05:06;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:07:33;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:10:11;24.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:13:10;25.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:15:39;25.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:18:29;25.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:21:00;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:23:28;25.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:25:58;25.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:28:27;25.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:30:55;25.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:33:31;25.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:36:00;25.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:38:37;26.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:41:12;26.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:43:40;26.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:46:07;26.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:48:37;26.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:51:09;25.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:53:39;25.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:56:08;25.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T11:58:37;25.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:01:06;25.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:03:33;25.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:06:10;25.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:08:38;25.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:11:13;25.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:13:45;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:16:14;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:18:53;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:21:22;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:23:55;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:26:23;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:28:51;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:31:19;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:33:58;25.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:36:27;25.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:38:54;25.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:41:22;25.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:43:50;25.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:46:18;25.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:48:45;25.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:51:13;25.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:53:42;24.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:56:09;24.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T12:58:37;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:01:05;24.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:03:33;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:06:01;24.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:08:30;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:10:59;24.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:13:27;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:15:54;24.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:18:21;24.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:20:49;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:23:16;24.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:25:44;24.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:28:12;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:30:40;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:33:08;24.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:35:36;24.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:38:03;24.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:40:31;23.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:42:58;23.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:45:27;23.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:47:56;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:50:24;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:52:51;23.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:55:19;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T13:57:47;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:00:15;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:02:44;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:05:14;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:07:41;23.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:10:09;23.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:12:36;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:15:04;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:17:32;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:20:01;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:22:30;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:24:57;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:27:24;23.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:29:52;23.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:32:19;23.60;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:34:48;23.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:37:17;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:39:44;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:42:12;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:44:39;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:47:07;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:49:34;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:52:01;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:54:30;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:56:57;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T14:59:26;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:01:53;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:04:26;23.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:06:53;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:09:21;23.30;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:11:50;23.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:14:17;23.20;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:16:45;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:19:12;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:21:39;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:24:07;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:26:34;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:29:12;23.10;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:31:41;23.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:34:08;23.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:36:35;23.00;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:39:02;22.90;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:41:30;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:43:57;22.80;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:46:26;22.70;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:48:54;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:51:22;22.50;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:53:49;22.40;99.90
18450;DHT22;9354;50.194;7.690;2023-08-24T15:56:17;22.30;99.90