sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10977;SDS011;5542;48.272;10.794;2023-07-08T00:01:57;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:04:23;3.00;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:06:51;2.63;;;2.42;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:09:17;2.45;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:11:44;2.53;;;2.33;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:14:10;3.40;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:16:38;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:19:07;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:21:35;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:24:02;2.53;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:26:29;3.10;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:28:56;4.00;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:31:23;5.13;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:33:52;3.97;;;3.58;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:36:20;4.32;;;3.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:38:48;3.78;;;3.33;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:41:16;3.40;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:43:48;3.03;;;2.83;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:46:18;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:49:11;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:51:49;3.13;;;2.92;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:54:16;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:56:45;2.97;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T00:59:14;2.60;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:01:45;2.20;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:04:15;2.60;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:06:47;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:09:22;3.00;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:11:53;3.17;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:14:23;2.78;;;2.58;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:16:56;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:19:25;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:21:59;3.30;;;3.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:24:26;3.78;;;3.15;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:26:55;3.53;;;3.22;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:29:23;3.40;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:31:49;3.00;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:34:16;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:36:44;2.90;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:39:16;2.75;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:41:44;3.65;;;3.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:44:18;4.20;;;3.33;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:46:47;3.55;;;3.25;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:49:14;3.30;;;3.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:51:41;3.30;;;3.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:54:08;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:56:36;3.33;;;3.03;;
10977;SDS011;5542;48.272;10.794;2023-07-08T01:59:02;3.17;;;2.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:01:29;2.75;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:03:56;3.00;;;2.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:06:22;3.15;;;2.85;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:08:49;2.83;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:11:16;2.92;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:13:44;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:16:11;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:18:37;2.83;;;2.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:21:04;3.28;;;2.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:23:30;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:25:57;3.08;;;2.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:28:23;3.03;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:30:51;2.72;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:33:18;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:35:44;2.97;;;2.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:38:11;2.90;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:40:37;3.00;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:43:04;2.67;;;2.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:45:30;2.50;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:47:58;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:50:25;2.67;;;2.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:52:51;2.97;;;2.67;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:55:18;3.67;;;3.15;;
10977;SDS011;5542;48.272;10.794;2023-07-08T02:57:44;5.18;;;4.68;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:00:11;4.75;;;4.18;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:02:39;5.45;;;4.38;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:05:08;4.95;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:07:34;5.32;;;4.53;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:10:01;5.43;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:12:28;4.10;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:14:55;4.10;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:17:21;4.17;;;3.77;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:19:48;4.40;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:22:16;3.40;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:24:43;3.90;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:27:11;4.53;;;4.05;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:29:38;4.72;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:32:04;4.18;;;3.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:34:33;3.90;;;3.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:37:00;3.72;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:39:28;4.60;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:41:56;3.70;;;3.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:44:23;3.97;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:46:49;3.50;;;3.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:49:16;3.38;;;3.08;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:51:46;4.20;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:54:14;4.93;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:56:43;5.18;;;4.68;;
10977;SDS011;5542;48.272;10.794;2023-07-08T03:59:09;5.22;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:01:36;4.90;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:04:06;4.22;;;3.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:06:35;3.63;;;3.33;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:09:01;6.60;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:11:28;4.80;;;3.92;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:13:56;5.35;;;4.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:16:23;4.35;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:18:53;4.80;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:21:20;5.68;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:23:48;6.15;;;5.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:26:14;5.97;;;4.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:28:41;4.65;;;4.15;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:31:09;5.55;;;4.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:33:36;6.43;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:36:03;4.82;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:38:31;6.38;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:41:01;5.22;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:43:28;5.40;;;4.82;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:45:55;7.00;;;5.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:48:23;4.38;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:50:51;4.00;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:53:19;6.50;;;4.57;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:55:48;5.43;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T04:58:18;5.20;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:00:45;6.93;;;4.87;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:03:12;4.80;;;3.83;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:05:39;5.80;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:08:07;5.13;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:10:34;6.13;;;4.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:13:00;4.72;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:15:27;6.20;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:17:54;5.20;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:20:20;5.60;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:22:49;4.72;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:25:17;5.20;;;4.05;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:27:45;5.10;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:30:13;5.03;;;4.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:32:41;5.10;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:35:08;6.28;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:37:34;5.65;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:40:02;5.07;;;4.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:42:29;5.78;;;4.32;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:44:56;4.03;;;3.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:47:23;4.60;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:49:49;4.20;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:52:16;3.90;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:54:42;5.35;;;4.38;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:57:10;4.68;;;3.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T05:59:37;4.40;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:02:05;4.32;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:04:32;4.28;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:06:59;3.83;;;3.43;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:09:26;5.93;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:11:52;4.63;;;4.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:14:20;5.40;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:16:47;5.00;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:19:13;4.63;;;4.18;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:21:42;5.00;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:24:09;4.70;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:26:35;5.82;;;4.57;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:29:02;4.95;;;4.45;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:31:30;6.35;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:33:57;5.85;;;5.07;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:36:24;5.65;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:38:50;5.28;;;4.72;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:43:53;5.82;;;4.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:46:20;5.60;;;4.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:48:48;5.57;;;4.53;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:51:14;5.97;;;4.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:53:41;5.30;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:56:07;6.97;;;5.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T06:58:34;5.65;;;4.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:01:01;6.13;;;5.38;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:03:27;5.45;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:05:55;5.88;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:08:22;7.30;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:10:49;6.43;;;5.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:13:15;6.07;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:15:42;6.93;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:18:08;5.72;;;4.82;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:20:36;5.57;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:23:04;6.45;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:25:31;6.43;;;5.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:27:58;5.78;;;4.72;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:30:25;5.45;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:32:51;7.72;;;5.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:35:18;7.40;;;4.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:37:45;5.15;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:40:13;4.47;;;4.07;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:42:41;5.63;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:45:09;5.32;;;4.82;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:47:36;7.30;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:50:03;7.68;;;6.18;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:52:30;6.68;;;5.22;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:54:57;5.32;;;4.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:57:25;5.70;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T07:59:52;5.18;;;4.65;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:02:18;6.28;;;5.18;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:04:45;7.55;;;5.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:07:12;6.20;;;5.38;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:09:38;5.80;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:12:06;6.30;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:14:35;5.47;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:17:02;6.43;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:19:29;5.20;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:21:56;5.78;;;4.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:24:23;5.23;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:26:49;4.75;;;4.15;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:29:16;4.90;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:31:44;5.50;;;4.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:34:10;7.07;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:36:37;5.78;;;5.05;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:39:03;6.55;;;4.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:41:31;4.88;;;4.38;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:44:00;4.80;;;4.28;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:46:30;4.72;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:49:23;6.05;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:51:56;4.87;;;4.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:54:25;6.27;;;4.37;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:56:55;4.57;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T08:59:40;4.93;;;4.03;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:02:15;4.18;;;3.72;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:04:54;6.45;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:07:24;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:09:53;5.90;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:12:28;4.15;;;3.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:14:57;4.73;;;4.27;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:17:25;6.15;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:20:00;4.35;;;3.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:22:40;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:25:16;4.05;;;3.65;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:27:50;5.50;;;4.22;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:30:17;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:32:46;5.35;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:35:18;4.53;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:37:47;4.97;;;3.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:40:16;4.80;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:42:47;5.20;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:45:17;5.82;;;3.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:47:45;6.45;;;4.05;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:50:16;5.07;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:52:46;5.18;;;3.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:55:14;5.00;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T09:57:41;3.92;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:00:11;4.00;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:02:41;4.80;;;3.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:05:12;5.43;;;4.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:07:44;4.97;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:10:13;4.60;;;3.92;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:12:44;4.80;;;3.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:15:20;4.53;;;4.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:17:53;4.78;;;3.72;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:20:20;4.43;;;3.67;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:22:53;4.22;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:25:29;5.07;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:28:03;3.72;;;3.22;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:30:45;5.72;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:33:41;3.53;;;3.15;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:36:29;4.40;;;3.35;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:39:10;4.82;;;3.35;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:41:56;5.78;;;3.92;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:44:31;4.90;;;3.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:47:06;4.35;;;3.22;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:49:41;3.70;;;3.23;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:52:25;3.97;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T10:55:07;3.83;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:00:52;4.20;;;3.17;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:03:42;3.57;;;3.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:06:40;4.18;;;3.65;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:09:13;3.65;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:11:49;3.58;;;3.28;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:14:20;3.17;;;2.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:16:51;3.67;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:19:23;3.30;;;2.85;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:21:57;3.33;;;2.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:24:34;2.75;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:27:07;3.22;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:29:39;2.83;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:32:12;2.83;;;2.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:34:42;3.42;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:37:12;3.08;;;2.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:39:41;3.00;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:42:20;3.58;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:44:51;2.63;;;2.35;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:47:21;3.47;;;2.92;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:49:57;3.40;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:52:24;2.75;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:54:55;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T11:57:27;3.25;;;2.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:00:11;3.75;;;2.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:02:52;4.90;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:05:31;3.28;;;2.97;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:07:59;3.15;;;2.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:10:28;2.78;;;2.53;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:13:01;3.83;;;3.05;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:15:29;3.08;;;2.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:17:59;3.60;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:20:28;4.53;;;3.17;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:22:57;3.03;;;2.83;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:25:25;4.05;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:27:56;3.30;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:30:24;3.65;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:32:53;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:35:22;3.22;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:37:50;3.60;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:40:20;4.00;;;3.40;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:42:47;3.35;;;3.05;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:45:14;5.73;;;3.07;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:47:44;4.20;;;3.25;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:50:12;3.60;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:52:39;2.95;;;2.67;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:55:08;2.95;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T12:57:36;2.50;;;2.23;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:00:03;2.37;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:02:32;3.25;;;2.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:05:03;2.50;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:07:33;2.95;;;2.72;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:10:02;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:12:31;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:15:03;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:17:34;3.10;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:20:04;3.53;;;3.08;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:22:35;3.33;;;3.03;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:25:02;2.72;;;2.53;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:27:39;2.88;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:30:13;3.60;;;2.78;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:32:43;3.75;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:35:22;2.73;;;2.53;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:37:49;3.17;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:40:16;3.78;;;2.67;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:42:46;2.85;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:45:15;2.17;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:47:43;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:50:13;3.88;;;3.00;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:52:54;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:55:22;4.43;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T13:57:55;4.05;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:00:23;2.53;;;2.33;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:02:50;2.58;;;2.38;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:05:17;3.25;;;2.63;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:07:46;2.53;;;2.33;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:10:15;6.32;;;2.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:12:41;4.25;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:15:08;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:17:36;3.40;;;2.45;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:20:07;2.65;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:22:36;4.20;;;2.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:25:04;2.95;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:27:35;2.83;;;2.53;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:30:02;3.17;;;2.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:32:29;3.40;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:34:58;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:37:28;4.00;;;3.13;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:39:55;3.15;;;2.47;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:42:23;2.65;;;2.45;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:44:51;4.88;;;2.75;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:47:19;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:49:46;3.03;;;2.67;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:52:13;5.10;;;3.10;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:54:39;3.30;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:57:06;3.33;;;2.95;;
10977;SDS011;5542;48.272;10.794;2023-07-08T14:59:34;4.25;;;2.88;;
10977;SDS011;5542;48.272;10.794;2023-07-08T15:02:11;3.35;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-07-08T15:04:44;3.20;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-07-08T15:07:11;2.90;;;2.70;;