sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74904;SDS011;63465;50.862;6.220;2022-10-28T00:01:15;6.30;;;2.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:03:43;8.70;;;3.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:06:12;8.30;;;2.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:08:40;8.33;;;2.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:11:09;12.00;;;3.33;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:13:39;8.77;;;3.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:16:08;9.00;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:18:36;5.73;;;2.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:21:04;13.27;;;2.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:23:32;9.27;;;3.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:26:03;10.70;;;3.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:28:32;11.57;;;2.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:31:03;7.43;;;2.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:33:30;6.27;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:36:05;9.13;;;3.27;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:38:33;11.80;;;2.97;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:40:59;11.50;;;2.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:43:34;9.43;;;3.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:46:03;8.30;;;2.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:48:35;10.40;;;2.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:51:05;8.00;;;2.53;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:53:33;6.73;;;3.33;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:56:01;12.67;;;3.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T00:58:28;20.20;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:00:57;9.43;;;3.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:03:24;7.53;;;3.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:05:51;15.30;;;2.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:08:18;10.10;;;3.27;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:11:04;7.73;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:13:47;9.07;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:16:31;10.40;;;3.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:19:18;9.03;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:22:06;12.53;;;3.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:24:49;5.23;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:33:46;8.43;;;3.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:36:18;9.70;;;3.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:38:56;9.30;;;3.47;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:41:32;14.67;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:44:03;10.93;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:46:40;9.17;;;3.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:49:13;13.30;;;3.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:51:45;7.47;;;3.47;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:54:15;9.07;;;3.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:56:45;10.00;;;3.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T01:59:15;10.80;;;3.67;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:01:46;9.20;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:04:12;12.00;;;3.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:06:39;11.10;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:09:11;12.30;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:14:48;11.50;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:17:29;11.40;;;4.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:20:03;15.70;;;3.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:22:36;17.43;;;3.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:25:11;14.90;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:27:43;11.73;;;3.53;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:30:16;18.27;;;4.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:32:47;16.57;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:35:18;13.80;;;3.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:37:52;7.10;;;3.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:40:21;17.33;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:42:53;16.73;;;3.97;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:45:24;10.20;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:47:55;14.83;;;4.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:50:27;13.70;;;3.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:52:59;15.50;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:55:31;5.50;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T02:58:02;9.13;;;3.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:00:30;11.50;;;4.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:02:58;17.10;;;4.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:05:25;23.70;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:07:52;11.50;;;4.97;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:10:18;7.33;;;3.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:12:45;13.40;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:15:12;11.13;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:17:38;12.30;;;3.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:20:07;16.13;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:22:35;9.90;;;4.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:25:01;17.67;;;5.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:27:28;9.10;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:29:55;48.50;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:32:22;11.57;;;3.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:34:49;10.77;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:37:17;12.53;;;4.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:39:43;10.03;;;4.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:42:10;12.07;;;4.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:44:37;12.20;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:47:03;13.30;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:49:30;21.60;;;4.27;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:51:57;8.93;;;4.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:54:25;15.37;;;4.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:56:51;19.33;;;4.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T03:59:18;20.90;;;4.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:01:45;23.20;;;4.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:04:11;12.60;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:06:38;11.83;;;4.27;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:09:04;18.17;;;4.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:11:33;9.87;;;4.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:13:59;10.97;;;4.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:16:26;10.10;;;4.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:18:53;12.97;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:21:19;18.80;;;5.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:23:46;8.93;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:26:13;17.97;;;6.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:28:41;9.63;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:31:08;10.70;;;4.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:33:36;12.17;;;4.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:36:03;16.77;;;4.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:38:29;11.27;;;4.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:40:56;12.67;;;5.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:43:23;15.20;;;4.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:45:51;17.43;;;4.13;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:48:18;14.17;;;3.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:50:45;14.30;;;4.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:53:12;19.60;;;4.67;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:55:38;11.53;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T04:58:05;9.87;;;4.27;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:00:32;8.83;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:03:01;12.47;;;4.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:05:28;13.10;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:07:55;11.47;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:10:21;10.13;;;4.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:12:48;14.97;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:15:15;12.00;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:17:42;12.10;;;4.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:20:11;23.30;;;5.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:22:43;12.87;;;4.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:25:10;26.40;;;5.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:27:37;10.00;;;4.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:30:05;17.33;;;5.13;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:32:32;11.83;;;5.13;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:34:59;11.60;;;4.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:37:27;15.30;;;4.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:39:54;11.63;;;5.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:42:20;8.87;;;4.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:44:47;9.70;;;5.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:47:14;10.43;;;4.97;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:49:41;16.43;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:52:07;13.47;;;5.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:54:35;20.03;;;4.67;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:57:02;13.60;;;4.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T05:59:29;16.77;;;5.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:01:55;10.63;;;4.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:04:22;14.27;;;4.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:06:49;9.90;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:09:19;18.47;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:11:48;16.00;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:14:14;14.97;;;4.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:16:41;11.23;;;5.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:19:08;16.27;;;5.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:21:34;17.80;;;5.27;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:24:01;12.73;;;5.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:26:28;15.00;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:28:56;16.40;;;4.47;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:31:22;12.23;;;4.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:33:49;22.03;;;4.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:36:16;14.90;;;4.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:38:42;12.27;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:41:09;11.10;;;4.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:43:36;12.80;;;4.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:46:04;11.07;;;4.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:48:31;11.90;;;4.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:50:58;14.80;;;5.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:53:24;12.27;;;5.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:55:51;14.33;;;4.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T06:58:18;13.97;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:00:45;14.33;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:03:14;15.10;;;5.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:05:41;15.70;;;5.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:08:08;10.60;;;4.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:10:34;9.33;;;4.67;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:13:01;13.50;;;4.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:15:28;10.90;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:17:55;11.93;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:20:25;7.50;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:22:56;12.00;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:25:23;16.50;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:27:50;15.90;;;5.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:30:17;12.70;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:32:44;13.00;;;3.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:35:10;19.17;;;5.53;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:37:39;13.07;;;5.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:40:05;14.53;;;5.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:42:33;17.40;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:45:01;14.47;;;5.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:47:28;6.80;;;4.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:49:54;18.40;;;6.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:52:21;19.53;;;4.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:54:50;13.60;;;4.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:57:17;12.73;;;4.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T07:59:44;20.30;;;4.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:02:13;11.87;;;4.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:04:41;14.00;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:07:08;11.90;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:09:35;14.70;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:12:03;21.57;;;5.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:14:30;15.43;;;5.33;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:16:57;7.00;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:19:24;20.37;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:21:51;15.30;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:24:17;17.13;;;5.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:26:44;19.37;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:29:12;9.23;;;5.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:31:39;13.77;;;6.13;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:34:06;27.30;;;12.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:36:33;23.67;;;11.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:39:00;35.70;;;14.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:41:29;18.90;;;7.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:47:11;23.93;;;7.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:49:45;17.47;;;6.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:52:20;12.37;;;6.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:54:54;15.07;;;6.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:57:27;14.33;;;5.53;;
74904;SDS011;63465;50.862;6.220;2022-10-28T08:59:58;11.47;;;5.53;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:02:30;16.33;;;4.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:05:14;12.90;;;5.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:07:45;19.00;;;5.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:10:13;16.23;;;5.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:12:42;16.77;;;5.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:15:21;12.27;;;5.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:17:57;15.53;;;5.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:20:31;13.77;;;5.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:23:14;18.83;;;4.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:25:48;13.83;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:28:31;9.50;;;3.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:31:12;12.20;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:33:52;11.87;;;3.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:36:31;14.40;;;3.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:39:00;11.17;;;4.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:41:30;10.43;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:44:02;21.50;;;4.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:46:33;10.90;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:49:02;11.80;;;3.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:51:32;17.47;;;3.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:54:09;9.37;;;3.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:56:37;17.63;;;3.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T09:59:04;9.97;;;2.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:01:33;11.80;;;3.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:04:04;11.83;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:06:38;13.20;;;3.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:09:07;14.23;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:11:42;16.13;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:14:12;12.60;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:16:43;9.33;;;3.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:19:14;11.53;;;3.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:21:42;13.20;;;3.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:24:23;13.43;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:26:54;11.57;;;3.27;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:29:22;10.27;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:32:02;8.63;;;4.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:34:33;12.70;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:37:01;12.17;;;3.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:39:32;14.07;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:42:03;15.23;;;3.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:44:40;25.40;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:47:15;17.30;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:49:46;28.83;;;4.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:52:14;17.37;;;4.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:54:46;13.07;;;3.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:57:22;14.77;;;3.33;;
74904;SDS011;63465;50.862;6.220;2022-10-28T10:59:51;9.33;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:02:19;12.20;;;4.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:04:52;7.20;;;2.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:07:28;6.40;;;3.13;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:09:58;14.50;;;3.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:12:26;16.13;;;3.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:14:55;8.73;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:17:24;13.70;;;3.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:19:55;9.60;;;3.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:22:26;13.60;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:25:16;19.07;;;3.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:27:50;12.27;;;3.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:30:31;17.10;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:33:12;10.03;;;3.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:35:49;13.70;;;3.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:38:25;15.97;;;3.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:41:15;13.80;;;3.53;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:43:49;13.90;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:46:20;17.60;;;4.13;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:49:08;11.23;;;4.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:51:59;13.17;;;3.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:54:41;15.43;;;3.47;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:57:16;14.00;;;3.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T11:59:54;9.90;;;3.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:02:37;13.70;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:05:17;18.00;;;4.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:07:56;10.50;;;4.13;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:10:38;13.87;;;3.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:13:15;20.70;;;4.43;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:15:50;9.13;;;3.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:18:24;13.33;;;3.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:20:58;31.40;;;4.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:23:32;7.10;;;3.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:26:03;10.27;;;3.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:28:32;11.70;;;3.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:31:14;13.23;;;3.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:33:46;12.70;;;3.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:36:17;7.80;;;3.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:38:53;15.03;;;3.37;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:41:26;45.80;;;4.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:43:58;11.13;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:46:39;21.33;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:49:15;14.50;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:51:46;12.33;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:54:16;11.53;;;3.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:56:51;17.53;;;4.97;;
74904;SDS011;63465;50.862;6.220;2022-10-28T12:59:26;12.70;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:01:58;16.00;;;4.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:04:27;18.40;;;4.77;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:07:11;12.20;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:09:56;15.93;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:15:41;16.10;;;4.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:18:46;17.03;;;4.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:21:26;18.97;;;4.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:24:08;11.13;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:26:43;8.70;;;3.93;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:29:17;10.10;;;3.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:31:47;14.83;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:34:14;13.10;;;3.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:36:44;21.13;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:39:21;15.60;;;3.83;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:44:49;18.83;;;3.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:47:27;14.77;;;4.10;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:56:18;17.57;;;3.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T13:58:51;13.33;;;3.47;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:01:46;15.33;;;4.07;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:04:23;14.70;;;4.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:07:02;14.70;;;4.17;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:09:39;12.93;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:12:14;9.87;;;4.30;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:15:02;14.33;;;3.60;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:17:39;19.93;;;4.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:20:18;18.93;;;4.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:22:53;12.63;;;3.87;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:28:48;11.60;;;4.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:31:17;18.10;;;4.50;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:37:25;14.90;;;3.80;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:40:15;7.73;;;3.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:42:50;15.30;;;4.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:45:53;21.37;;;4.53;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:48:48;10.73;;;3.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:51:18;19.77;;;4.03;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:53:47;19.17;;;5.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:56:20;22.27;;;4.00;;
74904;SDS011;63465;50.862;6.220;2022-10-28T14:58:49;9.90;;;3.70;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:01:19;11.07;;;3.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:03:49;11.90;;;4.40;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:06:23;19.93;;;4.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:08:51;12.07;;;3.97;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:11:19;15.53;;;4.63;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:13:48;20.33;;;5.73;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:16:18;24.23;;;4.47;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:18:46;16.13;;;3.57;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:21:16;16.80;;;4.20;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:23:45;14.40;;;4.23;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:26:24;17.77;;;3.90;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:28:50;12.97;;;4.97;;
74904;SDS011;63465;50.862;6.220;2022-10-28T15:31:17;13.23;;;3.93;;