sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60851;SDS011;48553;50.766;2.900;2022-07-23T00:00:17;5.68;;;3.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:03:18;5.55;;;3.53;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:06:19;5.88;;;3.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:09:19;7.13;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:12:20;6.80;;;3.67;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:15:21;8.48;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:18:21;6.20;;;3.58;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:21:22;6.70;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:24:22;6.47;;;3.72;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:27:23;5.57;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:30:23;6.65;;;3.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:33:24;7.18;;;4.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:36:24;8.65;;;4.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:39:25;7.07;;;4.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:42:25;8.30;;;4.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:45:26;7.40;;;4.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:48:26;8.05;;;4.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:51:27;7.35;;;4.38;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:54:27;7.25;;;4.13;;
60851;SDS011;48553;50.766;2.900;2022-07-23T00:57:28;6.32;;;4.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:00:28;7.55;;;4.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:03:29;7.70;;;4.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:06:32;5.85;;;3.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:09:35;7.20;;;4.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:12:36;7.60;;;4.72;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:15:37;7.78;;;4.38;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:18:38;7.55;;;4.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:21:43;6.68;;;4.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:24:45;6.55;;;4.53;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:27:46;8.90;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:30:47;7.90;;;4.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:33:48;7.88;;;4.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:36:49;7.93;;;4.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:39:49;7.22;;;4.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:42:49;10.40;;;5.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:45:50;6.53;;;4.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:48:50;8.20;;;4.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:51:51;8.13;;;5.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:55:00;9.75;;;5.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T01:58:01;8.55;;;5.32;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:01:01;8.88;;;5.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:04:02;10.80;;;5.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:07:03;10.32;;;5.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:10:04;10.13;;;5.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:13:05;9.00;;;6.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:16:05;8.45;;;5.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:19:06;11.18;;;6.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:22:06;10.00;;;5.80;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:25:07;8.85;;;5.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:28:08;9.35;;;6.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:31:09;9.30;;;5.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:34:09;10.25;;;6.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:37:11;9.57;;;6.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:40:11;9.93;;;6.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:43:12;10.25;;;6.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:46:12;10.32;;;6.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:49:13;11.63;;;6.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:52:13;10.50;;;6.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:55:14;13.40;;;6.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T02:58:14;11.88;;;6.80;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:01:14;10.50;;;6.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:04:15;10.65;;;7.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:07:16;10.95;;;6.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:10:17;12.05;;;6.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:13:17;9.95;;;6.45;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:16:18;10.65;;;6.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:19:18;11.00;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:22:19;10.23;;;6.72;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:25:19;11.68;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:28:20;10.90;;;6.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:31:20;12.93;;;6.57;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:34:21;10.80;;;6.75;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:37:21;10.32;;;6.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:40:21;10.52;;;6.57;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:43:22;11.00;;;6.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:46:25;10.70;;;6.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:49:26;12.15;;;7.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:52:26;11.88;;;7.32;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:55:26;10.48;;;6.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T03:58:27;11.82;;;7.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:01:27;12.52;;;7.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:04:28;12.48;;;7.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:07:28;12.35;;;7.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:10:29;11.15;;;7.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:13:29;13.27;;;8.45;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:16:30;14.95;;;7.95;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:19:31;14.20;;;7.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:22:31;13.10;;;8.23;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:25:32;11.48;;;7.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:28:32;13.95;;;8.13;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:31:33;12.13;;;7.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:34:33;12.00;;;8.02;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:37:33;11.80;;;7.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:40:34;12.57;;;8.02;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:43:34;11.70;;;8.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:46:35;13.00;;;8.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:49:35;12.80;;;7.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:52:36;13.93;;;7.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:55:36;12.25;;;7.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T04:58:37;14.43;;;8.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:01:37;12.00;;;7.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:04:38;11.65;;;7.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:07:38;11.93;;;7.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:10:39;12.82;;;8.02;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:13:39;12.35;;;8.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:16:40;13.30;;;8.23;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:19:40;13.48;;;8.23;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:22:41;12.13;;;7.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:25:41;11.00;;;7.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:28:42;12.60;;;7.75;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:31:42;12.38;;;7.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:34:43;13.40;;;8.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:37:43;13.23;;;7.95;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:40:44;13.05;;;7.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:43:44;11.73;;;7.57;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:46:45;11.50;;;7.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:49:45;12.07;;;7.55;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:52:46;13.20;;;7.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:55:47;12.27;;;7.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T05:58:47;11.65;;;7.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:01:48;13.85;;;8.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:04:48;12.25;;;7.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:07:49;16.13;;;9.10;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:10:50;14.82;;;8.75;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:13:50;14.10;;;8.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:16:51;13.68;;;8.23;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:19:51;11.40;;;7.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:22:52;15.10;;;7.95;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:25:52;11.98;;;7.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:28:52;13.38;;;7.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:31:53;14.73;;;7.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:34:53;12.73;;;8.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:37:54;13.70;;;7.80;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:40:54;15.35;;;8.23;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:43:55;11.60;;;7.53;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:46:55;11.57;;;7.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:49:56;12.55;;;7.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:52:56;13.63;;;8.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:55:57;12.32;;;7.55;;
60851;SDS011;48553;50.766;2.900;2022-07-23T06:58:57;13.82;;;7.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:01:58;13.32;;;7.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:04:58;12.85;;;7.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:07:59;13.13;;;7.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:10:59;13.35;;;8.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:14:00;13.98;;;8.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:17:00;12.88;;;8.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:20:00;13.25;;;7.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:23:01;12.27;;;7.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:26:01;13.80;;;8.02;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:29:02;13.32;;;7.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:32:02;13.05;;;7.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:35:04;16.23;;;8.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:38:05;14.73;;;8.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:41:05;13.90;;;8.10;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:44:07;15.32;;;8.52;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:47:08;15.68;;;9.32;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:50:08;17.48;;;8.98;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:53:09;14.25;;;8.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:56:10;13.88;;;8.77;;
60851;SDS011;48553;50.766;2.900;2022-07-23T07:59:10;13.55;;;8.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:02:11;15.00;;;8.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:05:12;13.68;;;7.57;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:08:12;14.02;;;7.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:11:14;12.63;;;7.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:14:15;11.50;;;7.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:17:16;13.38;;;7.95;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:20:17;12.80;;;7.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:23:19;11.68;;;7.45;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:26:20;12.32;;;6.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:29:20;11.07;;;6.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:32:21;11.30;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:35:22;14.00;;;8.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:38:24;13.95;;;7.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:41:25;13.63;;;7.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:44:25;11.57;;;7.03;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:47:26;11.65;;;7.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:50:26;10.38;;;6.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:53:27;10.40;;;6.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:56:29;10.70;;;6.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T08:59:29;9.75;;;6.10;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:02:30;11.88;;;6.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:05:30;10.90;;;6.28;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:08:38;10.85;;;6.03;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:11:45;9.25;;;5.72;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:14:47;11.27;;;6.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:17:47;10.40;;;5.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:20:48;10.38;;;6.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:23:51;9.07;;;5.28;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:26:53;9.02;;;5.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:29:55;10.68;;;5.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:33:06;10.40;;;6.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:36:15;11.00;;;6.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:39:16;9.93;;;5.53;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:42:25;10.73;;;5.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:45:26;9.35;;;5.72;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:48:26;7.88;;;5.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:51:26;9.65;;;5.35;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:54:36;10.15;;;5.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T09:57:40;10.10;;;6.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:00:41;9.10;;;5.45;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:03:42;10.55;;;5.72;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:06:43;10.65;;;6.03;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:09:45;9.35;;;6.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:12:48;8.77;;;5.13;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:15:51;8.10;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:18:52;8.65;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:21:54;7.53;;;4.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:38:24;7.95;;;4.57;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:41:30;8.30;;;4.35;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:44:48;7.40;;;4.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:47:48;8.65;;;4.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:54:21;7.47;;;4.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T10:57:23;10.05;;;4.57;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:00:26;7.50;;;4.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:03:29;7.97;;;4.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:07:10;6.85;;;4.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:10:04;6.05;;;3.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:16:24;6.95;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:19:24;7.53;;;4.03;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:25:58;6.97;;;3.83;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:29:37;6.53;;;4.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:32:45;6.45;;;3.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:35:46;5.70;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:38:49;4.78;;;3.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:41:52;7.07;;;3.53;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:44:53;5.70;;;3.58;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:47:53;5.18;;;3.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:50:54;5.43;;;3.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:53:56;5.60;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T11:57:05;5.32;;;3.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:00:07;5.43;;;3.80;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:03:11;7.32;;;4.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:06:11;5.88;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:09:11;6.15;;;3.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:12:12;8.43;;;4.35;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:15:13;7.35;;;4.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:18:16;9.07;;;4.35;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:24:19;8.57;;;4.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:27:20;6.50;;;4.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:30:23;9.15;;;4.53;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:33:25;6.88;;;4.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:36:37;8.00;;;5.10;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:39:40;7.38;;;4.28;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:42:42;8.95;;;5.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:45:44;7.18;;;4.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:51:49;9.25;;;4.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:54:50;7.65;;;5.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T12:57:50;6.80;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:04:04;8.90;;;5.28;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:07:09;8.85;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:10:09;7.22;;;4.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:13:12;7.88;;;4.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:16:13;7.72;;;5.03;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:19:13;7.95;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:22:14;9.60;;;5.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:25:15;10.85;;;6.03;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:28:16;6.22;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:31:18;7.45;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:34:18;7.05;;;5.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:37:19;9.10;;;5.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:40:19;8.90;;;6.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:43:24;7.95;;;4.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:46:25;7.45;;;5.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:49:25;10.27;;;5.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:52:26;7.60;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:55:26;9.73;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T13:58:26;7.57;;;4.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:01:27;8.70;;;4.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:04:28;6.88;;;4.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:07:28;6.82;;;4.70;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:10:29;7.40;;;4.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:13:30;9.13;;;4.57;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:16:30;9.90;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:19:31;7.88;;;4.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:22:32;7.50;;;4.80;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:25:32;11.25;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:28:33;8.73;;;4.35;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:31:34;7.95;;;5.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:34:35;6.53;;;4.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:37:35;8.15;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:40:36;10.20;;;5.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:43:37;6.03;;;4.55;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:46:37;9.55;;;4.55;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:49:38;6.85;;;4.22;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:52:38;7.18;;;4.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:55:39;6.40;;;4.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T14:58:39;7.38;;;4.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:01:40;7.63;;;4.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:04:40;6.00;;;4.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:07:41;5.68;;;4.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:10:41;7.93;;;5.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:13:42;6.90;;;4.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:16:42;6.53;;;4.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:19:43;8.35;;;4.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:22:43;8.25;;;4.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:25:44;5.45;;;4.47;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:28:45;6.03;;;4.03;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:31:45;7.60;;;4.13;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:34:46;6.60;;;3.97;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:37:47;6.50;;;4.53;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:40:47;6.93;;;4.32;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:43:48;6.82;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:46:48;7.25;;;4.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:49:49;6.65;;;5.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:52:49;7.40;;;4.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:55:50;11.15;;;6.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T15:58:50;8.07;;;5.28;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:01:51;9.98;;;5.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:04:52;9.45;;;6.15;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:07:52;11.18;;;6.32;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:10:53;9.82;;;6.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:13:56;12.10;;;6.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:16:57;13.25;;;8.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:19:58;13.07;;;7.95;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:22:58;12.85;;;7.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:25:59;12.10;;;7.78;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:28:59;12.65;;;7.93;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:32:00;13.38;;;8.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:35:00;13.25;;;9.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:38:01;13.85;;;8.23;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:41:03;14.23;;;8.98;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:44:04;13.18;;;8.32;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:47:04;14.75;;;8.48;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:50:08;13.88;;;8.38;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:53:09;14.60;;;8.38;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:56:09;16.08;;;9.40;;
60851;SDS011;48553;50.766;2.900;2022-07-23T16:59:10;22.88;;;17.85;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:02:10;18.20;;;11.48;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:05:11;24.23;;;17.63;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:08:11;18.70;;;12.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:11:12;18.70;;;10.45;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:14:12;13.30;;;9.18;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:17:13;12.98;;;9.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:20:13;20.25;;;12.82;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:23:14;12.40;;;8.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:26:15;14.20;;;8.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:29:15;13.73;;;8.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:32:16;12.43;;;8.50;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:35:16;12.10;;;7.88;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:38:17;13.88;;;7.35;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:41:18;16.27;;;9.65;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:44:19;12.45;;;7.60;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:47:19;13.05;;;7.05;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:50:20;12.63;;;7.25;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:53:20;13.18;;;6.95;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:56:23;11.05;;;7.22;;
60851;SDS011;48553;50.766;2.900;2022-07-23T17:59:24;11.07;;;7.22;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:02:24;13.00;;;7.43;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:05:25;14.88;;;7.32;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:08:26;12.45;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:11:27;14.98;;;7.30;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:14:27;11.82;;;7.20;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:17:30;12.75;;;7.45;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:20:30;10.23;;;7.00;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:23:31;12.85;;;7.07;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:26:31;13.68;;;6.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:29:32;10.43;;;6.90;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:32:32;10.18;;;6.68;;
60851;SDS011;48553;50.766;2.900;2022-07-23T18:35:34;12.40;;;6.70;;