sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2022-10-16T00:01:08;14.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:28:02;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:30:27;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:32:54;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:35:20;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:37:45;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:40:11;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:42:37;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:45:03;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:47:32;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:50:22;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:52:50;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:55:17;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T00:57:44;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:00:12;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:02:38;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:05:05;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:08:03;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:11:01;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:13:35;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:16:18;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:19:01;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:21:34;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:24:38;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:30:00;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:32:48;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:35:18;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:37:53;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:40:24;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:43:05;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:45:32;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:48:01;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:50:32;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:53:00;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:55:40;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T01:58:10;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:00:38;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:03:05;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:05:36;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:08:04;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:10:30;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:13:08;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:15:34;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:18:05;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:20:36;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:23:02;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:25:31;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:30:48;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:33:15;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:35:44;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:38:11;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:40:38;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:43:04;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:45:30;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:47:56;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:50:22;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:52:48;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:55:14;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T02:57:39;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:00:07;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:02:33;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:04:59;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:07:24;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:09:50;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:12:15;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:14:41;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:17:07;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:19:32;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:21:58;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:24:23;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:26:49;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:29:15;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:31:40;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:34:06;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:36:31;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:38:57;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:41:23;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:43:48;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:46:14;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:48:39;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:51:05;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:53:31;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:55:57;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T03:58:22;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:00:48;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:03:14;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:05:40;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:08:05;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:10:31;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:12:57;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:15:24;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:17:50;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:20:15;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:22:41;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:25:07;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:27:32;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:29:59;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:32:26;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:34:52;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:37:17;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:39:43;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:42:09;12.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:44:34;12.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:47:00;12.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:49:25;12.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:51:51;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:54:17;12.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:56:42;12.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T04:59:15;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:01:41;12.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:04:07;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:06:32;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:08:58;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:11:24;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:13:49;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:16:15;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:18:41;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:21:06;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:23:32;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:25:58;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:28:26;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:30:51;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:33:20;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:35:46;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:38:11;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:40:37;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:43:03;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:45:28;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:47:54;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:50:20;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:52:45;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:55:11;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T05:57:37;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:00:03;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:02:29;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:04:55;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:07:21;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:09:50;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:12:16;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:14:42;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:17:08;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:19:33;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:21:59;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:24:25;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:26:51;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:29:16;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:31:42;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:34:09;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:36:36;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:39:03;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:41:28;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:43:54;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:46:22;12.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:48:49;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:51:19;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:53:53;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:56:21;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T06:58:47;12.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:01:14;13.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:03:41;13.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:06:08;13.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:08:36;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:11:07;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:13:37;13.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:18:38;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:21:13;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:23:39;13.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:26:05;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:28:31;13.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:31:09;13.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:33:37;13.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:36:03;13.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:38:29;14.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:41:05;14.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:45:58;15.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:48:26;15.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:50:56;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:53:22;16.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T07:55:47;17.20;98.00
48686;DHT22;34485;51.536;3.816;2022-10-16T07:58:13;17.70;96.80
48686;DHT22;34485;51.536;3.816;2022-10-16T08:00:38;18.20;94.00
48686;DHT22;34485;51.536;3.816;2022-10-16T08:03:04;18.80;91.80
48686;DHT22;34485;51.536;3.816;2022-10-16T08:05:31;19.20;90.10
48686;DHT22;34485;51.536;3.816;2022-10-16T08:07:57;19.50;87.30
48686;DHT22;34485;51.536;3.816;2022-10-16T08:10:24;19.70;85.70
48686;DHT22;34485;51.536;3.816;2022-10-16T08:12:50;20.00;85.10
48686;DHT22;34485;51.536;3.816;2022-10-16T08:15:16;20.30;80.90
48686;DHT22;34485;51.536;3.816;2022-10-16T08:17:42;20.70;79.00
48686;DHT22;34485;51.536;3.816;2022-10-16T08:20:08;20.90;77.10
48686;DHT22;34485;51.536;3.816;2022-10-16T08:22:34;21.30;77.30
48686;DHT22;34485;51.536;3.816;2022-10-16T08:25:00;21.70;72.00
48686;DHT22;34485;51.536;3.816;2022-10-16T08:27:31;22.00;73.10
48686;DHT22;34485;51.536;3.816;2022-10-16T08:29:57;22.30;71.20
48686;DHT22;34485;51.536;3.816;2022-10-16T08:32:22;22.40;70.50
48686;DHT22;34485;51.536;3.816;2022-10-16T08:34:48;22.50;67.40
48686;DHT22;34485;51.536;3.816;2022-10-16T08:37:13;22.80;67.60
48686;DHT22;34485;51.536;3.816;2022-10-16T08:39:40;23.00;64.80
48686;DHT22;34485;51.536;3.816;2022-10-16T08:50:30;23.50;62.70
48686;DHT22;34485;51.536;3.816;2022-10-16T08:52:57;23.00;63.30
48686;DHT22;34485;51.536;3.816;2022-10-16T08:55:30;22.70;65.80
48686;DHT22;34485;51.536;3.816;2022-10-16T08:57:58;22.20;68.40
48686;DHT22;34485;51.536;3.816;2022-10-16T09:00:24;21.90;68.90
48686;DHT22;34485;51.536;3.816;2022-10-16T09:03:14;21.70;70.10
48686;DHT22;34485;51.536;3.816;2022-10-16T09:11:49;21.90;74.40
48686;DHT22;34485;51.536;3.816;2022-10-16T09:23:28;24.40;62.80
48686;DHT22;34485;51.536;3.816;2022-10-16T09:25:55;24.90;58.60
48686;DHT22;34485;51.536;3.816;2022-10-16T09:28:22;25.40;58.10
48686;DHT22;34485;51.536;3.816;2022-10-16T09:30:48;25.40;57.70
48686;DHT22;34485;51.536;3.816;2022-10-16T09:33:16;25.90;55.30
48686;DHT22;34485;51.536;3.816;2022-10-16T09:35:45;26.20;53.50
48686;DHT22;34485;51.536;3.816;2022-10-16T09:38:25;26.10;53.80
48686;DHT22;34485;51.536;3.816;2022-10-16T09:46:03;25.30;54.20
48686;DHT22;34485;51.536;3.816;2022-10-16T09:48:43;25.20;57.10
48686;DHT22;34485;51.536;3.816;2022-10-16T09:54:01;25.20;56.10
48686;DHT22;34485;51.536;3.816;2022-10-16T09:56:34;25.30;54.80
48686;DHT22;34485;51.536;3.816;2022-10-16T10:01:39;25.20;71.50
48686;DHT22;34485;51.536;3.816;2022-10-16T10:04:07;24.80;56.10
48686;DHT22;34485;51.536;3.816;2022-10-16T10:06:56;24.70;99.20
48686;DHT22;34485;51.536;3.816;2022-10-16T10:09:22;24.80;91.10
48686;DHT22;34485;51.536;3.816;2022-10-16T10:11:54;24.70;57.60
48686;DHT22;34485;51.536;3.816;2022-10-16T10:33:12;24.50;59.50
48686;DHT22;34485;51.536;3.816;2022-10-16T10:35:48;24.80;56.90
48686;DHT22;34485;51.536;3.816;2022-10-16T10:45:59;24.80;56.10
48686;DHT22;34485;51.536;3.816;2022-10-16T10:51:30;24.60;56.40
48686;DHT22;34485;51.536;3.816;2022-10-16T11:02:09;24.20;55.90
48686;DHT22;34485;51.536;3.816;2022-10-16T11:04:58;24.00;56.30
48686;DHT22;34485;51.536;3.816;2022-10-16T11:07:32;24.00;55.60
48686;DHT22;34485;51.536;3.816;2022-10-16T11:10:15;23.70;57.20
48686;DHT22;34485;51.536;3.816;2022-10-16T11:12:45;23.30;57.70
48686;DHT22;34485;51.536;3.816;2022-10-16T11:15:34;23.10;59.70
48686;DHT22;34485;51.536;3.816;2022-10-16T11:18:07;22.70;58.40
48686;DHT22;34485;51.536;3.816;2022-10-16T11:20:34;22.40;61.60
48686;DHT22;34485;51.536;3.816;2022-10-16T11:23:15;22.20;63.80
48686;DHT22;34485;51.536;3.816;2022-10-16T11:25:43;21.90;65.00
48686;DHT22;34485;51.536;3.816;2022-10-16T11:28:25;21.60;62.20
48686;DHT22;34485;51.536;3.816;2022-10-16T11:31:13;21.30;64.80
48686;DHT22;34485;51.536;3.816;2022-10-16T11:33:47;21.10;66.60
48686;DHT22;34485;51.536;3.816;2022-10-16T11:36:35;20.80;68.30
48686;DHT22;34485;51.536;3.816;2022-10-16T11:41:54;20.60;67.50
48686;DHT22;34485;51.536;3.816;2022-10-16T11:50:01;20.50;72.70
48686;DHT22;34485;51.536;3.816;2022-10-16T11:55:26;20.20;69.90
48686;DHT22;34485;51.536;3.816;2022-10-16T11:58:06;20.20;72.70
48686;DHT22;34485;51.536;3.816;2022-10-16T12:08:36;20.20;70.00
48686;DHT22;34485;51.536;3.816;2022-10-16T12:11:23;20.30;70.60
48686;DHT22;34485;51.536;3.816;2022-10-16T12:13:49;20.40;70.30
48686;DHT22;34485;51.536;3.816;2022-10-16T12:18:44;20.50;69.80
48686;DHT22;34485;51.536;3.816;2022-10-16T12:21:11;20.60;70.20
48686;DHT22;34485;51.536;3.816;2022-10-16T12:26:14;20.70;69.00
48686;DHT22;34485;51.536;3.816;2022-10-16T12:28:48;20.70;69.50
48686;DHT22;34485;51.536;3.816;2022-10-16T12:31:16;20.50;68.80
48686;DHT22;34485;51.536;3.816;2022-10-16T12:34:02;20.30;68.00
48686;DHT22;34485;51.536;3.816;2022-10-16T12:36:33;20.10;70.00
48686;DHT22;34485;51.536;3.816;2022-10-16T12:39:00;20.00;71.20
48686;DHT22;34485;51.536;3.816;2022-10-16T12:41:34;19.90;73.20
48686;DHT22;34485;51.536;3.816;2022-10-16T12:44:01;19.90;72.80
48686;DHT22;34485;51.536;3.816;2022-10-16T12:51:42;19.90;75.00
48686;DHT22;34485;51.536;3.816;2022-10-16T12:54:17;20.00;74.50
48686;DHT22;34485;51.536;3.816;2022-10-16T12:57:06;20.00;75.50
48686;DHT22;34485;51.536;3.816;2022-10-16T12:59:55;20.20;75.60
48686;DHT22;34485;51.536;3.816;2022-10-16T13:13:50;20.50;72.10
48686;DHT22;34485;51.536;3.816;2022-10-16T13:22:03;20.70;69.90
48686;DHT22;34485;51.536;3.816;2022-10-16T13:24:56;20.50;71.10
48686;DHT22;34485;51.536;3.816;2022-10-16T13:27:30;20.50;72.40
48686;DHT22;34485;51.536;3.816;2022-10-16T13:30:21;20.50;72.50
48686;DHT22;34485;51.536;3.816;2022-10-16T13:32:49;20.40;73.30
48686;DHT22;34485;51.536;3.816;2022-10-16T13:35:24;20.50;74.40
48686;DHT22;34485;51.536;3.816;2022-10-16T13:37:51;20.60;74.10
48686;DHT22;34485;51.536;3.816;2022-10-16T13:40:27;20.50;73.20
48686;DHT22;34485;51.536;3.816;2022-10-16T13:42:53;20.60;71.40
48686;DHT22;34485;51.536;3.816;2022-10-16T13:45:22;20.60;72.40
48686;DHT22;34485;51.536;3.816;2022-10-16T13:47:48;20.50;73.50
48686;DHT22;34485;51.536;3.816;2022-10-16T13:50:18;20.50;73.50
48686;DHT22;34485;51.536;3.816;2022-10-16T13:52:43;20.50;73.30
48686;DHT22;34485;51.536;3.816;2022-10-16T13:55:13;20.30;73.10
48686;DHT22;34485;51.536;3.816;2022-10-16T13:57:40;20.20;71.90
48686;DHT22;34485;51.536;3.816;2022-10-16T14:00:22;20.20;72.90
48686;DHT22;34485;51.536;3.816;2022-10-16T14:02:54;20.20;74.00
48686;DHT22;34485;51.536;3.816;2022-10-16T14:05:20;20.10;73.80
48686;DHT22;34485;51.536;3.816;2022-10-16T14:07:49;19.80;76.10
48686;DHT22;34485;51.536;3.816;2022-10-16T14:10:23;19.70;78.10
48686;DHT22;34485;51.536;3.816;2022-10-16T14:13:01;19.40;78.80
48686;DHT22;34485;51.536;3.816;2022-10-16T14:15:30;19.30;78.40
48686;DHT22;34485;51.536;3.816;2022-10-16T14:17:56;19.20;80.80
48686;DHT22;34485;51.536;3.816;2022-10-16T14:20:26;19.10;81.00
48686;DHT22;34485;51.536;3.816;2022-10-16T14:23:01;19.10;81.70
48686;DHT22;34485;51.536;3.816;2022-10-16T14:25:31;19.10;81.80
48686;DHT22;34485;51.536;3.816;2022-10-16T14:28:24;19.00;81.80
48686;DHT22;34485;51.536;3.816;2022-10-16T14:30:54;18.90;83.90
48686;DHT22;34485;51.536;3.816;2022-10-16T14:36:13;19.00;83.60
48686;DHT22;34485;51.536;3.816;2022-10-16T14:38:41;19.00;81.70
48686;DHT22;34485;51.536;3.816;2022-10-16T14:41:07;19.10;81.60
48686;DHT22;34485;51.536;3.816;2022-10-16T14:43:41;19.10;81.80
48686;DHT22;34485;51.536;3.816;2022-10-16T14:46:15;19.10;81.20
48686;DHT22;34485;51.536;3.816;2022-10-16T14:48:50;19.10;80.40
48686;DHT22;34485;51.536;3.816;2022-10-16T14:51:19;19.10;82.90
48686;DHT22;34485;51.536;3.816;2022-10-16T14:53:46;19.00;83.60
48686;DHT22;34485;51.536;3.816;2022-10-16T14:56:23;19.00;82.30
48686;DHT22;34485;51.536;3.816;2022-10-16T14:58:52;18.90;85.40
48686;DHT22;34485;51.536;3.816;2022-10-16T15:01:18;18.90;86.30
48686;DHT22;34485;51.536;3.816;2022-10-16T15:03:44;18.80;86.90
48686;DHT22;34485;51.536;3.816;2022-10-16T15:06:14;18.70;88.30
48686;DHT22;34485;51.536;3.816;2022-10-16T15:08:40;18.60;87.50
48686;DHT22;34485;51.536;3.816;2022-10-16T15:11:12;18.50;88.70
48686;DHT22;34485;51.536;3.816;2022-10-16T15:13:39;18.30;88.80
48686;DHT22;34485;51.536;3.816;2022-10-16T15:16:07;18.20;88.80
48686;DHT22;34485;51.536;3.816;2022-10-16T15:18:32;18.10;90.60
48686;DHT22;34485;51.536;3.816;2022-10-16T15:20:58;17.90;90.90
48686;DHT22;34485;51.536;3.816;2022-10-16T15:23:23;17.90;90.70
48686;DHT22;34485;51.536;3.816;2022-10-16T15:25:50;17.70;92.80
48686;DHT22;34485;51.536;3.816;2022-10-16T15:28:17;17.60;93.30
48686;DHT22;34485;51.536;3.816;2022-10-16T15:30:44;17.60;93.10
48686;DHT22;34485;51.536;3.816;2022-10-16T15:33:15;17.50;92.80
48686;DHT22;34485;51.536;3.816;2022-10-16T15:35:41;17.50;94.20
48686;DHT22;34485;51.536;3.816;2022-10-16T15:38:09;17.50;94.90
48686;DHT22;34485;51.536;3.816;2022-10-16T15:40:35;17.50;95.20
48686;DHT22;34485;51.536;3.816;2022-10-16T15:43:00;17.40;94.90
48686;DHT22;34485;51.536;3.816;2022-10-16T15:45:26;17.30;95.50
48686;DHT22;34485;51.536;3.816;2022-10-16T15:47:52;17.30;96.20
48686;DHT22;34485;51.536;3.816;2022-10-16T15:50:17;17.30;96.50
48686;DHT22;34485;51.536;3.816;2022-10-16T15:52:43;17.20;97.10
48686;DHT22;34485;51.536;3.816;2022-10-16T15:55:11;17.10;97.00
48686;DHT22;34485;51.536;3.816;2022-10-16T15:57:37;17.20;97.50
48686;DHT22;34485;51.536;3.816;2022-10-16T16:00:09;17.20;97.30
48686;DHT22;34485;51.536;3.816;2022-10-16T16:02:35;17.30;97.50
48686;DHT22;34485;51.536;3.816;2022-10-16T16:05:01;17.30;97.50
48686;DHT22;34485;51.536;3.816;2022-10-16T16:07:27;17.10;98.00
48686;DHT22;34485;51.536;3.816;2022-10-16T16:09:53;17.00;99.40
48686;DHT22;34485;51.536;3.816;2022-10-16T16:12:18;16.90;99.80
48686;DHT22;34485;51.536;3.816;2022-10-16T16:14:44;16.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:17:11;16.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:19:37;16.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:22:02;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:24:28;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:26:54;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:29:19;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:31:45;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:34:12;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:36:38;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:39:05;16.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:41:31;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:44:06;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:46:33;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:48:59;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:51:25;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:53:52;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:56:19;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T16:58:46;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:01:12;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:03:41;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:06:09;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:08:35;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:11:01;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:13:29;16.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:15:55;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:18:22;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:20:48;16.20;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:23:15;16.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:25:41;16.10;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:28:09;16.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:30:37;16.00;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:33:04;15.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:35:40;15.90;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:38:05;15.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:40:31;15.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:42:57;15.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:45:22;15.80;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:47:48;15.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:50:13;15.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:52:39;15.70;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:55:06;15.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T17:57:31;15.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:02:23;15.60;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:04:49;15.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:07:16;15.50;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:09:42;15.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:12:08;15.40;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:14:33;15.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:17:00;15.30;99.90
48686;DHT22;34485;51.536;3.816;2022-10-16T18:19:26;15.30;99.90