sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45728;SDS011;31439;53.512;10.206;2023-08-06T00:01:28;3.72;;;2.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:03:54;4.32;;;2.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:06:20;4.00;;;2.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:08:45;4.93;;;2.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:11:11;5.10;;;2.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:13:37;5.03;;;2.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:16:09;4.60;;;2.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:18:39;5.63;;;2.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:21:05;3.88;;;2.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:23:30;4.45;;;2.83;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:25:56;4.25;;;3.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:28:21;3.90;;;2.53;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:30:56;6.65;;;2.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:33:22;3.67;;;3.08;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:35:48;5.43;;;3.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:38:14;3.55;;;2.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:40:39;4.90;;;3.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:43:05;7.03;;;3.58;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:45:31;5.90;;;3.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:48:00;5.38;;;3.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:50:26;7.07;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:52:53;7.07;;;3.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:55:19;5.38;;;3.83;;
45728;SDS011;31439;53.512;10.206;2023-08-06T00:57:44;6.25;;;3.83;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:00:10;4.53;;;3.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:02:37;5.65;;;3.72;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:05:02;4.82;;;3.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:15:58;5.95;;;4.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:18:24;6.82;;;4.43;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:20:53;6.40;;;4.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:23:18;7.05;;;4.50;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:31:02;5.78;;;4.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:33:32;7.00;;;4.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:35:59;7.25;;;5.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:38:26;6.85;;;5.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:40:53;6.55;;;4.93;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:43:18;6.72;;;4.50;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:45:44;6.18;;;4.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:48:10;7.43;;;5.45;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:50:35;6.90;;;5.68;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:53:01;7.38;;;5.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:55:26;7.60;;;5.68;;
45728;SDS011;31439;53.512;10.206;2023-08-06T01:57:53;7.32;;;5.55;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:00:19;7.63;;;5.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:02:44;7.10;;;5.50;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:05:10;6.72;;;5.55;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:07:35;6.22;;;5.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:10:01;7.93;;;5.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:12:27;5.95;;;5.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:14:52;7.47;;;5.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:17:18;7.47;;;5.55;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:19:43;5.72;;;4.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:22:09;7.63;;;5.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:24:35;6.13;;;4.63;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:27:00;5.38;;;4.43;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:29:26;6.65;;;4.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:31:51;7.03;;;4.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:34:17;7.78;;;4.32;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:36:43;7.00;;;4.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:39:08;5.95;;;4.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:41:34;6.63;;;4.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:43:59;5.78;;;4.43;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:46:25;6.68;;;4.45;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:48:51;4.90;;;3.92;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:51:16;7.95;;;4.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:53:42;6.40;;;4.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:56:07;6.72;;;4.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T02:58:33;5.10;;;4.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:01:07;7.80;;;4.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:03:33;7.65;;;3.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:05:59;6.80;;;4.25;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:08:25;5.72;;;4.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:10:51;6.70;;;3.92;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:13:17;4.95;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:15:43;5.57;;;3.83;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:18:22;6.82;;;3.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:20:48;6.55;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:23:14;7.03;;;3.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:25:40;7.28;;;4.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:28:06;7.95;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:30:31;7.70;;;3.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:32:57;7.72;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:35:22;6.90;;;4.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:37:48;7.85;;;3.72;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:40:14;7.60;;;4.32;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:42:40;5.97;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:45:06;8.43;;;3.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:47:32;5.93;;;3.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:49:58;7.70;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:52:23;7.95;;;3.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:54:49;5.45;;;3.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:57:14;10.40;;;4.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T03:59:40;12.40;;;4.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:02:06;8.85;;;4.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:04:32;6.93;;;3.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:06:57;8.38;;;4.03;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:09:23;7.13;;;3.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:11:48;7.10;;;4.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:14:14;5.93;;;3.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:16:39;8.15;;;4.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:19:05;7.47;;;4.18;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:21:30;6.38;;;4.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:23:56;7.07;;;4.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:26:22;9.80;;;4.22;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:28:47;8.75;;;4.18;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:31:14;7.28;;;3.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:33:40;6.15;;;4.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:36:06;7.55;;;4.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:38:32;8.07;;;4.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:40:57;6.53;;;4.25;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:43:23;14.93;;;4.63;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:45:49;8.43;;;4.18;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:48:16;10.63;;;4.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:50:45;7.90;;;4.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:53:11;8.73;;;4.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:55:37;8.27;;;4.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T04:58:03;7.50;;;4.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:00:29;10.48;;;4.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:02:54;7.53;;;4.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:05:20;10.25;;;4.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:07:48;6.90;;;4.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:10:14;7.30;;;4.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:12:40;7.30;;;4.45;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:15:06;11.00;;;5.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:17:32;9.07;;;5.53;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:19:57;9.95;;;5.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:22:23;8.32;;;5.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:24:48;7.85;;;5.45;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:27:14;8.10;;;5.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:29:39;8.90;;;5.43;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:32:05;8.45;;;5.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:34:31;7.93;;;5.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:36:56;10.48;;;5.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:39:22;7.90;;;5.32;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:41:47;10.80;;;5.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:44:13;8.63;;;5.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:46:39;8.05;;;5.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:49:04;9.95;;;5.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:51:30;10.05;;;5.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:53:55;7.15;;;5.18;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:56:21;9.05;;;5.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T05:58:46;10.07;;;5.72;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:01:12;8.35;;;4.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:03:38;7.78;;;5.72;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:06:04;10.48;;;5.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:08:29;10.30;;;5.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:10:55;9.75;;;5.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:13:20;7.45;;;5.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:15:46;9.57;;;5.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:18:13;9.13;;;5.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:20:38;9.10;;;5.57;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:23:04;10.98;;;5.55;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:25:29;9.55;;;6.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:27:55;9.90;;;5.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:30:20;9.60;;;5.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:32:46;9.57;;;5.55;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:35:12;11.88;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:37:38;9.93;;;5.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:40:04;9.65;;;5.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:42:30;12.85;;;6.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:44:55;8.07;;;6.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:47:21;12.30;;;6.28;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:49:46;10.23;;;6.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:52:12;9.93;;;5.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:54:38;10.48;;;5.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:57:03;8.93;;;5.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T06:59:29;8.55;;;6.22;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:01:55;10.55;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:04:20;8.38;;;5.93;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:06:47;8.75;;;5.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:09:12;9.77;;;5.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:11:38;9.73;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:14:03;9.85;;;7.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:16:29;11.60;;;7.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:18:54;8.95;;;6.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:21:20;9.85;;;7.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:23:46;11.23;;;5.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:26:14;9.88;;;5.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:28:40;7.68;;;5.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:31:08;9.45;;;5.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:33:34;10.45;;;5.68;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:36:00;8.50;;;6.32;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:38:32;11.93;;;6.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:40:57;10.35;;;6.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:43:26;14.13;;;10.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:45:51;12.02;;;8.93;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:48:17;9.90;;;5.57;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:50:42;8.02;;;4.82;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:53:15;11.23;;;5.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:55:40;9.77;;;6.28;;
45728;SDS011;31439;53.512;10.206;2023-08-06T07:58:06;9.77;;;5.93;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:00:31;10.63;;;5.72;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:02:58;10.73;;;5.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:05:23;9.10;;;5.68;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:07:49;11.80;;;5.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:10:15;10.05;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:12:40;12.02;;;6.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:15:06;12.43;;;6.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:17:32;9.82;;;5.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:19:57;9.15;;;5.63;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:22:23;9.57;;;5.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:24:48;8.02;;;5.72;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:27:14;8.48;;;5.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:29:39;9.60;;;6.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:32:05;8.20;;;5.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:34:31;11.07;;;6.25;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:36:56;9.93;;;5.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:39:32;10.32;;;6.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:41:57;9.88;;;6.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:44:23;8.95;;;6.57;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:46:53;9.23;;;6.57;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:49:19;12.82;;;7.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:51:48;14.10;;;7.35;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:54:16;13.63;;;7.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:56:43;12.85;;;6.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T08:59:09;14.15;;;7.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:01:35;12.43;;;6.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:04:03;14.73;;;9.23;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:06:36;12.43;;;7.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:09:06;11.10;;;8.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:11:44;11.18;;;7.25;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:14:10;13.45;;;7.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:16:37;9.95;;;7.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:19:09;10.57;;;8.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:21:40;13.70;;;8.32;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:24:10;10.40;;;7.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:26:38;13.80;;;7.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:29:05;10.80;;;7.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:31:40;13.20;;;8.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:36:42;12.57;;;7.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:42:14;14.63;;;9.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:44:40;11.77;;;8.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:47:09;10.55;;;8.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:52:03;10.57;;;7.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:54:30;11.43;;;7.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:56:57;10.45;;;7.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T09:59:23;9.93;;;7.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:01:49;13.75;;;8.43;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:04:15;15.40;;;11.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:06:41;14.77;;;11.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:09:08;12.88;;;9.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:11:34;11.48;;;8.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:14:06;14.13;;;9.77;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:16:39;11.85;;;10.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:19:05;11.63;;;8.27;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:21:34;14.70;;;12.93;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:24:00;16.02;;;11.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:26:27;13.15;;;11.52;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:28:54;14.55;;;9.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:34:22;14.50;;;11.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:37:09;9.88;;;8.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:39:35;11.77;;;10.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:42:01;13.77;;;11.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:44:29;12.73;;;10.32;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:46:55;12.02;;;10.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:49:20;9.25;;;7.22;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:51:46;9.40;;;7.43;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:54:16;11.73;;;7.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:56:42;9.32;;;7.25;;
45728;SDS011;31439;53.512;10.206;2023-08-06T10:59:14;8.98;;;6.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:01:40;9.43;;;6.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:04:06;9.60;;;7.72;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:06:32;8.98;;;5.60;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:08:58;7.88;;;6.25;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:11:24;8.88;;;6.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:13:50;6.97;;;6.03;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:16:20;7.32;;;5.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:18:48;8.00;;;6.28;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:21:14;7.40;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:23:40;8.10;;;6.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:26:06;7.32;;;5.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:28:32;7.75;;;5.93;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:30:58;7.32;;;5.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:33:27;8.50;;;6.95;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:35:57;7.47;;;6.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:38:26;7.30;;;6.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:40:53;8.45;;;7.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:43:19;7.68;;;6.22;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:45:47;8.60;;;6.63;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:48:17;8.25;;;6.55;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:50:43;9.85;;;6.63;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:53:11;7.50;;;6.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:55:37;8.52;;;6.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T11:58:03;8.45;;;6.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:00:30;8.38;;;6.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:02:55;9.30;;;7.28;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:05:22;8.60;;;6.55;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:07:49;9.25;;;7.18;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:10:17;7.90;;;6.93;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:12:44;8.00;;;7.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:15:10;11.07;;;7.22;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:17:36;9.68;;;7.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:20:03;10.60;;;8.43;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:22:29;12.90;;;8.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:24:59;9.10;;;7.22;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:27:37;10.75;;;7.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:30:04;8.88;;;7.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:32:31;7.88;;;6.68;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:34:57;9.90;;;7.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:37:24;9.63;;;7.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:39:50;11.27;;;7.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:42:15;8.32;;;6.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:44:44;9.35;;;7.10;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:47:10;8.38;;;6.65;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:49:35;8.15;;;6.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:52:04;9.93;;;6.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:54:31;8.98;;;6.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:57:02;10.80;;;6.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T12:59:28;8.73;;;6.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:02:01;8.32;;;6.28;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:04:27;9.60;;;6.50;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:06:53;7.30;;;5.82;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:09:18;8.52;;;6.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:11:44;7.80;;;5.75;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:14:11;10.48;;;5.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:16:39;10.10;;;6.38;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:19:06;7.80;;;6.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:21:33;8.98;;;6.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:24:00;8.30;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:26:27;8.02;;;5.97;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:28:54;12.93;;;6.32;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:31:21;11.60;;;6.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:33:47;8.88;;;6.22;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:36:13;13.68;;;6.40;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:38:39;9.98;;;6.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:41:04;9.88;;;6.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:43:30;8.77;;;6.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:45:56;7.88;;;6.07;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:48:22;8.40;;;6.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:50:48;8.13;;;5.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:53:13;8.45;;;5.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:55:39;10.00;;;6.20;;
45728;SDS011;31439;53.512;10.206;2023-08-06T13:58:04;12.00;;;6.18;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:00:30;12.20;;;6.30;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:02:55;8.68;;;5.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:05:21;12.60;;;6.68;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:07:47;7.13;;;5.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:10:12;8.75;;;6.05;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:12:38;11.35;;;5.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:15:04;10.05;;;6.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:17:29;8.80;;;5.88;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:19:55;10.10;;;6.18;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:22:21;8.98;;;5.78;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:24:47;8.35;;;5.85;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:27:13;8.55;;;5.50;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:29:38;10.32;;;5.47;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:32:04;8.57;;;5.45;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:34:30;10.43;;;5.70;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:36:55;8.45;;;5.00;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:39:21;11.90;;;4.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:41:47;6.97;;;4.80;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:44:13;9.90;;;6.13;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:46:38;7.43;;;4.15;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:49:04;8.43;;;4.90;;
45728;SDS011;31439;53.512;10.206;2023-08-06T14:51:30;6.55;;;4.50;;