sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60016;SDS011;45869;52.698;6.210;2023-12-07T00:03:02;14.70;;;6.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:15:43;15.02;;;6.53;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:18:09;15.93;;;6.82;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:20:35;17.63;;;7.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:23:01;16.38;;;7.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:25:27;18.58;;;8.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:27:53;19.50;;;8.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:30:19;15.38;;;6.93;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:32:46;19.02;;;7.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:35:12;19.17;;;7.93;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:37:38;17.20;;;7.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:40:07;17.02;;;8.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:42:33;15.80;;;7.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:45:00;18.17;;;8.55;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:47:26;18.13;;;8.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:49:52;15.82;;;7.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:52:18;21.50;;;8.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:54:44;18.75;;;8.57;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:57:12;20.77;;;8.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T00:59:38;20.70;;;9.05;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:02:10;18.27;;;7.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:04:36;18.85;;;8.27;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:07:02;23.95;;;9.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:09:29;22.15;;;9.55;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:11:55;20.75;;;8.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:14:23;19.13;;;8.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:16:49;19.50;;;7.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:19:15;20.67;;;8.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:21:44;21.35;;;9.18;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:24:10;20.77;;;8.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:26:36;22.40;;;9.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:29:02;23.08;;;8.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:31:29;19.77;;;7.97;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:33:55;19.98;;;8.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:36:24;19.77;;;8.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:38:50;20.02;;;8.93;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:41:17;17.50;;;8.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:43:46;19.10;;;8.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:46:13;19.75;;;8.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:48:39;19.92;;;8.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:51:05;18.27;;;7.97;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:53:35;21.58;;;8.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:56:01;18.73;;;7.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T01:58:27;17.88;;;8.27;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:00:53;21.65;;;8.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:03:19;21.85;;;8.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:05:46;20.65;;;8.93;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:08:13;18.23;;;7.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:10:42;19.42;;;8.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:13:08;20.08;;;8.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:15:34;18.23;;;7.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:18:10;19.02;;;7.53;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:20:45;19.02;;;8.27;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:23:17;18.17;;;8.07;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:28:12;18.40;;;7.43;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:30:38;17.80;;;7.78;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:33:04;16.10;;;7.03;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:35:30;21.75;;;8.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:37:56;20.00;;;8.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:40:24;20.98;;;8.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:42:51;20.20;;;8.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:45:18;18.35;;;7.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:47:44;20.20;;;7.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:50:10;20.27;;;8.07;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:52:37;21.95;;;8.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:55:03;24.95;;;10.35;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:57:29;23.60;;;9.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T02:59:56;19.30;;;8.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:02:22;20.65;;;8.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:04:48;25.65;;;10.70;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:07:14;20.33;;;8.18;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:09:40;22.63;;;8.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:12:06;21.80;;;9.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:14:32;19.75;;;9.43;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:16:58;22.40;;;9.57;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:19:24;20.90;;;8.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:21:53;22.55;;;9.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:24:19;18.00;;;8.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:26:45;20.98;;;9.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:29:11;25.70;;;10.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:31:37;24.83;;;9.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:34:03;19.90;;;9.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:36:30;21.15;;;8.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:38:56;22.50;;;9.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:41:22;22.75;;;10.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:43:48;25.55;;;10.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:46:14;20.80;;;9.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:48:40;21.73;;;9.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:51:07;22.42;;;9.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:53:36;22.42;;;9.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:56:05;21.42;;;9.55;;
60016;SDS011;45869;52.698;6.210;2023-12-07T03:58:31;21.58;;;9.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:00:57;25.05;;;10.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:03:23;24.65;;;9.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:05:52;24.55;;;10.38;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:08:18;23.33;;;10.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:10:44;22.90;;;9.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:13:10;22.40;;;9.93;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:15:39;23.17;;;10.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:18:05;23.90;;;10.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:20:34;25.77;;;10.43;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:23:00;21.38;;;10.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:25:26;21.15;;;9.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:27:52;24.77;;;10.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:30:21;24.15;;;10.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:32:46;23.48;;;9.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:35:16;23.05;;;10.38;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:37:42;20.35;;;9.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:40:08;23.63;;;11.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:42:35;26.90;;;10.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:45:01;23.17;;;10.93;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:47:27;27.73;;;11.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:49:53;24.25;;;11.07;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:52:19;27.45;;;11.05;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:54:45;23.30;;;10.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:57:11;28.27;;;12.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T04:59:38;30.63;;;12.55;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:02:04;24.15;;;10.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:04:30;22.90;;;10.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:06:56;29.52;;;13.02;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:09:22;25.48;;;11.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:11:48;21.65;;;10.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:14:15;25.25;;;11.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:16:41;23.95;;;11.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:19:07;25.25;;;11.57;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:21:33;26.15;;;11.57;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:23:59;23.50;;;10.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:26:25;25.42;;;11.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:28:53;24.63;;;11.18;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:31:19;26.75;;;11.38;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:33:45;23.77;;;11.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:36:11;23.15;;;10.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:38:37;27.52;;;12.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:41:03;29.33;;;12.82;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:43:29;24.45;;;11.35;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:45:56;22.88;;;11.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:48:24;22.65;;;10.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:50:50;26.20;;;10.82;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:53:16;22.80;;;11.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:55:42;30.98;;;11.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T05:58:08;23.35;;;11.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:00:34;23.80;;;10.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:03:02;23.17;;;10.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:05:28;25.17;;;11.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:07:54;23.88;;;10.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:10:21;28.30;;;12.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:12:48;27.02;;;11.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:15:14;25.83;;;11.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:17:40;27.17;;;12.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:20:06;27.95;;;12.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:22:32;26.35;;;11.60;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:25:07;24.35;;;11.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:27:36;24.20;;;11.60;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:30:03;28.67;;;12.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:32:31;23.92;;;11.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:34:57;26.80;;;12.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:37:23;28.17;;;12.60;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:39:49;24.23;;;12.18;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:42:15;25.15;;;11.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:44:48;23.00;;;11.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:47:14;23.50;;;10.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:49:40;22.58;;;11.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:52:06;25.20;;;11.27;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:54:33;26.17;;;11.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:56:59;25.50;;;11.60;;
60016;SDS011;45869;52.698;6.210;2023-12-07T06:59:25;24.02;;;10.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:01:51;26.58;;;11.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:04:17;26.75;;;12.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:06:49;29.73;;;13.02;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:09:17;25.75;;;12.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:11:47;25.90;;;11.02;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:14:13;25.42;;;11.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:16:39;28.00;;;12.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:19:09;27.95;;;12.38;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:21:35;23.85;;;10.57;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:24:01;29.88;;;12.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:26:27;27.00;;;11.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:28:56;31.50;;;13.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:31:23;32.38;;;12.82;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:33:49;28.95;;;13.55;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:36:15;29.60;;;12.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:38:44;31.60;;;13.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:41:10;27.40;;;12.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:43:36;27.42;;;12.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:46:03;33.95;;;12.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:48:30;28.85;;;12.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:50:56;28.48;;;13.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:53:23;33.00;;;13.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:55:49;31.67;;;13.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T07:58:15;28.20;;;13.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:00:41;30.40;;;12.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:03:07;28.92;;;13.27;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:05:36;29.63;;;13.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:08:02;32.10;;;13.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:10:28;30.52;;;13.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:12:54;31.98;;;14.43;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:15:29;30.83;;;13.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:17:55;32.10;;;14.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:20:21;32.55;;;15.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:22:48;33.00;;;15.18;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:25:15;35.90;;;14.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:27:42;33.65;;;15.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:30:11;34.45;;;14.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:32:46;37.47;;;15.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:35:12;35.88;;;14.82;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:37:38;29.60;;;13.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:40:05;35.80;;;15.35;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:42:31;34.42;;;14.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:44:57;34.90;;;14.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:47:23;46.95;;;15.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:49:52;70.25;;;16.58;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:52:18;62.65;;;16.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:54:47;98.35;;;17.92;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:57:13;45.08;;;14.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T08:59:39;44.88;;;14.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:02:05;77.35;;;15.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:04:31;41.58;;;23.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:06:57;72.50;;;14.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:09:23;79.45;;;15.02;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:11:50;45.08;;;12.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:14:16;98.53;;;15.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:19:18;48.65;;;13.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:21:44;80.43;;;15.70;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:24:10;89.65;;;17.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:26:36;59.50;;;14.18;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:29:02;118.72;;;16.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:31:28;48.47;;;14.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:33:54;88.32;;;16.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:36:21;134.75;;;20.92;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:38:49;131.13;;;16.40;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:41:15;92.10;;;17.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:43:41;62.13;;;14.70;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:46:07;104.22;;;18.42;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:48:34;74.80;;;15.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:51:01;129.15;;;35.60;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:53:28;75.80;;;17.38;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:55:55;119.97;;;20.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T09:58:21;161.13;;;21.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:00:47;126.53;;;19.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:03:20;82.53;;;15.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:08:14;42.60;;;14.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:11:01;64.28;;;13.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:13:30;78.68;;;15.18;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:16:06;89.80;;;15.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:18:32;47.38;;;14.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:20:58;42.72;;;13.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:23:24;80.18;;;15.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:25:52;120.10;;;17.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:28:18;59.55;;;14.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:30:45;94.45;;;17.08;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:33:11;99.22;;;16.67;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:35:42;80.63;;;15.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:38:08;47.63;;;14.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:40:34;50.20;;;15.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:43:01;48.97;;;14.55;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:45:30;90.90;;;16.58;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:48:06;124.80;;;36.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:50:36;53.33;;;14.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:53:12;45.88;;;14.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:55:46;43.75;;;14.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T10:58:13;52.40;;;14.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:00:43;63.90;;;15.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:03:18;91.65;;;18.33;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:05:44;48.00;;;14.35;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:08:13;85.63;;;16.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:10:50;76.63;;;28.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:13:23;60.90;;;15.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:15:50;44.17;;;14.30;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:18:16;71.05;;;16.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:20:43;76.78;;;17.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:23:17;116.85;;;18.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:25:44;96.10;;;17.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:28:11;72.65;;;17.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:30:37;57.97;;;15.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:33:05;51.97;;;16.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:35:32;52.22;;;15.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:38:08;66.97;;;16.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:40:42;76.28;;;31.35;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:43:18;48.63;;;15.88;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:45:56;92.30;;;18.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:48:22;103.35;;;17.02;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:51:01;63.50;;;18.08;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:53:28;101.63;;;18.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:56:07;78.10;;;31.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T11:58:35;60.25;;;16.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:01:01;47.33;;;16.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:03:27;63.33;;;17.85;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:05:54;67.13;;;31.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:08:20;44.58;;;16.33;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:10:46;81.13;;;16.17;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:13:14;49.55;;;15.07;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:15:40;61.97;;;16.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:18:07;76.82;;;15.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:20:33;74.50;;;28.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:23:02;65.60;;;15.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:25:31;57.28;;;13.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:27:58;45.83;;;13.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:30:29;40.58;;;14.05;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:32:56;30.05;;;12.65;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:35:22;40.15;;;13.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:37:48;36.65;;;13.68;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:40:15;40.63;;;24.08;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:42:46;42.78;;;14.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:45:13;31.73;;;13.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:47:39;31.90;;;13.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:50:06;34.08;;;12.93;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:52:32;33.15;;;12.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:54:59;33.97;;;21.83;;
60016;SDS011;45869;52.698;6.210;2023-12-07T12:57:34;32.35;;;14.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:00:01;30.10;;;13.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:02:27;42.30;;;26.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:04:53;39.38;;;15.82;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:07:21;39.72;;;25.33;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:09:49;39.15;;;14.25;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:12:15;33.58;;;13.52;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:14:41;45.03;;;29.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:17:07;38.40;;;15.13;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:19:33;37.75;;;13.98;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:24:45;38.42;;;15.27;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:27:11;37.20;;;14.15;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:29:37;43.92;;;28.00;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:32:03;42.65;;;15.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:34:30;40.97;;;14.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:36:56;41.55;;;15.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:39:24;39.88;;;15.07;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:41:51;43.38;;;15.32;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:44:17;47.28;;;28.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:46:44;49.90;;;29.45;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:49:10;38.05;;;15.07;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:51:40;42.30;;;15.20;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:54:15;37.90;;;14.82;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:56:41;42.38;;;14.95;;
60016;SDS011;45869;52.698;6.210;2023-12-07T13:59:08;44.78;;;28.02;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:01:36;40.17;;;14.23;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:04:05;46.50;;;15.80;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:06:31;43.97;;;27.60;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:09:02;43.65;;;15.35;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:11:28;47.08;;;28.50;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:13:55;50.08;;;29.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:16:21;45.60;;;15.70;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:18:47;47.72;;;29.90;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:24:19;41.03;;;15.48;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:26:47;55.47;;;30.77;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:29:14;42.15;;;16.10;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:31:43;45.67;;;15.75;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:34:11;49.95;;;30.42;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:36:41;47.30;;;17.05;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:39:12;50.97;;;17.27;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:41:45;52.27;;;17.63;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:44:16;50.35;;;16.73;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:46:45;59.92;;;34.22;;
60016;SDS011;45869;52.698;6.210;2023-12-07T14:49:12;59.45;;;34.30;;