sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77769;SDS011;66961;51.482;9.160;2023-05-10T00:01:04;10.93;;;7.78;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:03:30;8.90;;;7.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:05:55;9.53;;;8.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:08:20;9.87;;;8.27;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:10:46;13.40;;;9.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:13:11;12.48;;;9.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:15:36;13.02;;;9.18;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:18:02;10.65;;;9.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:20:30;9.80;;;8.18;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:22:55;11.77;;;10.25;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:25:20;13.20;;;10.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:27:45;11.03;;;9.77;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:30:11;12.67;;;9.87;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:32:36;12.10;;;9.85;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:35:01;12.67;;;10.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:37:27;12.75;;;10.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:39:52;12.70;;;10.73;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:42:17;13.60;;;11.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:44:42;15.73;;;11.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:47:08;16.73;;;13.27;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:49:34;16.63;;;11.38;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:52:00;18.00;;;11.98;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:54:25;18.85;;;13.82;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:56:51;16.60;;;12.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T00:59:16;20.58;;;14.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:01:42;18.42;;;13.48;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:04:08;17.80;;;12.93;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:06:36;25.75;;;17.55;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:09:01;20.33;;;15.68;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:11:26;20.67;;;14.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:13:55;20.10;;;15.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:16:22;21.92;;;15.88;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:18:49;20.02;;;15.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:34:29;22.67;;;16.02;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:37:15;19.02;;;14.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:39:45;19.33;;;14.93;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:42:14;18.65;;;13.93;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:44:56;17.80;;;13.75;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:47:50;19.95;;;16.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:50:17;17.50;;;13.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:52:47;19.38;;;14.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:55:18;18.55;;;13.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T01:57:46;17.38;;;13.75;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:00:15;23.50;;;15.77;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:02:45;18.35;;;15.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:05:12;23.10;;;15.82;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:07:39;20.20;;;14.45;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:10:06;18.90;;;14.38;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:12:34;21.63;;;15.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:15:01;22.08;;;15.35;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:17:28;19.23;;;14.23;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:19:56;41.97;;;18.52;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:22:23;21.20;;;15.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:24:51;20.83;;;14.45;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:27:17;24.83;;;16.52;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:29:44;12.20;;;9.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:32:10;10.68;;;7.97;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:34:36;9.27;;;7.78;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:37:04;9.38;;;6.82;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:39:30;8.45;;;6.32;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:41:57;6.38;;;4.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:44:23;5.32;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:46:51;6.70;;;5.47;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:49:17;4.95;;;3.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:51:47;4.15;;;3.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:54:18;5.57;;;3.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:56:56;4.75;;;3.85;;
77769;SDS011;66961;51.482;9.160;2023-05-10T02:59:23;3.38;;;2.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:01:48;4.07;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:04:14;4.47;;;2.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:06:39;5.97;;;3.73;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:09:04;4.32;;;3.35;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:16:56;6.30;;;4.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:19:30;5.47;;;4.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:22:03;5.60;;;4.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:24:31;5.25;;;4.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:27:00;5.05;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:29:26;4.50;;;3.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:31:53;5.55;;;4.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:34:23;4.75;;;4.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:36:48;3.90;;;3.55;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:39:14;4.40;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:41:40;3.80;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:44:05;3.75;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:46:31;3.37;;;2.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:48:56;4.00;;;2.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:51:21;3.70;;;2.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:53:47;3.10;;;2.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:56:12;2.53;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T03:58:37;2.97;;;2.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:01:03;2.53;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:03:29;3.88;;;1.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:06:01;2.07;;;1.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:08:26;1.90;;;1.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:10:51;1.60;;;1.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:13:17;2.73;;;1.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:15:42;4.00;;;1.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:18:07;2.10;;;1.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:20:32;2.30;;;1.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:22:58;1.90;;;1.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:25:23;1.73;;;1.27;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:27:48;2.23;;;1.47;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:30:13;2.73;;;1.17;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:32:39;2.35;;;1.33;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:35:04;2.03;;;1.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:37:30;2.90;;;1.15;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:39:55;2.40;;;1.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:42:20;3.13;;;1.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:44:46;1.60;;;1.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:47:11;2.53;;;1.23;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:49:36;3.10;;;1.27;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:52:01;1.87;;;1.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:54:27;1.50;;;1.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:56:52;2.10;;;1.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T04:59:17;1.83;;;1.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:01:42;2.10;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:04:08;2.90;;;1.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:06:33;1.70;;;1.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:08:58;1.73;;;1.37;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:11:23;1.50;;;1.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:13:49;3.28;;;1.98;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:16:14;1.63;;;1.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:18:39;1.80;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:21:17;2.23;;;1.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:23:43;1.60;;;1.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:26:08;2.33;;;1.85;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:28:34;2.40;;;1.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:30:59;1.77;;;1.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:33:25;2.57;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:35:50;2.93;;;1.77;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:38:15;2.27;;;1.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:40:41;1.98;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:43:06;2.00;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:45:32;2.17;;;1.38;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:47:57;2.43;;;1.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:50:22;2.20;;;1.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:52:47;2.50;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:55:13;1.40;;;1.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T05:57:38;2.40;;;1.23;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:00:03;0.83;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:02:29;0.80;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:04:54;1.43;;;0.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:07:19;1.10;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:09:45;2.27;;;0.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:12:10;1.00;;;0.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:14:35;1.27;;;0.37;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:17:00;1.80;;;0.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:19:26;1.00;;;0.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:21:51;3.40;;;1.73;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:24:17;3.22;;;1.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:26:42;1.83;;;0.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:29:07;5.53;;;2.47;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:31:32;3.60;;;1.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:33:58;1.97;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:36:23;0.90;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:38:48;1.10;;;0.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:41:13;1.70;;;0.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:43:39;0.87;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:46:04;0.93;;;0.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:48:29;1.20;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:50:54;2.40;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:53:20;1.47;;;0.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:55:45;1.07;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T06:58:10;1.03;;;0.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:00:35;0.70;;;0.47;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:03:01;1.57;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:05:26;2.10;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:07:51;1.10;;;0.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:10:16;1.97;;;0.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:12:42;1.08;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:15:07;1.87;;;0.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:17:33;1.13;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:19:59;2.47;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:22:24;1.77;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:24:49;1.47;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:27:15;1.10;;;0.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:29:40;1.60;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:32:05;1.77;;;0.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:34:31;1.85;;;0.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:36:57;2.22;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:39:23;2.55;;;0.68;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:41:48;3.33;;;1.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:44:14;1.57;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:46:39;1.10;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:49:04;0.60;;;0.37;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:51:29;1.47;;;0.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:53:55;1.25;;;0.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:56:21;3.40;;;0.68;;
77769;SDS011;66961;51.482;9.160;2023-05-10T07:58:48;1.63;;;0.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:01:13;1.40;;;0.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:03:38;2.00;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:06:04;2.30;;;0.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:08:29;3.70;;;0.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:10:54;2.17;;;0.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:13:20;2.73;;;0.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:15:46;2.08;;;0.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:18:11;2.00;;;0.52;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:20:36;1.07;;;0.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:23:01;0.40;;;0.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:25:27;2.33;;;0.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:27:52;1.57;;;0.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:30:17;2.30;;;0.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:32:42;2.00;;;0.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:35:08;1.00;;;0.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:37:33;3.50;;;0.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:39:58;1.40;;;0.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:42:23;2.47;;;0.87;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:44:53;2.40;;;0.93;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:47:19;1.88;;;1.05;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:49:45;2.13;;;1.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:52:12;4.28;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:54:39;6.55;;;2.45;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:57:06;3.78;;;2.45;;
77769;SDS011;66961;51.482;9.160;2023-05-10T08:59:31;4.43;;;3.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:02:00;4.75;;;3.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:04:27;6.25;;;3.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:06:53;6.30;;;3.75;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:09:18;5.97;;;3.92;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:11:45;6.70;;;4.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:14:11;6.40;;;4.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:16:37;6.85;;;3.97;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:19:03;5.75;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:21:28;8.67;;;4.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:23:53;6.63;;;4.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:26:22;7.27;;;4.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:28:52;5.78;;;4.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:33:44;8.13;;;4.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:36:10;7.55;;;5.28;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:38:45;8.88;;;5.35;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:41:18;6.80;;;4.55;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:43:45;7.78;;;5.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:46:10;8.43;;;5.75;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:48:39;10.00;;;5.93;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:51:07;10.52;;;6.97;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:53:32;9.37;;;6.33;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:55:57;9.13;;;6.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T09:58:23;9.43;;;6.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:00:48;8.67;;;5.73;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:03:18;8.50;;;6.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:05:44;7.97;;;6.55;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:08:11;8.40;;;6.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:10:37;9.63;;;7.18;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:13:03;9.82;;;7.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:15:28;11.43;;;6.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:17:54;8.48;;;6.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:20:19;8.75;;;6.22;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:22:46;11.93;;;6.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:25:12;10.35;;;6.35;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:27:53;9.38;;;6.15;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:30:30;9.73;;;6.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:35:48;9.90;;;6.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:38:15;11.05;;;6.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:40:40;8.18;;;6.32;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:43:25;9.20;;;5.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:48:38;9.88;;;6.75;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:51:03;10.82;;;7.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:53:29;11.65;;;6.55;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:56:07;9.87;;;6.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T10:58:38;9.48;;;6.97;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:01:10;9.38;;;6.88;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:03:38;12.65;;;8.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:06:03;19.67;;;10.98;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:08:32;13.02;;;9.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:13:43;18.73;;;11.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:16:27;17.45;;;11.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:21:26;16.88;;;11.82;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:23:52;18.70;;;11.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:26:19;17.20;;;11.32;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:28:45;16.43;;;10.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:31:14;14.68;;;10.52;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:33:44;16.25;;;10.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:36:23;15.10;;;9.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:38:51;14.40;;;9.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:41:17;22.02;;;8.75;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:43:45;14.45;;;9.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:46:12;13.38;;;8.18;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:48:38;12.25;;;8.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:51:04;13.70;;;9.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:53:31;13.15;;;8.77;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:56:04;14.02;;;8.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T11:58:31;11.43;;;8.32;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:00:57;10.65;;;8.55;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:03:24;12.60;;;8.18;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:05:49;11.93;;;8.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:08:15;12.05;;;8.05;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:10:44;12.77;;;7.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:13:13;9.82;;;7.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:15:39;10.05;;;7.57;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:18:05;9.00;;;7.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:20:30;9.90;;;7.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:22:56;9.65;;;7.15;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:25:23;10.30;;;7.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:27:54;10.05;;;6.85;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:30:21;9.75;;;6.72;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:32:53;11.68;;;7.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:35:24;13.50;;;9.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:37:52;13.68;;;9.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:40:18;10.95;;;8.32;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:42:43;13.40;;;9.40;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:45:08;13.13;;;9.52;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:47:34;15.82;;;10.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:50:00;18.15;;;10.73;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:52:26;16.65;;;11.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:54:52;16.42;;;8.27;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:57:17;19.00;;;9.45;;
77769;SDS011;66961;51.482;9.160;2023-05-10T12:59:43;18.95;;;10.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:02:08;29.63;;;11.07;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:04:34;23.50;;;10.77;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:06:59;15.48;;;8.23;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:09:25;13.60;;;8.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:11:51;11.95;;;7.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:14:16;17.02;;;10.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:16:41;15.87;;;9.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:19:07;13.83;;;8.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:21:32;13.43;;;8.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:23:57;18.37;;;9.17;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:26:22;14.93;;;8.53;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:28:48;18.90;;;11.27;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:31:13;24.57;;;11.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:33:38;19.40;;;11.47;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:36:03;18.30;;;11.77;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:38:29;22.67;;;11.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:40:54;21.07;;;12.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:43:19;19.30;;;9.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:45:45;15.73;;;10.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:48:10;14.10;;;8.67;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:50:35;13.77;;;9.15;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:53:01;12.50;;;8.20;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:55:26;10.13;;;5.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T13:57:51;9.73;;;6.50;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:00:16;9.63;;;6.43;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:02:42;8.52;;;5.30;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:05:07;8.60;;;5.65;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:07:33;7.78;;;5.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:09:58;11.47;;;6.47;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:12:23;10.87;;;7.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:14:48;8.80;;;6.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:17:14;8.83;;;6.47;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:19:39;7.63;;;5.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:22:04;8.97;;;6.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:24:29;13.67;;;6.00;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:26:55;14.73;;;7.03;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:29:20;13.37;;;7.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:31:46;16.83;;;7.95;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:34:11;12.57;;;7.10;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:36:36;13.13;;;7.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:39:02;13.53;;;6.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:41:27;11.20;;;6.93;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:43:52;13.23;;;6.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:46:18;15.73;;;6.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:48:43;12.67;;;6.03;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:51:08;8.40;;;5.63;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:53:33;9.70;;;5.93;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:55:59;14.53;;;6.90;;
77769;SDS011;66961;51.482;9.160;2023-05-10T14:58:24;7.60;;;4.60;;
77769;SDS011;66961;51.482;9.160;2023-05-10T15:00:49;6.37;;;3.70;;
77769;SDS011;66961;51.482;9.160;2023-05-10T15:03:15;7.23;;;3.80;;
77769;SDS011;66961;51.482;9.160;2023-05-10T15:05:40;5.70;;;4.13;;
77769;SDS011;66961;51.482;9.160;2023-05-10T15:08:05;5.93;;;4.00;;