sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-05-20T00:00:52;102667.72;;;13.63;45.31
17785;BME280;9016;53.582;10.062;2023-05-20T00:03:20;102667.19;;;13.75;45.21
17785;BME280;9016;53.582;10.062;2023-05-20T00:05:48;102668.94;;;13.76;44.78
17785;BME280;9016;53.582;10.062;2023-05-20T00:08:17;102666.59;;;13.68;45.38
17785;BME280;9016;53.582;10.062;2023-05-20T00:10:48;102658.59;;;13.67;44.91
17785;BME280;9016;53.582;10.062;2023-05-20T00:13:16;102661.41;;;13.64;45.04
17785;BME280;9016;53.582;10.062;2023-05-20T00:15:44;102663.09;;;13.66;45.11
17785;BME280;9016;53.582;10.062;2023-05-20T00:18:13;102673.75;;;13.68;44.95
17785;BME280;9016;53.582;10.062;2023-05-20T00:20:44;102663.94;;;13.67;45.60
17785;BME280;9016;53.582;10.062;2023-05-20T00:23:14;102672.19;;;13.62;45.41
17785;BME280;9016;53.582;10.062;2023-05-20T00:25:42;102667.00;;;13.58;45.46
17785;BME280;9016;53.582;10.062;2023-05-20T00:28:12;102671.69;;;13.53;45.61
17785;BME280;9016;53.582;10.062;2023-05-20T00:30:40;102678.03;;;13.50;45.72
17785;BME280;9016;53.582;10.062;2023-05-20T00:33:11;102670.72;;;13.55;45.43
17785;BME280;9016;53.582;10.062;2023-05-20T00:35:40;102667.28;;;13.52;45.38
17785;BME280;9016;53.582;10.062;2023-05-20T00:38:07;102671.41;;;13.39;45.70
17785;BME280;9016;53.582;10.062;2023-05-20T00:40:36;102664.78;;;13.47;45.80
17785;BME280;9016;53.582;10.062;2023-05-20T00:43:04;102674.56;;;13.48;45.99
17785;BME280;9016;53.582;10.062;2023-05-20T00:45:34;102667.78;;;13.40;45.87
17785;BME280;9016;53.582;10.062;2023-05-20T00:48:03;102664.59;;;13.30;46.25
17785;BME280;9016;53.582;10.062;2023-05-20T00:50:31;102664.50;;;13.33;46.37
17785;BME280;9016;53.582;10.062;2023-05-20T00:53:00;102662.31;;;13.21;46.30
17785;BME280;9016;53.582;10.062;2023-05-20T00:55:28;102668.34;;;13.26;46.44
17785;BME280;9016;53.582;10.062;2023-05-20T00:57:57;102657.69;;;13.25;46.11
17785;BME280;9016;53.582;10.062;2023-05-20T01:00:25;102654.59;;;13.35;46.26
17785;BME280;9016;53.582;10.062;2023-05-20T01:02:55;102657.59;;;13.28;46.56
17785;BME280;9016;53.582;10.062;2023-05-20T01:05:23;102649.41;;;13.31;47.02
17785;BME280;9016;53.582;10.062;2023-05-20T01:07:51;102651.97;;;13.34;46.73
17785;BME280;9016;53.582;10.062;2023-05-20T01:10:21;102658.72;;;13.22;47.07
17785;BME280;9016;53.582;10.062;2023-05-20T01:12:55;102660.13;;;13.31;47.03
17785;BME280;9016;53.582;10.062;2023-05-20T01:15:26;102655.66;;;13.31;46.82
17785;BME280;9016;53.582;10.062;2023-05-20T01:18:00;102661.31;;;13.24;47.27
17785;BME280;9016;53.582;10.062;2023-05-20T01:20:32;102662.25;;;13.23;47.26
17785;BME280;9016;53.582;10.062;2023-05-20T01:23:02;102653.97;;;13.29;47.30
17785;BME280;9016;53.582;10.062;2023-05-20T01:25:30;102645.78;;;13.32;47.71
17785;BME280;9016;53.582;10.062;2023-05-20T01:27:58;102652.66;;;13.39;47.47
17785;BME280;9016;53.582;10.062;2023-05-20T01:30:32;102650.47;;;13.27;47.72
17785;BME280;9016;53.582;10.062;2023-05-20T01:33:08;102647.31;;;13.17;47.86
17785;BME280;9016;53.582;10.062;2023-05-20T01:35:38;102651.09;;;13.12;48.06
17785;BME280;9016;53.582;10.062;2023-05-20T01:38:09;102648.13;;;13.19;48.35
17785;BME280;9016;53.582;10.062;2023-05-20T01:40:38;102653.53;;;13.18;48.23
17785;BME280;9016;53.582;10.062;2023-05-20T01:43:07;102658.16;;;13.14;48.44
17785;BME280;9016;53.582;10.062;2023-05-20T01:45:36;102649.44;;;13.09;48.19
17785;BME280;9016;53.582;10.062;2023-05-20T01:48:05;102667.06;;;13.15;48.43
17785;BME280;9016;53.582;10.062;2023-05-20T01:50:34;102654.47;;;13.17;48.50
17785;BME280;9016;53.582;10.062;2023-05-20T01:53:04;102655.41;;;13.16;48.70
17785;BME280;9016;53.582;10.062;2023-05-20T01:55:35;102664.47;;;13.12;49.25
17785;BME280;9016;53.582;10.062;2023-05-20T01:58:03;102650.84;;;13.18;49.55
17785;BME280;9016;53.582;10.062;2023-05-20T02:00:32;102661.28;;;13.02;50.86
17785;BME280;9016;53.582;10.062;2023-05-20T02:03:03;102655.03;;;13.03;51.21
17785;BME280;9016;53.582;10.062;2023-05-20T02:05:31;102653.50;;;12.96;52.24
17785;BME280;9016;53.582;10.062;2023-05-20T02:07:59;102655.50;;;12.91;52.29
17785;BME280;9016;53.582;10.062;2023-05-20T02:10:28;102652.84;;;12.89;53.13
17785;BME280;9016;53.582;10.062;2023-05-20T02:12:57;102650.25;;;12.88;54.06
17785;BME280;9016;53.582;10.062;2023-05-20T02:15:25;102654.72;;;12.87;54.23
17785;BME280;9016;53.582;10.062;2023-05-20T02:17:53;102660.31;;;12.81;55.28
17785;BME280;9016;53.582;10.062;2023-05-20T02:20:23;102661.53;;;12.73;55.98
17785;BME280;9016;53.582;10.062;2023-05-20T02:22:51;102651.09;;;12.67;57.14
17785;BME280;9016;53.582;10.062;2023-05-20T02:25:20;102646.50;;;12.70;57.96
17785;BME280;9016;53.582;10.062;2023-05-20T02:27:48;102647.31;;;12.72;58.01
17785;BME280;9016;53.582;10.062;2023-05-20T02:30:18;102641.59;;;12.81;57.65
17785;BME280;9016;53.582;10.062;2023-05-20T02:32:46;102641.69;;;12.78;58.32
17785;BME280;9016;53.582;10.062;2023-05-20T02:35:14;102641.97;;;12.72;58.84
17785;BME280;9016;53.582;10.062;2023-05-20T02:37:42;102642.06;;;12.69;59.81
17785;BME280;9016;53.582;10.062;2023-05-20T02:40:11;102631.44;;;12.68;59.74
17785;BME280;9016;53.582;10.062;2023-05-20T02:42:40;102629.63;;;12.68;59.58
17785;BME280;9016;53.582;10.062;2023-05-20T02:45:08;102625.91;;;12.72;59.80
17785;BME280;9016;53.582;10.062;2023-05-20T02:47:38;102624.06;;;12.74;59.88
17785;BME280;9016;53.582;10.062;2023-05-20T02:50:07;102637.59;;;12.70;60.86
17785;BME280;9016;53.582;10.062;2023-05-20T02:52:35;102631.66;;;12.62;60.88
17785;BME280;9016;53.582;10.062;2023-05-20T02:55:05;102642.34;;;12.62;60.74
17785;BME280;9016;53.582;10.062;2023-05-20T02:57:33;102638.94;;;12.58;61.17
17785;BME280;9016;53.582;10.062;2023-05-20T03:00:05;102637.66;;;12.68;61.49
17785;BME280;9016;53.582;10.062;2023-05-20T03:02:33;102638.88;;;12.60;61.82
17785;BME280;9016;53.582;10.062;2023-05-20T03:05:04;102646.44;;;12.72;61.34
17785;BME280;9016;53.582;10.062;2023-05-20T03:07:33;102645.47;;;12.73;61.53
17785;BME280;9016;53.582;10.062;2023-05-20T03:10:02;102648.66;;;12.61;62.10
17785;BME280;9016;53.582;10.062;2023-05-20T03:12:32;102647.59;;;12.65;61.59
17785;BME280;9016;53.582;10.062;2023-05-20T03:15:00;102649.41;;;12.64;62.02
17785;BME280;9016;53.582;10.062;2023-05-20T03:17:31;102648.28;;;12.70;62.01
17785;BME280;9016;53.582;10.062;2023-05-20T03:20:00;102649.41;;;12.64;62.42
17785;BME280;9016;53.582;10.062;2023-05-20T03:22:31;102643.09;;;12.65;62.50
17785;BME280;9016;53.582;10.062;2023-05-20T03:24:59;102647.41;;;12.69;62.45
17785;BME280;9016;53.582;10.062;2023-05-20T03:27:28;102648.50;;;12.64;63.05
17785;BME280;9016;53.582;10.062;2023-05-20T03:29:57;102646.38;;;12.73;62.95
17785;BME280;9016;53.582;10.062;2023-05-20T03:32:25;102641.66;;;12.80;62.74
17785;BME280;9016;53.582;10.062;2023-05-20T03:34:53;102649.34;;;12.66;63.42
17785;BME280;9016;53.582;10.062;2023-05-20T03:37:23;102646.25;;;12.53;64.15
17785;BME280;9016;53.582;10.062;2023-05-20T03:39:53;102642.84;;;12.50;64.58
17785;BME280;9016;53.582;10.062;2023-05-20T03:42:21;102632.72;;;12.58;64.71
17785;BME280;9016;53.582;10.062;2023-05-20T03:44:49;102635.88;;;12.69;64.59
17785;BME280;9016;53.582;10.062;2023-05-20T03:47:17;102640.69;;;12.59;65.32
17785;BME280;9016;53.582;10.062;2023-05-20T03:49:45;102634.53;;;12.57;65.85
17785;BME280;9016;53.582;10.062;2023-05-20T03:52:13;102635.41;;;12.58;66.15
17785;BME280;9016;53.582;10.062;2023-05-20T03:54:41;102638.94;;;12.58;66.58
17785;BME280;9016;53.582;10.062;2023-05-20T03:57:10;102636.72;;;12.69;66.45
17785;BME280;9016;53.582;10.062;2023-05-20T03:59:38;102633.13;;;12.70;66.81
17785;BME280;9016;53.582;10.062;2023-05-20T04:02:07;102627.03;;;12.67;67.08
17785;BME280;9016;53.582;10.062;2023-05-20T04:04:35;102636.72;;;12.69;67.57
17785;BME280;9016;53.582;10.062;2023-05-20T04:07:04;102634.38;;;12.83;67.01
17785;BME280;9016;53.582;10.062;2023-05-20T04:09:33;102642.56;;;12.79;67.74
17785;BME280;9016;53.582;10.062;2023-05-20T04:12:01;102640.56;;;12.85;67.62
17785;BME280;9016;53.582;10.062;2023-05-20T04:14:31;102643.63;;;12.75;68.40
17785;BME280;9016;53.582;10.062;2023-05-20T04:17:01;102651.84;;;12.70;69.41
17785;BME280;9016;53.582;10.062;2023-05-20T04:19:29;102650.66;;;12.77;69.16
17785;BME280;9016;53.582;10.062;2023-05-20T04:21:57;102645.09;;;12.83;69.25
17785;BME280;9016;53.582;10.062;2023-05-20T04:24:25;102638.31;;;12.97;69.08
17785;BME280;9016;53.582;10.062;2023-05-20T04:26:53;102644.00;;;12.87;69.69
17785;BME280;9016;53.582;10.062;2023-05-20T04:29:21;102642.28;;;12.86;70.47
17785;BME280;9016;53.582;10.062;2023-05-20T04:31:52;102645.72;;;12.90;70.60
17785;BME280;9016;53.582;10.062;2023-05-20T04:34:24;102644.72;;;12.92;70.93
17785;BME280;9016;53.582;10.062;2023-05-20T04:36:52;102639.09;;;12.98;70.49
17785;BME280;9016;53.582;10.062;2023-05-20T04:39:20;102635.06;;;12.88;71.43
17785;BME280;9016;53.582;10.062;2023-05-20T04:41:48;102636.41;;;13.00;71.07
17785;BME280;9016;53.582;10.062;2023-05-20T04:44:20;102631.53;;;13.10;70.83
17785;BME280;9016;53.582;10.062;2023-05-20T04:46:48;102637.59;;;13.15;70.84
17785;BME280;9016;53.582;10.062;2023-05-20T04:49:17;102635.78;;;13.15;71.07
17785;BME280;9016;53.582;10.062;2023-05-20T04:51:45;102631.00;;;13.23;70.82
17785;BME280;9016;53.582;10.062;2023-05-20T04:54:15;102630.53;;;13.34;70.52
17785;BME280;9016;53.582;10.062;2023-05-20T04:56:46;102641.25;;;13.34;70.73
17785;BME280;9016;53.582;10.062;2023-05-20T04:59:14;102644.06;;;13.31;70.99
17785;BME280;9016;53.582;10.062;2023-05-20T05:01:42;102636.72;;;13.36;70.75
17785;BME280;9016;53.582;10.062;2023-05-20T05:04:10;102634.72;;;13.41;70.92
17785;BME280;9016;53.582;10.062;2023-05-20T05:06:39;102637.03;;;13.50;70.96
17785;BME280;9016;53.582;10.062;2023-05-20T05:09:07;102633.94;;;13.59;70.26
17785;BME280;9016;53.582;10.062;2023-05-20T05:11:35;102627.47;;;13.64;70.30
17785;BME280;9016;53.582;10.062;2023-05-20T05:14:03;102627.06;;;13.73;70.44
17785;BME280;9016;53.582;10.062;2023-05-20T05:16:31;102624.16;;;13.78;70.04
17785;BME280;9016;53.582;10.062;2023-05-20T05:18:59;102627.25;;;13.69;70.04
17785;BME280;9016;53.582;10.062;2023-05-20T05:21:27;102634.75;;;13.61;70.89
17785;BME280;9016;53.582;10.062;2023-05-20T05:23:56;102639.09;;;13.63;70.86
17785;BME280;9016;53.582;10.062;2023-05-20T05:26:24;102639.50;;;13.74;70.08
17785;BME280;9016;53.582;10.062;2023-05-20T05:28:53;102639.06;;;13.85;69.87
17785;BME280;9016;53.582;10.062;2023-05-20T05:31:21;102636.50;;;13.82;69.58
17785;BME280;9016;53.582;10.062;2023-05-20T05:33:49;102635.03;;;13.75;70.18
17785;BME280;9016;53.582;10.062;2023-05-20T05:36:17;102645.88;;;13.72;70.65
17785;BME280;9016;53.582;10.062;2023-05-20T05:38:45;102637.84;;;13.92;70.34
17785;BME280;9016;53.582;10.062;2023-05-20T05:41:14;102637.44;;;14.01;69.46
17785;BME280;9016;53.582;10.062;2023-05-20T05:43:43;102631.34;;;13.98;69.49
17785;BME280;9016;53.582;10.062;2023-05-20T05:46:11;102637.28;;;14.04;69.31
17785;BME280;9016;53.582;10.062;2023-05-20T05:48:39;102642.53;;;14.07;69.17
17785;BME280;9016;53.582;10.062;2023-05-20T05:51:08;102643.78;;;14.19;68.62
17785;BME280;9016;53.582;10.062;2023-05-20T05:53:36;102639.03;;;14.25;68.10
17785;BME280;9016;53.582;10.062;2023-05-20T05:56:05;102635.72;;;14.39;67.64
17785;BME280;9016;53.582;10.062;2023-05-20T05:58:34;102644.47;;;14.44;67.17
17785;BME280;9016;53.582;10.062;2023-05-20T06:01:03;102636.34;;;14.45;67.02
17785;BME280;9016;53.582;10.062;2023-05-20T06:03:31;102630.69;;;14.51;67.38
17785;BME280;9016;53.582;10.062;2023-05-20T06:06:00;102635.19;;;14.69;66.63
17785;BME280;9016;53.582;10.062;2023-05-20T06:08:29;102631.44;;;14.73;65.58
17785;BME280;9016;53.582;10.062;2023-05-20T06:10:57;102637.59;;;14.75;65.71
17785;BME280;9016;53.582;10.062;2023-05-20T06:13:25;102633.06;;;14.95;65.31
17785;BME280;9016;53.582;10.062;2023-05-20T06:15:55;102635.41;;;14.83;65.39
17785;BME280;9016;53.582;10.062;2023-05-20T06:18:23;102636.03;;;14.88;65.06
17785;BME280;9016;53.582;10.062;2023-05-20T06:20:54;102637.34;;;14.99;65.07
17785;BME280;9016;53.582;10.062;2023-05-20T06:23:22;102632.47;;;15.25;63.42
17785;BME280;9016;53.582;10.062;2023-05-20T06:25:50;102629.94;;;15.39;63.20
17785;BME280;9016;53.582;10.062;2023-05-20T06:28:19;102625.47;;;15.57;62.73
17785;BME280;9016;53.582;10.062;2023-05-20T06:30:47;102621.09;;;16.06;61.86
17785;BME280;9016;53.582;10.062;2023-05-20T06:33:17;102616.22;;;17.09;57.98
17785;BME280;9016;53.582;10.062;2023-05-20T06:35:46;102609.94;;;18.27;55.39
17785;BME280;9016;53.582;10.062;2023-05-20T06:38:14;102614.84;;;18.76;50.97
17785;BME280;9016;53.582;10.062;2023-05-20T06:40:42;102603.44;;;19.53;49.99
17785;BME280;9016;53.582;10.062;2023-05-20T06:43:11;102604.00;;;20.71;47.08
17785;BME280;9016;53.582;10.062;2023-05-20T06:45:39;102600.06;;;21.93;44.59
17785;BME280;9016;53.582;10.062;2023-05-20T06:48:07;102599.28;;;22.26;42.44
17785;BME280;9016;53.582;10.062;2023-05-20T06:50:37;102592.09;;;22.25;41.60
17785;BME280;9016;53.582;10.062;2023-05-20T06:53:05;102586.16;;;22.53;41.19
17785;BME280;9016;53.582;10.062;2023-05-20T06:55:33;102589.56;;;23.10;40.85
17785;BME280;9016;53.582;10.062;2023-05-20T06:58:01;102587.66;;;23.65;39.18
17785;BME280;9016;53.582;10.062;2023-05-20T07:00:29;102593.34;;;23.30;38.74
17785;BME280;9016;53.582;10.062;2023-05-20T07:02:57;102583.25;;;23.10;39.93
17785;BME280;9016;53.582;10.062;2023-05-20T07:05:26;102583.78;;;23.35;39.41
17785;BME280;9016;53.582;10.062;2023-05-20T07:07:56;102581.41;;;23.74;37.69
17785;BME280;9016;53.582;10.062;2023-05-20T07:10:26;102586.00;;;24.24;37.44
17785;BME280;9016;53.582;10.062;2023-05-20T07:12:54;102590.81;;;23.90;37.62
17785;BME280;9016;53.582;10.062;2023-05-20T07:15:22;102588.28;;;23.78;37.59
17785;BME280;9016;53.582;10.062;2023-05-20T07:17:49;102591.22;;;23.33;39.09
17785;BME280;9016;53.582;10.062;2023-05-20T07:20:18;102591.41;;;23.73;37.60
17785;BME280;9016;53.582;10.062;2023-05-20T07:22:46;102596.06;;;23.62;38.11
17785;BME280;9016;53.582;10.062;2023-05-20T07:25:17;102586.75;;;24.26;37.07
17785;BME280;9016;53.582;10.062;2023-05-20T07:27:45;102589.31;;;24.58;37.18
17785;BME280;9016;53.582;10.062;2023-05-20T07:30:13;102584.38;;;23.91;37.50
17785;BME280;9016;53.582;10.062;2023-05-20T07:32:42;102591.41;;;23.94;37.25
17785;BME280;9016;53.582;10.062;2023-05-20T07:35:10;102582.56;;;24.52;36.59
17785;BME280;9016;53.582;10.062;2023-05-20T07:37:38;102593.31;;;24.44;36.54
17785;BME280;9016;53.582;10.062;2023-05-20T07:40:07;102586.66;;;24.37;36.21
17785;BME280;9016;53.582;10.062;2023-05-20T07:42:39;102582.44;;;24.63;36.31
17785;BME280;9016;53.582;10.062;2023-05-20T07:45:08;102577.53;;;24.57;36.38
17785;BME280;9016;53.582;10.062;2023-05-20T07:47:36;102576.44;;;24.99;35.72
17785;BME280;9016;53.582;10.062;2023-05-20T07:50:05;102578.88;;;25.12;34.30
17785;BME280;9016;53.582;10.062;2023-05-20T07:52:34;102568.00;;;25.50;33.83
17785;BME280;9016;53.582;10.062;2023-05-20T07:55:21;102574.59;;;25.67;33.13
17785;BME280;9016;53.582;10.062;2023-05-20T07:57:51;102568.09;;;25.87;33.12
17785;BME280;9016;53.582;10.062;2023-05-20T08:00:19;102572.28;;;26.37;32.68
17785;BME280;9016;53.582;10.062;2023-05-20T08:02:47;102570.41;;;26.65;32.37
17785;BME280;9016;53.582;10.062;2023-05-20T08:05:16;102563.59;;;26.41;32.34
17785;BME280;9016;53.582;10.062;2023-05-20T08:07:44;102558.44;;;26.66;31.85
17785;BME280;9016;53.582;10.062;2023-05-20T08:10:12;102561.91;;;25.85;32.76
17785;BME280;9016;53.582;10.062;2023-05-20T08:12:40;102570.66;;;25.98;32.33
17785;BME280;9016;53.582;10.062;2023-05-20T08:15:10;102572.41;;;26.45;31.86
17785;BME280;9016;53.582;10.062;2023-05-20T08:17:38;102565.50;;;26.68;30.98
17785;BME280;9016;53.582;10.062;2023-05-20T08:20:07;102565.75;;;27.02;30.82
17785;BME280;9016;53.582;10.062;2023-05-20T08:22:36;102558.06;;;25.59;32.25
17785;BME280;9016;53.582;10.062;2023-05-20T08:25:07;102567.38;;;24.19;33.84
17785;BME280;9016;53.582;10.062;2023-05-20T08:27:36;102562.91;;;22.93;36.10
17785;BME280;9016;53.582;10.062;2023-05-20T08:30:06;102567.03;;;23.51;35.59
17785;BME280;9016;53.582;10.062;2023-05-20T08:32:36;102549.69;;;24.53;33.93
17785;BME280;9016;53.582;10.062;2023-05-20T08:35:06;102552.28;;;25.33;32.85
17785;BME280;9016;53.582;10.062;2023-05-20T08:37:34;102546.63;;;26.11;31.12
17785;BME280;9016;53.582;10.062;2023-05-20T08:40:03;102551.84;;;24.50;32.38
17785;BME280;9016;53.582;10.062;2023-05-20T08:42:33;102560.25;;;24.07;33.59
17785;BME280;9016;53.582;10.062;2023-05-20T08:45:02;102543.56;;;25.39;32.15
17785;BME280;9016;53.582;10.062;2023-05-20T08:47:30;102542.88;;;24.69;31.73
17785;BME280;9016;53.582;10.062;2023-05-20T08:50:00;102554.72;;;24.88;31.81
17785;BME280;9016;53.582;10.062;2023-05-20T08:52:31;102543.09;;;25.15;31.20
17785;BME280;9016;53.582;10.062;2023-05-20T08:55:01;102540.47;;;24.85;31.69
17785;BME280;9016;53.582;10.062;2023-05-20T08:57:30;102540.28;;;25.55;31.15
17785;BME280;9016;53.582;10.062;2023-05-20T08:59:59;102541.31;;;24.76;32.13
17785;BME280;9016;53.582;10.062;2023-05-20T09:02:27;102553.44;;;24.52;32.33
17785;BME280;9016;53.582;10.062;2023-05-20T09:04:55;102545.69;;;24.58;32.73
17785;BME280;9016;53.582;10.062;2023-05-20T09:07:28;102542.00;;;24.68;32.62
17785;BME280;9016;53.582;10.062;2023-05-20T09:09:56;102536.47;;;24.89;32.49
17785;BME280;9016;53.582;10.062;2023-05-20T09:12:25;102527.38;;;24.69;32.72
17785;BME280;9016;53.582;10.062;2023-05-20T09:14:53;102532.69;;;23.80;33.85
17785;BME280;9016;53.582;10.062;2023-05-20T09:17:22;102537.25;;;22.42;35.86
17785;BME280;9016;53.582;10.062;2023-05-20T09:19:51;102534.81;;;21.95;36.76
17785;BME280;9016;53.582;10.062;2023-05-20T09:22:23;102535.88;;;21.35;37.82
17785;BME280;9016;53.582;10.062;2023-05-20T09:24:53;102534.06;;;22.48;36.04
17785;BME280;9016;53.582;10.062;2023-05-20T09:27:21;102527.50;;;22.50;35.33
17785;BME280;9016;53.582;10.062;2023-05-20T09:29:50;102529.88;;;21.89;36.58
17785;BME280;9016;53.582;10.062;2023-05-20T09:32:20;102521.75;;;21.54;37.28
17785;BME280;9016;53.582;10.062;2023-05-20T09:34:49;102513.94;;;21.04;38.37
17785;BME280;9016;53.582;10.062;2023-05-20T09:37:20;102518.31;;;21.17;38.27
17785;BME280;9016;53.582;10.062;2023-05-20T09:39:55;102517.44;;;20.57;39.36
17785;BME280;9016;53.582;10.062;2023-05-20T09:42:27;102517.84;;;20.40;39.88
17785;BME280;9016;53.582;10.062;2023-05-20T09:44:58;102524.53;;;20.47;39.89
17785;BME280;9016;53.582;10.062;2023-05-20T09:47:27;102519.16;;;19.97;40.23
17785;BME280;9016;53.582;10.062;2023-05-20T09:49:56;102505.63;;;20.09;40.35
17785;BME280;9016;53.582;10.062;2023-05-20T09:52:25;102508.31;;;20.22;40.33
17785;BME280;9016;53.582;10.062;2023-05-20T09:54:56;102511.34;;;20.30;39.97
17785;BME280;9016;53.582;10.062;2023-05-20T09:57:29;102505.78;;;20.56;39.93
17785;BME280;9016;53.582;10.062;2023-05-20T09:59:57;102513.16;;;20.42;39.66
17785;BME280;9016;53.582;10.062;2023-05-20T10:02:25;102518.75;;;20.51;39.83
17785;BME280;9016;53.582;10.062;2023-05-20T10:04:55;102504.75;;;20.34;39.66
17785;BME280;9016;53.582;10.062;2023-05-20T10:07:50;102506.47;;;20.35;39.93
17785;BME280;9016;53.582;10.062;2023-05-20T10:10:28;102502.81;;;20.23;40.40
17785;BME280;9016;53.582;10.062;2023-05-20T10:13:10;102505.31;;;20.01;40.62
17785;BME280;9016;53.582;10.062;2023-05-20T10:15:47;102504.22;;;20.04;40.96
17785;BME280;9016;53.582;10.062;2023-05-20T10:22:00;102489.97;;;20.50;40.44
17785;BME280;9016;53.582;10.062;2023-05-20T10:24:30;102480.19;;;20.24;40.95
17785;BME280;9016;53.582;10.062;2023-05-20T10:27:01;102484.94;;;20.57;40.58
17785;BME280;9016;53.582;10.062;2023-05-20T10:29:41;102473.75;;;20.85;40.27
17785;BME280;9016;53.582;10.062;2023-05-20T10:32:11;102484.66;;;20.73;40.32
17785;BME280;9016;53.582;10.062;2023-05-20T10:34:46;102476.91;;;20.32;40.62
17785;BME280;9016;53.582;10.062;2023-05-20T10:37:24;102488.19;;;20.13;41.26
17785;BME280;9016;53.582;10.062;2023-05-20T10:40:05;102483.88;;;20.23;41.01
17785;BME280;9016;53.582;10.062;2023-05-20T10:42:35;102484.78;;;19.73;41.69
17785;BME280;9016;53.582;10.062;2023-05-20T10:45:04;102472.88;;;19.51;42.79
17785;BME280;9016;53.582;10.062;2023-05-20T10:47:32;102471.78;;;19.66;42.86
17785;BME280;9016;53.582;10.062;2023-05-20T10:50:01;102474.38;;;19.67;42.60
17785;BME280;9016;53.582;10.062;2023-05-20T10:52:32;102466.22;;;20.05;42.16
17785;BME280;9016;53.582;10.062;2023-05-20T10:55:00;102459.41;;;20.12;41.40
17785;BME280;9016;53.582;10.062;2023-05-20T10:57:34;102459.41;;;20.00;41.57
17785;BME280;9016;53.582;10.062;2023-05-20T11:00:03;102457.88;;;20.21;41.46
17785;BME280;9016;53.582;10.062;2023-05-20T11:02:33;102463.38;;;20.32;40.77
17785;BME280;9016;53.582;10.062;2023-05-20T11:05:03;102451.72;;;20.19;40.93
17785;BME280;9016;53.582;10.062;2023-05-20T11:07:32;102458.00;;;20.19;41.05
17785;BME280;9016;53.582;10.062;2023-05-20T11:10:00;102445.19;;;20.09;41.28
17785;BME280;9016;53.582;10.062;2023-05-20T11:12:29;102449.22;;;20.03;41.87
17785;BME280;9016;53.582;10.062;2023-05-20T11:15:01;102447.97;;;19.84;42.04
17785;BME280;9016;53.582;10.062;2023-05-20T11:17:29;102450.13;;;19.91;41.97
17785;BME280;9016;53.582;10.062;2023-05-20T11:19:57;102446.50;;;20.03;41.62
17785;BME280;9016;53.582;10.062;2023-05-20T11:22:26;102455.81;;;20.12;41.46
17785;BME280;9016;53.582;10.062;2023-05-20T11:24:55;102446.63;;;20.02;41.81
17785;BME280;9016;53.582;10.062;2023-05-20T11:27:23;102452.34;;;20.22;41.70
17785;BME280;9016;53.582;10.062;2023-05-20T11:29:52;102447.44;;;20.27;41.08
17785;BME280;9016;53.582;10.062;2023-05-20T11:32:22;102443.56;;;20.55;41.10
17785;BME280;9016;53.582;10.062;2023-05-20T11:34:50;102433.06;;;20.27;41.03
17785;BME280;9016;53.582;10.062;2023-05-20T11:37:22;102435.69;;;20.03;41.25
17785;BME280;9016;53.582;10.062;2023-05-20T11:40:02;102433.81;;;20.16;41.35
17785;BME280;9016;53.582;10.062;2023-05-20T11:42:33;102435.28;;;20.33;41.28
17785;BME280;9016;53.582;10.062;2023-05-20T11:45:02;102436.34;;;19.94;41.67
17785;BME280;9016;53.582;10.062;2023-05-20T11:47:31;102434.19;;;19.87;41.78
17785;BME280;9016;53.582;10.062;2023-05-20T11:50:00;102429.53;;;20.01;41.45
17785;BME280;9016;53.582;10.062;2023-05-20T11:52:28;102434.72;;;20.04;41.78
17785;BME280;9016;53.582;10.062;2023-05-20T11:54:56;102431.31;;;19.77;42.15
17785;BME280;9016;53.582;10.062;2023-05-20T11:57:25;102442.34;;;19.49;43.02
17785;BME280;9016;53.582;10.062;2023-05-20T11:59:53;102441.81;;;19.69;42.70
17785;BME280;9016;53.582;10.062;2023-05-20T12:02:22;102436.28;;;19.58;43.06
17785;BME280;9016;53.582;10.062;2023-05-20T12:04:52;102432.59;;;19.59;42.83
17785;BME280;9016;53.582;10.062;2023-05-20T12:07:23;102429.59;;;19.63;42.86
17785;BME280;9016;53.582;10.062;2023-05-20T12:09:52;102425.72;;;19.55;43.04
17785;BME280;9016;53.582;10.062;2023-05-20T12:12:21;102427.19;;;19.59;42.93
17785;BME280;9016;53.582;10.062;2023-05-20T12:14:50;102429.16;;;19.32;43.65
17785;BME280;9016;53.582;10.062;2023-05-20T12:17:19;102429.78;;;19.48;43.67
17785;BME280;9016;53.582;10.062;2023-05-20T12:19:47;102431.69;;;19.21;44.42
17785;BME280;9016;53.582;10.062;2023-05-20T12:22:17;102425.56;;;19.31;44.68
17785;BME280;9016;53.582;10.062;2023-05-20T12:24:45;102423.94;;;19.29;44.76
17785;BME280;9016;53.582;10.062;2023-05-20T12:27:13;102420.28;;;19.67;44.29
17785;BME280;9016;53.582;10.062;2023-05-20T12:29:41;102415.16;;;19.88;44.05
17785;BME280;9016;53.582;10.062;2023-05-20T12:32:09;102420.69;;;19.74;43.81
17785;BME280;9016;53.582;10.062;2023-05-20T12:34:38;102417.22;;;19.72;43.48
17785;BME280;9016;53.582;10.062;2023-05-20T12:37:06;102410.00;;;19.60;43.65
17785;BME280;9016;53.582;10.062;2023-05-20T12:39:35;102395.16;;;19.78;43.64
17785;BME280;9016;53.582;10.062;2023-05-20T12:42:04;102401.47;;;20.38;42.41
17785;BME280;9016;53.582;10.062;2023-05-20T12:44:32;102402.47;;;20.37;42.46
17785;BME280;9016;53.582;10.062;2023-05-20T12:47:00;102411.22;;;19.92;43.05
17785;BME280;9016;53.582;10.062;2023-05-20T12:49:28;102412.22;;;19.91;43.44
17785;BME280;9016;53.582;10.062;2023-05-20T12:51:56;102408.78;;;19.89;43.71
17785;BME280;9016;53.582;10.062;2023-05-20T12:54:28;102411.16;;;19.94;43.58
17785;BME280;9016;53.582;10.062;2023-05-20T12:56:58;102398.38;;;19.83;43.25
17785;BME280;9016;53.582;10.062;2023-05-20T12:59:27;102400.91;;;19.73;43.33
17785;BME280;9016;53.582;10.062;2023-05-20T13:01:55;102402.31;;;19.66;43.63
17785;BME280;9016;53.582;10.062;2023-05-20T13:04:23;102393.13;;;20.05;43.15