sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-04-30T00:02:17;16.00;91.40
52189;DHT22;38162;45.926;13.608;2023-04-30T00:04:43;16.00;91.30
52189;DHT22;38162;45.926;13.608;2023-04-30T00:07:08;16.00;91.30
52189;DHT22;38162;45.926;13.608;2023-04-30T00:09:34;16.00;91.40
52189;DHT22;38162;45.926;13.608;2023-04-30T00:12:00;15.90;91.50
52189;DHT22;38162;45.926;13.608;2023-04-30T00:14:26;15.90;91.60
52189;DHT22;38162;45.926;13.608;2023-04-30T00:16:51;15.90;91.80
52189;DHT22;38162;45.926;13.608;2023-04-30T00:19:17;15.90;91.90
52189;DHT22;38162;45.926;13.608;2023-04-30T00:21:43;15.90;92.10
52189;DHT22;38162;45.926;13.608;2023-04-30T00:24:08;15.90;92.20
52189;DHT22;38162;45.926;13.608;2023-04-30T00:26:34;15.80;92.20
52189;DHT22;38162;45.926;13.608;2023-04-30T00:29:00;15.80;92.20
52189;DHT22;38162;45.926;13.608;2023-04-30T00:31:25;15.90;92.10
52189;DHT22;38162;45.926;13.608;2023-04-30T00:33:51;15.80;92.10
52189;DHT22;38162;45.926;13.608;2023-04-30T00:36:17;15.80;92.20
52189;DHT22;38162;45.926;13.608;2023-04-30T00:38:42;15.80;92.20
52189;DHT22;38162;45.926;13.608;2023-04-30T00:41:08;15.90;92.20
52189;DHT22;38162;45.926;13.608;2023-04-30T00:43:34;15.80;92.30
52189;DHT22;38162;45.926;13.608;2023-04-30T00:46:00;15.80;92.50
52189;DHT22;38162;45.926;13.608;2023-04-30T00:48:28;15.80;92.40
52189;DHT22;38162;45.926;13.608;2023-04-30T00:50:53;15.90;92.70
52189;DHT22;38162;45.926;13.608;2023-04-30T00:53:19;15.90;92.60
52189;DHT22;38162;45.926;13.608;2023-04-30T00:55:45;15.90;92.70
52189;DHT22;38162;45.926;13.608;2023-04-30T00:58:11;15.90;92.60
52189;DHT22;38162;45.926;13.608;2023-04-30T01:00:37;15.80;92.60
52189;DHT22;38162;45.926;13.608;2023-04-30T01:03:03;15.80;92.60
52189;DHT22;38162;45.926;13.608;2023-04-30T01:05:28;15.90;92.70
52189;DHT22;38162;45.926;13.608;2023-04-30T01:07:55;15.90;92.80
52189;DHT22;38162;45.926;13.608;2023-04-30T01:10:39;15.90;92.80
52189;DHT22;38162;45.926;13.608;2023-04-30T01:13:21;15.90;92.70
52189;DHT22;38162;45.926;13.608;2023-04-30T01:15:59;15.80;92.50
52189;DHT22;38162;45.926;13.608;2023-04-30T01:18:32;15.80;92.30
52189;DHT22;38162;45.926;13.608;2023-04-30T01:21:05;15.80;92.30
52189;DHT22;38162;45.926;13.608;2023-04-30T01:29:11;15.70;92.60
52189;DHT22;38162;45.926;13.608;2023-04-30T01:31:42;15.70;92.90
52189;DHT22;38162;45.926;13.608;2023-04-30T01:34:08;15.70;93.10
52189;DHT22;38162;45.926;13.608;2023-04-30T01:39:38;15.70;93.20
52189;DHT22;38162;45.926;13.608;2023-04-30T01:43:04;15.70;93.20
52189;DHT22;38162;45.926;13.608;2023-04-30T01:48:45;15.60;92.80
52189;DHT22;38162;45.926;13.608;2023-04-30T01:51:19;15.60;92.70
52189;DHT22;38162;45.926;13.608;2023-04-30T01:53:48;15.60;92.90
52189;DHT22;38162;45.926;13.608;2023-04-30T01:56:35;15.60;93.10
52189;DHT22;38162;45.926;13.608;2023-04-30T01:59:03;15.60;93.00
52189;DHT22;38162;45.926;13.608;2023-04-30T02:01:31;15.60;93.20
52189;DHT22;38162;45.926;13.608;2023-04-30T02:03:57;15.60;93.50
52189;DHT22;38162;45.926;13.608;2023-04-30T02:06:24;15.60;93.40
52189;DHT22;38162;45.926;13.608;2023-04-30T02:08:55;15.50;93.30
52189;DHT22;38162;45.926;13.608;2023-04-30T02:11:29;15.50;93.10
52189;DHT22;38162;45.926;13.608;2023-04-30T02:13:55;15.50;93.20
52189;DHT22;38162;45.926;13.608;2023-04-30T02:16:21;15.50;93.20
52189;DHT22;38162;45.926;13.608;2023-04-30T02:18:47;15.50;93.20
52189;DHT22;38162;45.926;13.608;2023-04-30T02:21:12;15.50;93.30
52189;DHT22;38162;45.926;13.608;2023-04-30T02:23:39;15.50;93.30
52189;DHT22;38162;45.926;13.608;2023-04-30T02:26:05;15.50;93.50
52189;DHT22;38162;45.926;13.608;2023-04-30T02:28:30;15.50;93.60
52189;DHT22;38162;45.926;13.608;2023-04-30T02:30:56;15.50;93.50
52189;DHT22;38162;45.926;13.608;2023-04-30T02:33:22;15.50;93.50
52189;DHT22;38162;45.926;13.608;2023-04-30T02:35:48;15.50;93.60
52189;DHT22;38162;45.926;13.608;2023-04-30T02:38:13;15.40;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T02:40:40;15.40;93.80
52189;DHT22;38162;45.926;13.608;2023-04-30T02:43:07;15.40;93.70
52189;DHT22;38162;45.926;13.608;2023-04-30T02:45:32;15.40;93.50
52189;DHT22;38162;45.926;13.608;2023-04-30T02:47:58;15.40;93.50
52189;DHT22;38162;45.926;13.608;2023-04-30T02:50:24;15.40;93.60
52189;DHT22;38162;45.926;13.608;2023-04-30T02:52:50;15.30;93.60
52189;DHT22;38162;45.926;13.608;2023-04-30T02:55:16;15.30;93.70
52189;DHT22;38162;45.926;13.608;2023-04-30T02:57:41;15.30;93.60
52189;DHT22;38162;45.926;13.608;2023-04-30T03:00:08;15.20;93.70
52189;DHT22;38162;45.926;13.608;2023-04-30T03:02:34;15.20;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:04:59;15.20;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:07:25;15.10;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:09:51;15.10;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:12:16;15.10;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:14:42;15.10;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:17:08;15.00;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:19:34;15.00;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:21:59;15.00;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:24:25;15.00;93.80
52189;DHT22;38162;45.926;13.608;2023-04-30T03:26:51;14.90;93.80
52189;DHT22;38162;45.926;13.608;2023-04-30T03:29:16;15.00;93.80
52189;DHT22;38162;45.926;13.608;2023-04-30T03:31:42;14.90;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:34:08;14.90;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:36:34;14.90;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:39:00;14.90;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:41:26;14.80;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:43:52;14.80;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T03:46:18;14.80;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:48:44;14.80;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:51:10;14.70;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:53:36;14.70;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T03:56:02;14.70;93.80
52189;DHT22;38162;45.926;13.608;2023-04-30T03:58:29;14.60;93.70
52189;DHT22;38162;45.926;13.608;2023-04-30T04:00:54;14.60;93.80
52189;DHT22;38162;45.926;13.608;2023-04-30T04:03:20;14.60;93.90
52189;DHT22;38162;45.926;13.608;2023-04-30T04:05:46;14.50;94.00
52189;DHT22;38162;45.926;13.608;2023-04-30T04:08:13;14.50;94.10
52189;DHT22;38162;45.926;13.608;2023-04-30T04:10:39;14.50;94.10
52189;DHT22;38162;45.926;13.608;2023-04-30T04:13:05;14.50;94.10
52189;DHT22;38162;45.926;13.608;2023-04-30T04:15:32;14.50;94.20
52189;DHT22;38162;45.926;13.608;2023-04-30T04:17:58;14.50;94.10
52189;DHT22;38162;45.926;13.608;2023-04-30T04:20:23;14.40;94.20
52189;DHT22;38162;45.926;13.608;2023-04-30T04:22:49;14.40;94.20
52189;DHT22;38162;45.926;13.608;2023-04-30T04:25:15;14.40;94.20
52189;DHT22;38162;45.926;13.608;2023-04-30T04:27:42;14.30;94.20
52189;DHT22;38162;45.926;13.608;2023-04-30T04:30:09;14.30;94.40
52189;DHT22;38162;45.926;13.608;2023-04-30T04:32:35;14.30;94.50
52189;DHT22;38162;45.926;13.608;2023-04-30T04:35:06;14.30;94.60
52189;DHT22;38162;45.926;13.608;2023-04-30T04:37:33;14.30;94.70
52189;DHT22;38162;45.926;13.608;2023-04-30T04:39:59;14.30;94.70
52189;DHT22;38162;45.926;13.608;2023-04-30T04:42:25;14.30;94.90
52189;DHT22;38162;45.926;13.608;2023-04-30T04:44:51;14.30;94.90
52189;DHT22;38162;45.926;13.608;2023-04-30T04:47:17;14.30;94.90
52189;DHT22;38162;45.926;13.608;2023-04-30T04:49:47;14.30;95.00
52189;DHT22;38162;45.926;13.608;2023-04-30T04:52:13;14.30;95.10
52189;DHT22;38162;45.926;13.608;2023-04-30T04:54:38;14.30;95.20
52189;DHT22;38162;45.926;13.608;2023-04-30T04:57:04;14.40;95.30
52189;DHT22;38162;45.926;13.608;2023-04-30T04:59:30;14.40;95.60
52189;DHT22;38162;45.926;13.608;2023-04-30T05:01:55;14.40;95.60
52189;DHT22;38162;45.926;13.608;2023-04-30T05:04:21;14.50;95.60
52189;DHT22;38162;45.926;13.608;2023-04-30T05:06:47;14.60;95.60
52189;DHT22;38162;45.926;13.608;2023-04-30T05:09:13;14.60;95.50
52189;DHT22;38162;45.926;13.608;2023-04-30T05:11:38;14.60;95.40
52189;DHT22;38162;45.926;13.608;2023-04-30T05:14:06;14.70;95.40
52189;DHT22;38162;45.926;13.608;2023-04-30T05:16:32;14.70;95.50
52189;DHT22;38162;45.926;13.608;2023-04-30T05:18:58;14.80;95.40
52189;DHT22;38162;45.926;13.608;2023-04-30T05:21:23;14.80;95.40
52189;DHT22;38162;45.926;13.608;2023-04-30T05:23:53;14.80;95.30
52189;DHT22;38162;45.926;13.608;2023-04-30T05:26:19;14.80;95.30
52189;DHT22;38162;45.926;13.608;2023-04-30T05:28:45;14.80;95.30
52189;DHT22;38162;45.926;13.608;2023-04-30T05:31:11;14.90;95.20
52189;DHT22;38162;45.926;13.608;2023-04-30T05:33:36;14.90;95.10
52189;DHT22;38162;45.926;13.608;2023-04-30T05:36:02;14.90;95.10
52189;DHT22;38162;45.926;13.608;2023-04-30T05:38:28;15.00;95.10
52189;DHT22;38162;45.926;13.608;2023-04-30T05:40:54;15.00;95.20
52189;DHT22;38162;45.926;13.608;2023-04-30T05:43:19;15.00;95.40
52189;DHT22;38162;45.926;13.608;2023-04-30T05:45:45;15.10;95.60
52189;DHT22;38162;45.926;13.608;2023-04-30T05:48:11;15.10;95.50
52189;DHT22;38162;45.926;13.608;2023-04-30T05:50:37;15.20;95.40
52189;DHT22;38162;45.926;13.608;2023-04-30T05:53:02;15.20;95.30
52189;DHT22;38162;45.926;13.608;2023-04-30T05:55:28;15.40;95.00
52189;DHT22;38162;45.926;13.608;2023-04-30T05:57:55;15.40;94.90
52189;DHT22;38162;45.926;13.608;2023-04-30T06:00:21;15.50;94.80
52189;DHT22;38162;45.926;13.608;2023-04-30T06:02:47;15.60;94.70
52189;DHT22;38162;45.926;13.608;2023-04-30T06:05:12;15.70;94.60
52189;DHT22;38162;45.926;13.608;2023-04-30T06:07:38;15.70;94.40
52189;DHT22;38162;45.926;13.608;2023-04-30T06:10:04;15.80;94.60
52189;DHT22;38162;45.926;13.608;2023-04-30T06:12:31;15.80;94.30
52189;DHT22;38162;45.926;13.608;2023-04-30T06:14:57;15.90;94.20
52189;DHT22;38162;45.926;13.608;2023-04-30T06:17:23;16.00;94.40
52189;DHT22;38162;45.926;13.608;2023-04-30T06:19:48;16.10;94.20
52189;DHT22;38162;45.926;13.608;2023-04-30T06:22:14;16.10;94.10
52189;DHT22;38162;45.926;13.608;2023-04-30T06:24:40;16.30;94.10
52189;DHT22;38162;45.926;13.608;2023-04-30T06:27:05;16.30;93.70
52189;DHT22;38162;45.926;13.608;2023-04-30T06:29:31;16.40;93.40
52189;DHT22;38162;45.926;13.608;2023-04-30T06:31:57;16.50;93.20
52189;DHT22;38162;45.926;13.608;2023-04-30T06:34:23;16.60;93.00
52189;DHT22;38162;45.926;13.608;2023-04-30T06:36:48;16.70;92.80
52189;DHT22;38162;45.926;13.608;2023-04-30T06:39:15;16.80;92.60
52189;DHT22;38162;45.926;13.608;2023-04-30T06:41:41;16.80;92.30
52189;DHT22;38162;45.926;13.608;2023-04-30T06:44:08;17.00;92.20
52189;DHT22;38162;45.926;13.608;2023-04-30T06:46:33;17.00;92.10
52189;DHT22;38162;45.926;13.608;2023-04-30T06:48:59;17.10;92.10
52189;DHT22;38162;45.926;13.608;2023-04-30T06:51:25;17.20;91.70
52189;DHT22;38162;45.926;13.608;2023-04-30T06:53:51;17.40;91.70
52189;DHT22;38162;45.926;13.608;2023-04-30T06:56:17;17.50;91.10
52189;DHT22;38162;45.926;13.608;2023-04-30T06:58:43;17.60;90.80
52189;DHT22;38162;45.926;13.608;2023-04-30T07:01:09;17.70;90.50
52189;DHT22;38162;45.926;13.608;2023-04-30T07:03:35;17.80;90.00
52189;DHT22;38162;45.926;13.608;2023-04-30T07:06:01;17.90;89.40
52189;DHT22;38162;45.926;13.608;2023-04-30T07:08:26;17.90;89.20
52189;DHT22;38162;45.926;13.608;2023-04-30T07:10:52;17.90;89.40
52189;DHT22;38162;45.926;13.608;2023-04-30T07:13:18;17.90;89.60
52189;DHT22;38162;45.926;13.608;2023-04-30T07:15:44;18.10;89.30
52189;DHT22;38162;45.926;13.608;2023-04-30T07:18:10;18.10;89.30
52189;DHT22;38162;45.926;13.608;2023-04-30T07:20:35;18.20;89.90
52189;DHT22;38162;45.926;13.608;2023-04-30T07:23:01;18.30;90.20
52189;DHT22;38162;45.926;13.608;2023-04-30T07:25:27;18.40;90.20
52189;DHT22;38162;45.926;13.608;2023-04-30T07:27:54;18.40;89.40
52189;DHT22;38162;45.926;13.608;2023-04-30T07:30:20;18.50;87.60
52189;DHT22;38162;45.926;13.608;2023-04-30T07:32:47;18.60;86.60
52189;DHT22;38162;45.926;13.608;2023-04-30T07:35:13;18.70;84.60
52189;DHT22;38162;45.926;13.608;2023-04-30T07:37:39;18.70;85.40
52189;DHT22;38162;45.926;13.608;2023-04-30T07:40:06;18.80;83.60
52189;DHT22;38162;45.926;13.608;2023-04-30T07:42:40;18.90;81.90
52189;DHT22;38162;45.926;13.608;2023-04-30T07:45:07;18.90;81.50
52189;DHT22;38162;45.926;13.608;2023-04-30T07:47:33;19.00;80.90
52189;DHT22;38162;45.926;13.608;2023-04-30T07:49:59;19.00;80.90
52189;DHT22;38162;45.926;13.608;2023-04-30T07:52:24;19.00;81.30
52189;DHT22;38162;45.926;13.608;2023-04-30T07:54:50;19.00;80.50
52189;DHT22;38162;45.926;13.608;2023-04-30T07:57:16;19.10;79.80
52189;DHT22;38162;45.926;13.608;2023-04-30T07:59:42;19.10;80.50
52189;DHT22;38162;45.926;13.608;2023-04-30T08:02:08;19.20;80.20
52189;DHT22;38162;45.926;13.608;2023-04-30T08:04:34;19.20;80.30
52189;DHT22;38162;45.926;13.608;2023-04-30T08:07:00;19.30;79.10
52189;DHT22;38162;45.926;13.608;2023-04-30T08:09:29;19.40;79.40
52189;DHT22;38162;45.926;13.608;2023-04-30T08:11:55;19.40;77.80
52189;DHT22;38162;45.926;13.608;2023-04-30T08:14:21;19.50;76.30
52189;DHT22;38162;45.926;13.608;2023-04-30T08:16:46;19.50;75.70
52189;DHT22;38162;45.926;13.608;2023-04-30T08:19:12;19.50;75.00
52189;DHT22;38162;45.926;13.608;2023-04-30T08:21:38;19.50;73.90
52189;DHT22;38162;45.926;13.608;2023-04-30T08:24:04;19.50;74.40
52189;DHT22;38162;45.926;13.608;2023-04-30T08:26:30;19.50;74.70
52189;DHT22;38162;45.926;13.608;2023-04-30T08:28:55;19.60;74.90
52189;DHT22;38162;45.926;13.608;2023-04-30T08:31:21;19.70;73.90
52189;DHT22;38162;45.926;13.608;2023-04-30T08:33:47;19.80;73.00
52189;DHT22;38162;45.926;13.608;2023-04-30T08:36:13;19.80;70.90
52189;DHT22;38162;45.926;13.608;2023-04-30T08:38:38;19.80;70.60
52189;DHT22;38162;45.926;13.608;2023-04-30T08:43:35;19.80;71.20
52189;DHT22;38162;45.926;13.608;2023-04-30T08:46:02;19.80;72.20
52189;DHT22;38162;45.926;13.608;2023-04-30T08:48:29;19.90;71.10
52189;DHT22;38162;45.926;13.608;2023-04-30T08:50:58;19.90;71.50
52189;DHT22;38162;45.926;13.608;2023-04-30T08:53:24;19.90;69.20
52189;DHT22;38162;45.926;13.608;2023-04-30T08:55:50;19.90;68.40
52189;DHT22;38162;45.926;13.608;2023-04-30T08:58:15;19.90;68.60
52189;DHT22;38162;45.926;13.608;2023-04-30T09:00:41;19.90;69.00
52189;DHT22;38162;45.926;13.608;2023-04-30T09:03:07;19.90;69.80
52189;DHT22;38162;45.926;13.608;2023-04-30T09:05:33;19.90;69.50
52189;DHT22;38162;45.926;13.608;2023-04-30T09:07:59;20.00;68.50
52189;DHT22;38162;45.926;13.608;2023-04-30T09:10:24;20.10;67.80
52189;DHT22;38162;45.926;13.608;2023-04-30T09:13:09;20.20;66.90
52189;DHT22;38162;45.926;13.608;2023-04-30T09:15:37;20.20;67.30
52189;DHT22;38162;45.926;13.608;2023-04-30T09:18:09;20.20;66.90
52189;DHT22;38162;45.926;13.608;2023-04-30T09:20:36;20.20;67.00
52189;DHT22;38162;45.926;13.608;2023-04-30T09:23:07;20.20;67.00
52189;DHT22;38162;45.926;13.608;2023-04-30T09:25:40;20.10;66.40
52189;DHT22;38162;45.926;13.608;2023-04-30T09:28:15;20.10;66.40
52189;DHT22;38162;45.926;13.608;2023-04-30T09:30:41;20.10;66.60
52189;DHT22;38162;45.926;13.608;2023-04-30T09:33:07;20.10;65.80
52189;DHT22;38162;45.926;13.608;2023-04-30T09:35:35;20.00;66.10
52189;DHT22;38162;45.926;13.608;2023-04-30T09:38:02;20.00;66.10
52189;DHT22;38162;45.926;13.608;2023-04-30T09:40:35;19.90;66.60
52189;DHT22;38162;45.926;13.608;2023-04-30T09:43:02;19.90;66.70
52189;DHT22;38162;45.926;13.608;2023-04-30T09:45:45;19.90;65.10
52189;DHT22;38162;45.926;13.608;2023-04-30T09:48:26;19.90;65.80
52189;DHT22;38162;45.926;13.608;2023-04-30T09:50:52;19.80;65.60
52189;DHT22;38162;45.926;13.608;2023-04-30T09:53:19;19.80;66.10
52189;DHT22;38162;45.926;13.608;2023-04-30T09:55:47;19.80;65.80
52189;DHT22;38162;45.926;13.608;2023-04-30T09:58:14;19.80;65.30
52189;DHT22;38162;45.926;13.608;2023-04-30T10:00:41;19.70;64.30
52189;DHT22;38162;45.926;13.608;2023-04-30T10:03:12;19.70;65.10
52189;DHT22;38162;45.926;13.608;2023-04-30T10:05:42;19.70;64.50
52189;DHT22;38162;45.926;13.608;2023-04-30T10:08:25;19.70;66.00
52189;DHT22;38162;45.926;13.608;2023-04-30T10:10:58;19.70;65.80
52189;DHT22;38162;45.926;13.608;2023-04-30T10:16:28;19.60;66.50
52189;DHT22;38162;45.926;13.608;2023-04-30T10:18:58;19.70;64.50
52189;DHT22;38162;45.926;13.608;2023-04-30T10:21:26;19.70;65.00
52189;DHT22;38162;45.926;13.608;2023-04-30T10:23:53;19.60;65.30
52189;DHT22;38162;45.926;13.608;2023-04-30T10:26:19;19.60;65.40
52189;DHT22;38162;45.926;13.608;2023-04-30T10:28:46;19.60;64.80
52189;DHT22;38162;45.926;13.608;2023-04-30T10:31:13;19.60;66.10
52189;DHT22;38162;45.926;13.608;2023-04-30T10:36:32;19.60;66.00
52189;DHT22;38162;45.926;13.608;2023-04-30T10:39:02;19.60;66.20
52189;DHT22;38162;45.926;13.608;2023-04-30T10:41:28;19.60;66.40
52189;DHT22;38162;45.926;13.608;2023-04-30T10:44:00;19.60;66.30
52189;DHT22;38162;45.926;13.608;2023-04-30T10:46:27;19.60;66.40
52189;DHT22;38162;45.926;13.608;2023-04-30T10:48:54;19.70;65.60
52189;DHT22;38162;45.926;13.608;2023-04-30T10:51:20;19.70;65.70
52189;DHT22;38162;45.926;13.608;2023-04-30T10:53:51;19.80;65.30
52189;DHT22;38162;45.926;13.608;2023-04-30T10:56:31;19.80;66.40
52189;DHT22;38162;45.926;13.608;2023-04-30T10:59:00;19.80;66.80
52189;DHT22;38162;45.926;13.608;2023-04-30T11:01:27;19.90;67.20
52189;DHT22;38162;45.926;13.608;2023-04-30T11:04:08;19.90;65.30
52189;DHT22;38162;45.926;13.608;2023-04-30T11:07:00;20.00;65.60
52189;DHT22;38162;45.926;13.608;2023-04-30T11:09:41;20.10;62.50
52189;DHT22;38162;45.926;13.608;2023-04-30T11:12:20;20.20;63.90
52189;DHT22;38162;45.926;13.608;2023-04-30T11:15:05;20.40;63.20
52189;DHT22;38162;45.926;13.608;2023-04-30T11:17:32;20.60;63.50
52189;DHT22;38162;45.926;13.608;2023-04-30T11:19:59;20.70;61.70
52189;DHT22;38162;45.926;13.608;2023-04-30T11:22:26;20.80;61.10
52189;DHT22;38162;45.926;13.608;2023-04-30T11:25:09;20.90;61.50
52189;DHT22;38162;45.926;13.608;2023-04-30T11:27:37;21.00;60.20
52189;DHT22;38162;45.926;13.608;2023-04-30T11:30:13;21.10;59.90
52189;DHT22;38162;45.926;13.608;2023-04-30T11:32:40;21.10;58.90
52189;DHT22;38162;45.926;13.608;2023-04-30T11:35:07;21.20;59.20
52189;DHT22;38162;45.926;13.608;2023-04-30T11:37:38;21.30;59.50
52189;DHT22;38162;45.926;13.608;2023-04-30T11:40:06;21.30;57.80
52189;DHT22;38162;45.926;13.608;2023-04-30T11:42:33;21.40;58.30
52189;DHT22;38162;45.926;13.608;2023-04-30T11:45:10;21.40;57.20
52189;DHT22;38162;45.926;13.608;2023-04-30T11:47:40;21.40;55.90
52189;DHT22;38162;45.926;13.608;2023-04-30T11:50:07;21.40;57.00
52189;DHT22;38162;45.926;13.608;2023-04-30T11:52:34;21.40;56.60
52189;DHT22;38162;45.926;13.608;2023-04-30T11:55:01;21.40;57.00
52189;DHT22;38162;45.926;13.608;2023-04-30T11:57:34;21.50;57.30
52189;DHT22;38162;45.926;13.608;2023-04-30T12:00:14;21.60;56.20
52189;DHT22;38162;45.926;13.608;2023-04-30T12:02:42;21.70;56.50
52189;DHT22;38162;45.926;13.608;2023-04-30T12:05:17;21.80;55.50
52189;DHT22;38162;45.926;13.608;2023-04-30T12:07:47;21.80;54.80
52189;DHT22;38162;45.926;13.608;2023-04-30T12:10:13;21.80;53.60
52189;DHT22;38162;45.926;13.608;2023-04-30T12:12:40;21.80;53.90
52189;DHT22;38162;45.926;13.608;2023-04-30T12:15:14;21.80;55.20
52189;DHT22;38162;45.926;13.608;2023-04-30T12:17:41;21.80;54.90
52189;DHT22;38162;45.926;13.608;2023-04-30T12:20:08;21.80;55.20
52189;DHT22;38162;45.926;13.608;2023-04-30T12:22:34;21.80;54.80
52189;DHT22;38162;45.926;13.608;2023-04-30T12:25:10;21.80;55.10
52189;DHT22;38162;45.926;13.608;2023-04-30T12:27:41;21.80;54.90
52189;DHT22;38162;45.926;13.608;2023-04-30T12:30:08;21.90;55.20
52189;DHT22;38162;45.926;13.608;2023-04-30T12:35:04;21.90;55.20
52189;DHT22;38162;45.926;13.608;2023-04-30T12:37:30;22.00;55.60
52189;DHT22;38162;45.926;13.608;2023-04-30T12:39:56;22.00;56.20
52189;DHT22;38162;45.926;13.608;2023-04-30T12:42:23;21.90;56.10
52189;DHT22;38162;45.926;13.608;2023-04-30T12:44:49;21.90;56.90
52189;DHT22;38162;45.926;13.608;2023-04-30T12:47:14;21.90;58.10
52189;DHT22;38162;45.926;13.608;2023-04-30T12:49:40;21.90;58.30
52189;DHT22;38162;45.926;13.608;2023-04-30T12:52:10;21.80;57.60
52189;DHT22;38162;45.926;13.608;2023-04-30T12:54:37;21.80;56.20
52189;DHT22;38162;45.926;13.608;2023-04-30T12:57:05;21.80;54.30
52189;DHT22;38162;45.926;13.608;2023-04-30T12:59:35;21.70;54.40
52189;DHT22;38162;45.926;13.608;2023-04-30T13:02:12;21.70;55.40
52189;DHT22;38162;45.926;13.608;2023-04-30T13:04:40;21.70;54.90
52189;DHT22;38162;45.926;13.608;2023-04-30T13:07:05;21.60;54.60
52189;DHT22;38162;45.926;13.608;2023-04-30T13:09:35;21.60;54.90
52189;DHT22;38162;45.926;13.608;2023-04-30T13:12:02;21.60;55.10
52189;DHT22;38162;45.926;13.608;2023-04-30T13:14:29;21.60;55.10
52189;DHT22;38162;45.926;13.608;2023-04-30T13:16:55;21.60;55.40
52189;DHT22;38162;45.926;13.608;2023-04-30T13:19:21;21.60;53.90
52189;DHT22;38162;45.926;13.608;2023-04-30T13:21:47;21.70;53.80
52189;DHT22;38162;45.926;13.608;2023-04-30T13:24:12;21.70;54.00
52189;DHT22;38162;45.926;13.608;2023-04-30T13:26:39;21.70;54.00
52189;DHT22;38162;45.926;13.608;2023-04-30T13:29:05;21.70;52.70
52189;DHT22;38162;45.926;13.608;2023-04-30T13:31:31;21.70;53.40
52189;DHT22;38162;45.926;13.608;2023-04-30T13:33:57;21.70;52.90
52189;DHT22;38162;45.926;13.608;2023-04-30T13:36:22;21.80;52.50
52189;DHT22;38162;45.926;13.608;2023-04-30T13:38:48;21.90;52.30
52189;DHT22;38162;45.926;13.608;2023-04-30T13:41:14;22.00;51.80
52189;DHT22;38162;45.926;13.608;2023-04-30T13:43:39;22.20;52.80
52189;DHT22;38162;45.926;13.608;2023-04-30T13:46:09;22.40;53.20
52189;DHT22;38162;45.926;13.608;2023-04-30T13:48:35;22.50;52.10
52189;DHT22;38162;45.926;13.608;2023-04-30T13:51:01;22.80;51.20
52189;DHT22;38162;45.926;13.608;2023-04-30T13:53:27;22.90;51.00
52189;DHT22;38162;45.926;13.608;2023-04-30T13:55:53;23.10;51.60
52189;DHT22;38162;45.926;13.608;2023-04-30T13:58:19;23.20;51.40
52189;DHT22;38162;45.926;13.608;2023-04-30T14:00:45;23.40;51.00
52189;DHT22;38162;45.926;13.608;2023-04-30T14:03:10;23.50;49.50
52189;DHT22;38162;45.926;13.608;2023-04-30T14:05:37;23.50;49.20
52189;DHT22;38162;45.926;13.608;2023-04-30T14:08:04;23.60;49.90
52189;DHT22;38162;45.926;13.608;2023-04-30T14:10:30;23.60;50.10
52189;DHT22;38162;45.926;13.608;2023-04-30T14:12:57;23.60;49.40
52189;DHT22;38162;45.926;13.608;2023-04-30T14:15:23;23.60;49.60
52189;DHT22;38162;45.926;13.608;2023-04-30T14:17:49;23.60;49.50
52189;DHT22;38162;45.926;13.608;2023-04-30T14:20:15;23.60;49.00
52189;DHT22;38162;45.926;13.608;2023-04-30T14:22:41;23.60;48.60
52189;DHT22;38162;45.926;13.608;2023-04-30T14:25:07;23.70;48.60
52189;DHT22;38162;45.926;13.608;2023-04-30T14:27:34;23.70;48.60
52189;DHT22;38162;45.926;13.608;2023-04-30T14:30:00;23.70;48.20
52189;DHT22;38162;45.926;13.608;2023-04-30T14:32:26;23.60;48.40
52189;DHT22;38162;45.926;13.608;2023-04-30T14:34:52;23.50;46.90
52189;DHT22;38162;45.926;13.608;2023-04-30T14:37:18;23.40;46.60
52189;DHT22;38162;45.926;13.608;2023-04-30T14:39:44;23.30;48.30
52189;DHT22;38162;45.926;13.608;2023-04-30T14:42:10;23.20;48.90
52189;DHT22;38162;45.926;13.608;2023-04-30T14:44:37;23.20;49.00
52189;DHT22;38162;45.926;13.608;2023-04-30T14:47:03;23.10;49.30
52189;DHT22;38162;45.926;13.608;2023-04-30T14:49:29;23.10;49.60
52189;DHT22;38162;45.926;13.608;2023-04-30T14:51:55;23.00;49.50
52189;DHT22;38162;45.926;13.608;2023-04-30T14:54:21;23.00;48.20
52189;DHT22;38162;45.926;13.608;2023-04-30T14:56:47;22.90;48.30
52189;DHT22;38162;45.926;13.608;2023-04-30T14:59:13;22.80;48.50
52189;DHT22;38162;45.926;13.608;2023-04-30T15:01:40;22.80;48.80
52189;DHT22;38162;45.926;13.608;2023-04-30T15:04:06;22.70;49.10
52189;DHT22;38162;45.926;13.608;2023-04-30T15:06:32;22.80;50.40
52189;DHT22;38162;45.926;13.608;2023-04-30T15:08:58;22.80;52.20
52189;DHT22;38162;45.926;13.608;2023-04-30T15:11:24;22.90;53.20
52189;DHT22;38162;45.926;13.608;2023-04-30T15:13:50;22.90;53.60
52189;DHT22;38162;45.926;13.608;2023-04-30T15:16:16;22.90;53.30
52189;DHT22;38162;45.926;13.608;2023-04-30T15:18:42;22.90;54.20
52189;DHT22;38162;45.926;13.608;2023-04-30T15:21:08;23.00;54.50
52189;DHT22;38162;45.926;13.608;2023-04-30T15:23:34;23.00;55.10
52189;DHT22;38162;45.926;13.608;2023-04-30T15:26:01;23.10;54.00
52189;DHT22;38162;45.926;13.608;2023-04-30T15:28:28;23.10;54.00
52189;DHT22;38162;45.926;13.608;2023-04-30T15:30:53;23.10;53.60
52189;DHT22;38162;45.926;13.608;2023-04-30T15:33:19;23.20;52.10
52189;DHT22;38162;45.926;13.608;2023-04-30T15:35:45;23.20;49.80
52189;DHT22;38162;45.926;13.608;2023-04-30T15:38:12;23.20;49.20
52189;DHT22;38162;45.926;13.608;2023-04-30T15:40:37;23.20;49.20