sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22152;SDS011;11242;50.536;12.688;2022-11-15T00:01:44;17.20;;;10.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:04:28;13.38;;;9.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:07:12;13.85;;;9.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:09:57;14.48;;;9.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:12:41;14.27;;;9.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:15:25;18.20;;;10.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:18:13;15.35;;;9.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:21:05;16.88;;;9.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:23:51;15.65;;;9.63;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:26:35;17.02;;;9.27;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:29:19;12.75;;;8.77;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:32:04;13.18;;;8.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:34:48;11.40;;;7.47;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:37:32;9.52;;;7.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:40:17;13.13;;;7.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:43:01;10.45;;;7.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:45:45;10.23;;;6.72;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:48:29;9.68;;;7.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:51:14;11.15;;;6.75;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:53:58;11.52;;;6.63;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:56:42;11.32;;;6.18;;
22152;SDS011;11242;50.536;12.688;2022-11-15T00:59:26;8.80;;;6.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:02:10;10.23;;;6.78;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:04:55;9.05;;;7.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:07:39;11.85;;;7.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:10:23;8.45;;;6.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:13:09;9.90;;;6.43;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:15:53;11.48;;;6.55;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:18:37;12.25;;;6.57;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:21:22;9.38;;;6.50;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:24:07;10.38;;;6.90;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:26:55;11.30;;;6.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:29:39;10.73;;;7.18;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:32:23;11.38;;;7.22;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:35:08;12.57;;;7.55;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:37:52;11.32;;;6.90;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:40:36;10.70;;;7.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:43:24;11.52;;;7.32;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:49:30;10.52;;;7.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:52:18;10.70;;;7.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:55:09;9.48;;;7.75;;
22152;SDS011;11242;50.536;12.688;2022-11-15T01:58:08;9.77;;;7.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:00:52;15.18;;;8.32;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:03:56;12.60;;;8.48;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:06:43;12.45;;;8.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:09:30;10.95;;;7.32;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:12:15;11.48;;;7.75;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:15:02;14.63;;;8.23;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:17:56;12.90;;;8.55;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:20:47;13.70;;;7.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:27:29;15.27;;;7.78;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:33:28;12.27;;;7.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:39:28;13.52;;;7.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:42:20;10.45;;;6.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:45:30;11.35;;;8.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:48:16;11.18;;;7.72;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:51:02;12.25;;;7.68;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:53:46;13.50;;;9.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:56:30;26.58;;;17.08;;
22152;SDS011;11242;50.536;12.688;2022-11-15T02:59:22;12.77;;;9.15;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:02:33;23.50;;;15.63;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:05:32;26.80;;;20.55;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:08:31;14.70;;;9.48;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:11:21;19.90;;;14.55;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:14:27;13.57;;;9.02;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:17:26;16.42;;;9.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:20:14;12.02;;;8.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:23:05;13.30;;;8.48;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:25:52;18.73;;;8.52;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:28:41;14.18;;;8.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:31:34;14.13;;;8.57;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:34:32;13.65;;;8.90;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:37:30;15.35;;;9.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:40:24;15.85;;;9.23;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:46:32;14.77;;;9.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:49:34;13.77;;;8.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:52:22;15.02;;;9.48;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:55:08;13.23;;;8.82;;
22152;SDS011;11242;50.536;12.688;2022-11-15T03:57:56;12.02;;;8.25;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:00:42;13.38;;;8.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:03:27;15.48;;;8.15;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:06:11;13.15;;;8.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:08:55;12.27;;;8.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:11:39;15.85;;;8.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:14:23;13.23;;;8.57;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:17:07;12.98;;;7.97;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:19:52;11.68;;;7.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:22:55;11.15;;;7.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:25:59;14.77;;;8.15;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:28:53;12.93;;;7.28;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:31:56;34.08;;;20.33;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:34:40;9.82;;;7.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:37:25;14.35;;;7.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:40:09;11.15;;;6.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:42:53;8.85;;;6.13;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:45:37;9.20;;;7.15;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:48:21;9.55;;;7.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:51:05;10.50;;;6.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:53:50;10.60;;;6.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:56:34;12.65;;;6.78;;
22152;SDS011;11242;50.536;12.688;2022-11-15T04:59:18;11.15;;;7.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:02:02;16.52;;;9.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:04:46;17.05;;;9.73;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:07:31;16.13;;;11.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:10:15;18.13;;;11.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:13:00;21.25;;;12.77;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:15:44;17.10;;;10.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:18:28;15.07;;;9.75;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:21:13;14.50;;;8.82;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:23:58;14.07;;;8.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:26:43;9.18;;;6.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:29:27;12.20;;;7.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:32:11;16.65;;;7.07;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:34:56;9.20;;;6.78;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:37:40;11.73;;;6.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:40:25;21.70;;;11.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:43:10;24.80;;;14.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:45:54;15.70;;;8.27;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:48:41;11.18;;;7.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:51:28;11.73;;;6.50;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:54:13;13.50;;;8.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:56:59;22.98;;;14.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T05:59:44;18.83;;;11.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:02:28;30.20;;;17.58;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:05:12;27.05;;;15.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:07:57;21.45;;;14.02;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:10:42;26.23;;;14.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:13:26;21.75;;;13.63;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:16:10;16.95;;;11.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:18:55;21.80;;;13.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:21:39;23.85;;;13.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:24:23;36.75;;;23.08;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:27:07;47.55;;;30.63;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:29:51;18.90;;;13.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:32:35;12.48;;;9.15;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:35:19;18.05;;;10.57;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:38:08;16.10;;;11.02;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:40:53;12.80;;;9.52;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:43:37;13.02;;;7.90;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:46:22;13.82;;;8.57;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:49:06;11.02;;;7.57;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:51:50;9.32;;;6.97;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:54:34;10.27;;;7.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T06:57:19;11.80;;;6.53;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:00:04;10.82;;;6.47;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:02:48;8.77;;;5.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:05:33;9.55;;;6.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:08:17;36.03;;;21.92;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:11:03;13.98;;;8.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:13:49;13.15;;;7.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:16:33;9.48;;;6.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:19:17;7.43;;;5.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:22:02;17.00;;;12.50;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:24:46;17.80;;;12.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:27:30;8.98;;;6.93;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:30:14;21.38;;;14.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:32:59;16.05;;;10.73;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:35:44;23.10;;;16.33;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:38:32;19.85;;;12.73;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:41:17;17.67;;;11.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:44:02;18.83;;;12.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:46:46;19.48;;;13.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:49:30;17.40;;;12.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:52:14;41.97;;;34.22;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:54:59;48.65;;;38.83;;
22152;SDS011;11242;50.536;12.688;2022-11-15T07:57:43;52.45;;;37.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:00:27;31.70;;;23.92;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:03:13;34.25;;;24.77;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:05:59;26.48;;;19.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:08:43;17.73;;;13.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:11:28;11.50;;;8.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:14:13;8.50;;;6.72;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:16:57;7.50;;;6.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:19:41;10.98;;;7.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:22:25;14.57;;;9.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:25:09;25.52;;;16.77;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:27:54;66.68;;;48.28;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:30:41;54.53;;;38.72;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:33:26;96.50;;;66.22;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:36:15;101.55;;;72.82;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:39:00;92.65;;;66.03;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:41:44;86.45;;;64.28;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:44:28;77.75;;;58.53;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:47:13;70.45;;;56.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:50:00;70.82;;;55.15;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:52:45;66.50;;;50.63;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:55:30;61.60;;;46.13;;
22152;SDS011;11242;50.536;12.688;2022-11-15T08:58:14;69.47;;;48.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:00:58;41.67;;;31.08;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:03:43;35.33;;;27.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:06:27;50.78;;;35.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:09:11;71.45;;;49.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:11:55;37.30;;;26.02;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:14:39;21.55;;;16.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:17:23;24.25;;;18.27;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:20:08;26.92;;;18.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:22:52;22.65;;;17.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:25:36;17.83;;;13.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:28:21;22.50;;;15.90;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:31:05;21.10;;;16.73;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:33:50;14.50;;;9.48;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:36:34;11.27;;;7.03;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:39:18;10.50;;;4.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:48:49;11.30;;;7.13;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:51:56;22.05;;;13.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:56:55;26.42;;;17.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T09:59:37;9.43;;;4.97;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:05:01;7.22;;;6.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:12:44;5.13;;;2.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:15:14;8.00;;;5.67;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:17:48;9.13;;;6.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:23:20;4.85;;;3.42;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:25:47;4.15;;;2.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:30:44;6.00;;;3.25;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:38:45;4.78;;;1.83;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:43:43;4.63;;;2.83;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:46:19;2.67;;;2.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:48:47;5.90;;;3.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:51:19;4.53;;;3.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:53:51;4.20;;;2.17;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:56:17;2.33;;;2.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T10:58:51;2.75;;;2.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:01:21;3.38;;;2.13;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:04:09;2.65;;;1.92;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:09:22;4.10;;;2.90;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:11:52;8.27;;;5.18;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:14:21;12.05;;;6.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:16:52;8.57;;;4.97;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:22:18;15.88;;;5.82;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:24:56;5.97;;;2.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:30:32;13.35;;;5.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:33:46;3.70;;;2.47;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:39:19;2.88;;;2.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:41:56;2.40;;;1.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:44:33;3.15;;;2.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:47:14;4.72;;;2.28;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:49:56;6.10;;;3.53;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:52:39;4.13;;;2.50;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:55:19;2.88;;;2.50;;
22152;SDS011;11242;50.536;12.688;2022-11-15T11:58:25;6.35;;;3.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:01:07;4.50;;;3.22;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:03:39;14.70;;;7.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:12:08;11.20;;;5.15;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:14:45;6.22;;;2.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:17:16;5.55;;;3.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:19:45;6.50;;;2.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:27:18;10.77;;;5.18;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:29:49;6.72;;;3.92;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:32:25;5.57;;;3.47;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:35:00;6.80;;;2.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:42:41;6.68;;;2.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:45:26;6.63;;;2.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T12:50:52;4.65;;;2.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:11:58;5.72;;;2.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:14:38;5.05;;;2.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:17:20;5.03;;;3.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:19:47;4.00;;;2.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:22:39;4.78;;;2.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:27:57;4.78;;;2.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:30:24;3.08;;;2.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:32:51;7.07;;;2.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:37:54;7.35;;;2.63;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:42:55;4.43;;;2.53;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:45:22;5.20;;;2.50;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:47:56;3.63;;;2.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:50:30;5.72;;;2.67;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:53:02;2.72;;;2.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:55:29;3.10;;;2.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T13:57:58;3.58;;;2.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:00:40;3.78;;;2.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:08:37;5.07;;;2.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:13:42;15.48;;;9.77;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:16:32;11.50;;;5.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:19:00;8.10;;;3.83;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:21:26;7.15;;;3.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:23:51;20.90;;;12.13;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:26:33;28.98;;;14.50;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:31:47;30.88;;;14.43;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:34:12;33.35;;;17.48;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:36:38;20.45;;;11.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:39:03;24.50;;;14.57;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:41:33;12.48;;;7.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:44:02;8.07;;;5.05;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:46:29;7.13;;;4.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:48:54;5.47;;;3.72;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:51:20;5.38;;;4.25;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:53:46;10.23;;;6.18;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:56:12;8.70;;;5.93;;
22152;SDS011;11242;50.536;12.688;2022-11-15T14:58:38;11.90;;;8.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:01:20;12.15;;;7.72;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:03:49;9.85;;;5.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:06:17;8.10;;;5.18;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:08:43;7.63;;;5.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:11:27;7.78;;;5.22;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:13:55;20.60;;;12.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:16:22;26.27;;;14.93;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:18:49;17.20;;;11.25;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:21:27;7.15;;;5.97;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:23:53;10.88;;;6.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:26:19;12.73;;;5.93;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:28:45;9.80;;;5.18;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:31:13;13.20;;;5.78;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:33:39;23.38;;;17.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:36:08;15.70;;;7.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:38:36;7.05;;;4.88;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:41:02;6.30;;;5.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:43:28;13.05;;;10.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:45:54;26.63;;;21.55;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:48:19;25.40;;;19.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:50:45;36.00;;;27.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:53:11;68.40;;;51.97;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:55:38;99.85;;;69.30;;
22152;SDS011;11242;50.536;12.688;2022-11-15T15:58:04;71.32;;;51.55;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:00:30;32.15;;;22.73;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:02:58;31.92;;;24.42;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:05:24;27.55;;;20.75;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:07:50;22.70;;;14.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:10:17;24.27;;;17.10;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:12:45;29.90;;;19.40;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:15:11;27.60;;;20.08;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:17:38;30.05;;;20.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:20:09;15.90;;;10.73;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:22:57;8.57;;;6.45;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:25:24;12.73;;;8.80;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:27:49;30.35;;;16.98;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:30:16;13.75;;;9.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:32:43;13.18;;;8.90;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:35:12;12.32;;;7.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:37:39;16.65;;;9.75;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:40:28;11.95;;;8.27;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:42:56;25.30;;;14.43;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:45:22;17.05;;;11.20;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:47:48;15.50;;;9.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:50:17;13.75;;;8.95;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:52:48;16.25;;;9.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T16:57:47;20.60;;;10.77;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:00:13;15.20;;;9.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:02:41;13.30;;;9.00;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:05:08;18.83;;;11.85;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:07:34;13.35;;;8.68;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:10:00;22.92;;;13.23;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:12:25;22.92;;;13.38;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:14:51;21.98;;;13.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:17:16;21.52;;;14.60;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:19:42;20.23;;;15.43;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:22:08;36.85;;;27.27;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:24:33;65.40;;;44.70;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:26:59;93.55;;;49.35;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:29:24;33.83;;;19.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:31:50;100.18;;;80.65;;
22152;SDS011;11242;50.536;12.688;2022-11-15T17:34:15;40.42;;;28.95;;