sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2023-11-22T00:00:58;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:03:26;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:05:54;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:08:23;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:10:52;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:13:21;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:15:50;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:18:18;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:20:47;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:23:16;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:25:44;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:28:14;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:30:42;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:33:10;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:35:39;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:38:07;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:40:35;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:43:03;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:45:33;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:48:01;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:50:30;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:52:58;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:55:26;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T00:57:54;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:00:28;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:02:57;-0.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:05:26;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:07:54;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:10:22;-1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:12:50;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:15:20;-1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:17:48;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:20:18;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:22:47;-1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:25:15;-1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:27:43;-1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:30:12;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:32:41;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:35:09;-1.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:37:39;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:40:08;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:42:37;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:45:07;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:47:36;-2.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:50:07;-2.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:52:36;-2.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:55:08;-2.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T01:57:37;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:00:06;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:02:35;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:05:04;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:07:32;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:10:00;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:12:31;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:15:00;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:17:29;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:19:58;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:22:26;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:24:56;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:27:24;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:29:52;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:32:21;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:34:50;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:37:18;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:39:54;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:42:25;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:44:53;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:47:21;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:49:50;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:52:18;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:54:46;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:57:15;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T02:59:44;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:02:12;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:04:41;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:07:09;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:09:38;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:12:07;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:14:36;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:17:05;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:19:33;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:22:02;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:24:30;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:27:01;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:29:29;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:31:57;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:34:27;-2.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:36:55;-2.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:39:24;-2.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:41:52;-2.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:44:20;-2.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:46:48;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:49:17;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:51:47;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:54:15;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:56:44;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T03:59:12;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:01:40;-2.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:04:08;-2.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:06:37;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:09:06;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:11:35;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:14:03;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:16:32;-2.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:19:00;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:21:29;-2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:23:57;-2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:26:26;-3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:28:55;-3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:31:23;-3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:33:51;-3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:36:21;-3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:38:51;-3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:41:19;-3.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:43:49;-3.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:46:17;-3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:48:45;-3.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:51:18;-3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:53:46;-3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:56:14;-3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T04:58:43;-3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:01:13;-3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:03:46;-3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:06:14;-3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:08:43;-3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:11:11;-3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:13:42;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:16:11;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:18:41;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:21:09;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:23:37;-3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:26:08;-3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:28:36;-3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:31:05;-3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:33:33;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:36:03;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:38:31;-4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:41:01;-4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:43:29;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:45:58;-4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:48:27;-4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:50:55;-4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:53:25;-4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:55:53;-4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T05:58:22;-4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:00:50;-4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:03:18;-4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:05:47;-4.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:08:15;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:10:45;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:13:13;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:15:41;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:18:09;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:20:41;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:23:09;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:25:37;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:28:10;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:30:42;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:33:10;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:35:38;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:38:09;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:40:43;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:43:13;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:45:41;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:48:09;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:50:38;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:53:06;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:55:35;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T06:58:03;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:00:33;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:03:01;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:05:30;-4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:07:58;-4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:10:26;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:12:54;-4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:15:22;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:17:52;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:20:21;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:22:50;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:25:22;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:27:52;-4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:30:21;-4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:32:51;-4.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:35:20;-4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:37:49;-4.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:40:19;-4.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:42:49;-4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:45:17;-4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:47:46;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:50:15;-3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:52:44;-3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:55:12;-3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T07:57:40;-3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:00:11;-3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:02:40;-3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:05:10;-3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:07:43;-3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:10:15;-3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:12:46;-2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:15:16;-2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:17:46;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:20:15;-2.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:22:47;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:25:18;-2.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:27:46;-2.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:30:15;-1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:32:46;-0.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:35:21;-0.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:37:52;0.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:40:20;0.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:42:49;0.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:45:17;0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:47:45;0.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:50:14;0.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:52:44;0.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:55:15;0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T08:57:43;0.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:00:12;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:02:41;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:05:10;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:07:40;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:10:09;1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:12:42;1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:15:11;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:17:43;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:20:13;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:22:42;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:25:15;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:27:48;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:30:20;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:33:03;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:35:32;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:38:00;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:40:29;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:43:00;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:45:29;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:47:59;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:50:35;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:53:11;1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:55:41;1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T09:58:12;1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:00:41;1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:03:10;1.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:05:42;2.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:08:10;2.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:10:38;1.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:13:09;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:15:41;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:18:09;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:20:39;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:23:08;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:25:43;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:28:12;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:30:41;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:33:10;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:35:42;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:38:13;1.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:40:42;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:43:12;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:45:43;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:48:15;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:50:44;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:53:16;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:55:49;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T10:58:20;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:00:50;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:03:19;1.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:05:52;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:08:25;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:10:54;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:13:23;1.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:15:53;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:18:22;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:20:52;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:23:21;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:25:52;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:28:21;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:30:54;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:33:33;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:36:02;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:38:32;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:41:10;1.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:43:43;1.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:46:14;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:48:43;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:51:15;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:53:47;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:56:16;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T11:58:45;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:01:17;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:03:47;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:06:19;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:08:49;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:11:17;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:13:46;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:16:18;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:18:48;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:21:17;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:23:47;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:26:17;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:28:48;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:31:31;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:34:03;1.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:36:33;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:39:06;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:41:35;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:44:04;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:46:49;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:49:25;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:51:55;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:54:24;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:56:54;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T12:59:26;1.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:01:59;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:04:29;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:06:58;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:09:27;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:11:59;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:14:27;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:17:00;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:19:29;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:21:57;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:24:25;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:26:53;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:29:22;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:31:50;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:34:20;1.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:36:48;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:39:16;1.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:41:44;1.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:44:13;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:46:41;1.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:49:09;1.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:51:39;1.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:54:07;1.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:56:35;1.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T13:59:03;1.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:01:32;1.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:04:00;0.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:06:29;0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:08:59;0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:11:27;0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:13:56;0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:16:25;0.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:18:54;0.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:21:23;0.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:23:51;0.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:26:23;0.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:28:52;0.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:31:20;0.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:33:48;0.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:36:16;0.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:38:45;0.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:41:20;0.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:43:50;-0.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:46:18;-0.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:48:47;-0.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:51:15;-0.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:53:43;-0.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:56:11;-0.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T14:58:40;-0.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:01:09;-0.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:03:37;-0.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:06:06;-0.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:08:34;-0.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:11:03;-0.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:13:31;-0.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:16:00;-0.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:18:29;-0.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:20:57;-0.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:23:25;-0.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:25:54;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:28:24;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:30:52;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:33:23;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:35:53;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:38:21;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:40:49;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:43:18;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:45:46;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:48:14;-0.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-22T15:50:42;-0.80;99.90