sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21266;SDS011;10791;53.108;18.326;2023-07-31T00:04:53;4.00;;;1.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:09:56;2.47;;;1.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:15:00;4.30;;;1.55;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:20:05;2.63;;;1.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:25:09;3.03;;;1.85;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:30:12;3.05;;;1.85;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:35:15;4.32;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:40:19;3.60;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:45:22;3.58;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:50:26;4.18;;;2.17;;
21266;SDS011;10791;53.108;18.326;2023-07-31T00:55:30;3.42;;;1.63;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:00:34;2.72;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:05:49;4.00;;;1.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:11:28;3.33;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:16:33;4.03;;;1.92;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:27:06;4.40;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:32:15;3.03;;;1.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:37:22;4.97;;;1.92;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:42:31;2.47;;;1.45;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:47:34;2.83;;;1.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:52:38;5.57;;;1.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T01:57:41;2.50;;;1.73;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:02:44;5.65;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:07:48;4.03;;;2.28;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:12:51;5.47;;;2.28;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:17:55;2.40;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:22:58;3.03;;;1.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:28:02;3.95;;;1.95;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:33:05;4.28;;;1.73;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:38:08;3.75;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:43:12;5.95;;;2.17;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:48:15;3.83;;;1.88;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:53:18;7.15;;;1.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T02:58:22;2.72;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:03:25;5.88;;;1.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:08:29;6.53;;;2.33;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:13:32;5.93;;;2.65;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:18:35;2.95;;;1.85;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:23:39;3.72;;;2.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:28:43;4.40;;;2.08;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:33:46;5.00;;;2.17;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:38:51;5.13;;;1.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:43:55;3.05;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:49:01;4.53;;;2.85;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:54:04;3.22;;;1.88;;
21266;SDS011;10791;53.108;18.326;2023-07-31T03:59:10;4.57;;;2.35;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:04:13;4.50;;;2.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:09:17;4.05;;;2.17;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:14:20;5.45;;;2.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:19:24;4.82;;;2.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:24:27;4.82;;;2.55;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:29:30;3.92;;;2.35;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:34:33;5.15;;;2.22;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:39:37;4.38;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:44:40;3.92;;;2.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:49:43;5.00;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:54:47;5.57;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T04:59:50;4.82;;;2.15;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:04:53;3.67;;;2.28;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:09:56;6.15;;;2.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:15:00;4.70;;;2.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:20:03;4.13;;;1.92;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:25:07;4.30;;;1.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:30:10;4.07;;;2.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:35:14;4.60;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:40:17;3.38;;;1.77;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:45:21;4.72;;;1.92;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:50:24;5.47;;;1.92;;
21266;SDS011;10791;53.108;18.326;2023-07-31T05:55:28;3.15;;;1.67;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:00:32;2.88;;;1.88;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:05:35;7.07;;;1.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:10:38;4.03;;;1.65;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:15:42;4.07;;;1.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:20:46;4.72;;;2.15;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:25:50;7.07;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:30:54;5.40;;;2.08;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:35:57;2.58;;;1.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:41:01;3.60;;;1.83;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:46:07;3.83;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:51:11;4.60;;;1.65;;
21266;SDS011;10791;53.108;18.326;2023-07-31T06:56:14;5.53;;;1.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:01:18;2.58;;;1.77;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:06:22;4.20;;;1.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:11:26;5.18;;;1.63;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:16:29;4.65;;;1.52;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:21:33;4.57;;;1.88;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:26:37;4.47;;;1.52;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:31:41;4.30;;;1.77;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:36:44;7.03;;;2.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:41:48;5.20;;;1.48;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:46:52;2.47;;;1.30;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:51:55;3.60;;;1.95;;
21266;SDS011;10791;53.108;18.326;2023-07-31T07:56:58;2.65;;;1.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:02:02;4.20;;;1.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:07:06;3.50;;;1.55;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:12:09;7.30;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:17:13;3.65;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:22:16;2.53;;;1.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:27:19;2.38;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:32:24;3.72;;;1.77;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:37:28;1.77;;;0.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:42:31;2.65;;;1.35;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:47:35;2.35;;;1.08;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:52:39;1.63;;;1.23;;
21266;SDS011;10791;53.108;18.326;2023-07-31T08:57:43;3.72;;;1.13;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:02:54;3.30;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:08:02;3.97;;;0.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:13:08;4.93;;;1.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:18:14;2.08;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:23:21;2.80;;;1.17;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:28:24;2.35;;;1.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:33:34;2.60;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:39:03;4.20;;;1.13;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:44:06;3.63;;;1.48;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:49:11;1.98;;;1.13;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:54:15;4.07;;;1.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T09:59:19;2.17;;;1.25;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:04:27;3.17;;;1.25;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:09:32;3.17;;;1.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:14:38;2.20;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:19:43;4.43;;;1.67;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:24:48;3.70;;;1.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:29:54;6.50;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:34:59;4.10;;;1.85;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:40:09;4.25;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:45:42;4.05;;;1.88;;
21266;SDS011;10791;53.108;18.326;2023-07-31T10:55:53;3.42;;;1.67;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:01:05;3.53;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:06:09;2.70;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:11:15;4.95;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:16:21;7.22;;;2.05;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:21:26;2.80;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:26:31;5.43;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:31:34;3.85;;;1.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:36:54;3.88;;;1.67;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:41:58;4.88;;;1.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:47:02;3.70;;;1.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:52:06;4.18;;;1.30;;
21266;SDS011;10791;53.108;18.326;2023-07-31T11:57:10;4.47;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:02:13;3.08;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:07:17;2.60;;;1.33;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:12:21;2.53;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:17:28;2.53;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:22:31;3.22;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:27:35;3.15;;;1.33;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:32:38;1.98;;;1.23;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:37:43;1.92;;;0.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:42:46;3.15;;;1.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:47:50;1.67;;;0.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:52:53;2.05;;;1.02;;
21266;SDS011;10791;53.108;18.326;2023-07-31T12:57:58;2.97;;;1.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:03:01;2.95;;;1.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:08:11;2.22;;;1.45;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:13:14;2.85;;;1.15;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:18:18;2.22;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:23:22;2.25;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:28:29;3.72;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:33:32;2.03;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:38:39;2.65;;;1.52;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:43:42;2.90;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:48:46;3.42;;;1.83;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:53:49;3.53;;;1.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T13:58:53;3.25;;;1.30;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:03:56;2.70;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:09:00;2.10;;;1.05;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:14:03;1.85;;;1.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:19:07;2.88;;;1.08;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:24:11;2.97;;;1.30;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:29:15;3.00;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:34:18;4.05;;;1.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:39:21;2.30;;;1.50;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:44:26;2.17;;;1.50;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:49:29;2.63;;;1.25;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:54:32;1.98;;;1.13;;
21266;SDS011;10791;53.108;18.326;2023-07-31T14:59:36;2.72;;;1.23;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:04:40;3.83;;;1.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:09:43;3.00;;;1.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:14:48;1.73;;;1.13;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:19:52;2.63;;;1.50;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:24:55;3.38;;;1.50;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:29:59;2.97;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:35:02;5.38;;;1.27;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:40:06;5.03;;;1.30;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:45:10;4.15;;;1.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:50:14;3.33;;;1.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T15:55:17;2.55;;;1.55;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:00:20;3.00;;;1.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:05:24;2.65;;;1.95;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:10:27;3.25;;;1.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:15:30;2.75;;;2.08;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:20:34;2.15;;;1.73;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:25:38;3.78;;;1.73;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:30:41;2.85;;;1.83;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:35:46;3.63;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:40:49;7.03;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:45:52;3.65;;;2.03;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:50:56;3.28;;;2.08;;
21266;SDS011;10791;53.108;18.326;2023-07-31T16:55:59;3.28;;;1.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:01:04;7.20;;;2.08;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:06:08;2.70;;;1.73;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:11:11;3.13;;;2.33;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:16:15;5.63;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:21:19;4.60;;;1.95;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:26:22;2.58;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:31:26;2.75;;;1.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:36:30;4.28;;;2.33;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:41:34;2.92;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:46:38;3.03;;;1.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:51:42;5.45;;;2.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T17:56:46;5.10;;;2.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:01:50;4.05;;;2.53;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:06:54;9.55;;;4.05;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:11:57;3.97;;;2.72;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:17:01;5.50;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:22:08;4.43;;;2.30;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:27:11;3.83;;;2.45;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:32:17;4.97;;;2.95;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:37:21;4.90;;;2.72;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:42:25;3.67;;;2.35;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:47:29;7.05;;;3.88;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:52:33;6.70;;;4.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T18:57:36;7.45;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:02:40;4.25;;;2.53;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:07:43;4.43;;;2.95;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:12:49;4.32;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:17:54;5.70;;;2.92;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:22:58;4.97;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:28:02;4.22;;;2.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:33:06;5.20;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:38:10;4.57;;;2.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:43:14;6.78;;;2.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:48:18;5.43;;;2.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:53:24;4.75;;;3.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T19:58:28;4.47;;;2.80;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:03:32;5.50;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:08:37;5.70;;;2.92;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:13:40;7.20;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:18:45;5.00;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:23:49;7.22;;;2.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:28:53;3.60;;;2.33;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:33:57;5.68;;;2.45;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:39:02;5.97;;;2.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:44:07;4.57;;;2.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:49:11;4.43;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:54:15;8.32;;;2.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T20:59:19;4.30;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:04:24;4.30;;;2.35;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:09:28;4.47;;;2.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:14:32;6.25;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:19:36;3.08;;;1.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:24:39;5.57;;;2.58;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:29:43;4.32;;;2.05;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:34:50;4.10;;;2.28;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:39:57;3.88;;;1.98;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:45:01;4.03;;;2.38;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:50:06;4.10;;;2.20;;
21266;SDS011;10791;53.108;18.326;2023-07-31T21:55:10;4.68;;;2.65;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:00:14;7.88;;;2.25;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:05:20;6.28;;;2.42;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:10:24;3.80;;;2.22;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:15:28;4.85;;;2.88;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:20:31;4.15;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:25:34;9.45;;;2.55;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:30:38;4.22;;;2.28;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:35:41;5.18;;;2.83;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:40:45;6.03;;;2.47;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:45:48;5.05;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:50:52;5.32;;;2.70;;
21266;SDS011;10791;53.108;18.326;2023-07-31T22:55:55;5.60;;;2.67;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:01:05;5.30;;;2.67;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:06:10;4.60;;;2.13;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:11:13;3.60;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:16:16;5.68;;;2.47;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:21:20;3.60;;;2.10;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:26:23;7.63;;;2.85;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:31:26;3.67;;;2.35;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:36:30;6.47;;;2.15;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:41:33;7.53;;;2.25;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:46:36;3.55;;;2.13;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:51:43;6.25;;;2.75;;
21266;SDS011;10791;53.108;18.326;2023-07-31T23:56:47;4.13;;;2.22;;
