sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55776;SDS011;54079;44.540;18.784;2023-05-29T00:00:58;3.03;;;2.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:03:25;2.75;;;2.55;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:05:51;2.88;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:08:17;2.70;;;2.42;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:10:43;4.25;;;3.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:13:10;3.28;;;2.97;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:15:35;4.47;;;2.75;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:18:02;2.53;;;2.33;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:20:28;2.75;;;2.22;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:22:54;4.22;;;2.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:25:20;2.42;;;2.22;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:27:46;5.25;;;2.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:30:12;3.28;;;2.97;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:32:38;3.80;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:35:04;2.90;;;2.65;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:37:31;2.55;;;2.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:39:57;4.72;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:42:23;2.88;;;2.63;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:44:49;2.88;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:47:15;3.40;;;2.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:49:41;3.78;;;2.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:52:07;3.38;;;2.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:54:35;6.28;;;3.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:57:01;3.00;;;2.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T00:59:30;3.75;;;2.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:01:58;2.58;;;2.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:04:26;2.33;;;1.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:06:52;3.80;;;3.17;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:09:18;5.40;;;3.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:14:23;5.60;;;2.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:22:40;3.88;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:25:19;3.20;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:27:49;3.80;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:30:17;5.38;;;3.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:32:46;14.25;;;4.43;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:35:13;3.10;;;2.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:37:39;2.85;;;2.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:40:06;6.07;;;4.18;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:42:32;4.28;;;3.63;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:44:58;6.30;;;4.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:47:26;4.97;;;4.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:49:52;5.78;;;4.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:52:20;5.57;;;5.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:54:46;5.22;;;4.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:57:12;4.75;;;4.18;;
55776;SDS011;54079;44.540;18.784;2023-05-29T01:59:39;4.55;;;4.15;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:02:07;6.65;;;4.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:04:33;3.80;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:06:59;5.40;;;4.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:09:25;4.65;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:11:51;3.95;;;3.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:14:17;3.95;;;3.55;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:16:43;4.13;;;3.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:19:10;5.10;;;4.65;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:21:38;6.07;;;3.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:24:06;4.82;;;3.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:26:32;4.07;;;3.67;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:28:58;4.95;;;4.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:31:24;5.53;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:33:50;3.97;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:36:16;4.65;;;4.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:38:42;3.47;;;3.17;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:41:08;4.63;;;4.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:43:34;5.40;;;3.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:46:00;3.83;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:48:26;3.10;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:50:52;3.33;;;3.03;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:53:18;3.63;;;2.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:55:44;4.65;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T02:58:10;4.07;;;2.38;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:00:36;2.83;;;2.58;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:03:03;2.92;;;2.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:05:29;5.60;;;3.97;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:07:55;4.25;;;3.85;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:10:21;4.25;;;3.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:12:47;3.83;;;3.53;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:15:13;8.15;;;4.55;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:17:39;4.22;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:20:06;4.38;;;3.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:22:33;3.85;;;3.55;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:25:01;4.13;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:27:27;3.83;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:29:54;3.50;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:32:20;3.65;;;3.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:34:46;4.00;;;3.08;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:37:13;3.70;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:39:39;4.22;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:42:05;4.65;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:44:31;5.28;;;4.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:46:57;7.10;;;6.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:49:23;6.85;;;6.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:51:49;6.57;;;5.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:54:15;6.15;;;5.55;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:56:42;4.90;;;4.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T03:59:08;3.90;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:01:34;5.10;;;3.42;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:04:00;4.57;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:06:26;2.88;;;2.67;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:08:52;5.35;;;3.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:11:18;4.00;;;3.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:13:48;4.47;;;4.18;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:16:14;5.72;;;4.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:18:40;4.22;;;3.53;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:21:07;4.13;;;3.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:23:32;3.95;;;3.65;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:25:58;4.28;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:28:27;3.70;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:30:53;3.88;;;3.58;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:33:21;3.60;;;3.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:35:48;3.80;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:38:15;3.05;;;2.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:40:41;4.93;;;3.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:43:09;3.90;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:45:35;3.85;;;3.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:48:02;3.28;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:50:29;3.65;;;3.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:52:56;4.70;;;3.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:55:22;4.32;;;3.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T04:57:48;3.13;;;2.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:00:15;5.57;;;3.42;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:02:43;3.50;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:05:10;3.97;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:07:36;5.43;;;4.53;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:10:02;3.30;;;3.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:12:29;3.33;;;3.03;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:14:55;2.92;;;2.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:17:21;3.72;;;3.42;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:19:47;3.95;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:22:18;4.28;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:24:44;3.70;;;3.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:27:10;3.50;;;3.28;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:29:36;3.72;;;3.42;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:32:02;3.67;;;3.38;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:34:28;4.18;;;3.17;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:36:54;3.13;;;2.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:39:20;3.50;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:41:46;4.75;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:44:12;3.35;;;3.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:46:38;4.32;;;3.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:49:04;3.75;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:51:30;5.13;;;4.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:53:56;4.68;;;4.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:56:22;4.32;;;4.03;;
55776;SDS011;54079;44.540;18.784;2023-05-29T05:58:48;4.85;;;4.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:01:15;4.35;;;3.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:03:41;5.80;;;5.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:06:07;4.93;;;4.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:08:35;5.43;;;4.93;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:11:01;4.40;;;4.10;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:13:27;5.53;;;5.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:15:53;4.22;;;3.92;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:18:19;4.68;;;4.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:20:45;5.13;;;4.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:23:11;5.45;;;4.97;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:25:36;5.35;;;4.85;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:28:03;5.15;;;4.68;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:30:31;5.80;;;5.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:32:57;5.28;;;4.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:35:23;5.13;;;4.63;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:37:50;5.30;;;4.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:40:16;5.90;;;5.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:42:42;5.97;;;5.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:45:11;5.07;;;4.68;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:47:43;6.13;;;5.63;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:50:09;4.78;;;4.43;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:52:35;5.43;;;5.03;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:55:01;4.28;;;3.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:57:27;4.60;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T06:59:53;5.28;;;4.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:02:19;5.65;;;4.93;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:04:45;5.88;;;5.38;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:07:11;6.43;;;5.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:09:37;4.50;;;4.10;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:12:04;5.53;;;5.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:14:31;5.22;;;4.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:16:57;4.88;;;4.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:19:22;5.20;;;4.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:21:48;4.85;;;4.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:24:14;4.65;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:26:40;5.88;;;4.75;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:29:06;4.70;;;4.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:31:32;5.28;;;4.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:33:58;6.10;;;5.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:36:28;5.57;;;5.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:38:58;5.95;;;4.68;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:41:25;4.28;;;3.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:43:52;3.38;;;3.08;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:46:18;5.22;;;4.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:48:44;3.88;;;3.58;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:51:13;4.13;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:53:39;3.33;;;3.03;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:56:05;3.53;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T07:58:31;3.55;;;2.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:00:57;4.18;;;3.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:03:24;4.10;;;3.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:05:50;3.45;;;3.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:08:16;3.40;;;3.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:10:42;5.07;;;4.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:13:08;4.05;;;3.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:15:35;3.33;;;3.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:18:00;4.43;;;4.03;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:20:26;4.00;;;3.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:22:52;3.75;;;3.55;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:25:18;3.65;;;3.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:27:44;4.80;;;4.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:30:10;5.18;;;4.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:32:37;3.42;;;3.22;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:35:03;3.53;;;3.33;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:37:29;5.35;;;4.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:39:56;3.70;;;3.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:42:26;3.55;;;3.33;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:44:58;4.50;;;4.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:47:29;4.70;;;4.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:49:58;4.65;;;4.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:52:26;4.70;;;4.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:54:55;5.32;;;4.93;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:57:22;5.18;;;4.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T08:59:50;5.95;;;5.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:02:19;6.03;;;5.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:04:45;5.50;;;5.10;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:07:14;4.57;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:09:41;5.22;;;4.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:12:07;4.85;;;4.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:14:38;4.20;;;3.83;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:17:06;4.35;;;4.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:19:33;6.53;;;6.03;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:22:04;6.60;;;6.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:24:33;6.22;;;5.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:26:59;5.18;;;4.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:29:27;6.50;;;6.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:31:56;5.50;;;5.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:34:23;5.40;;;5.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:36:52;4.80;;;4.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:39:18;4.65;;;4.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:41:44;4.25;;;3.92;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:44:14;4.53;;;4.22;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:46:40;7.22;;;6.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:49:13;5.82;;;5.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:51:39;5.75;;;5.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:54:17;6.78;;;6.18;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:56:44;5.15;;;4.75;;
55776;SDS011;54079;44.540;18.784;2023-05-29T09:59:11;7.78;;;7.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:01:42;7.90;;;7.15;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:04:11;5.47;;;4.97;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:06:44;6.68;;;6.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:09:12;6.90;;;6.32;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:11:43;8.68;;;7.63;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:14:14;6.13;;;5.53;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:16:44;6.47;;;5.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:19:12;7.05;;;6.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:21:42;7.30;;;5.75;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:24:09;4.50;;;4.15;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:26:37;6.15;;;5.55;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:32:03;7.43;;;6.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:35:01;5.45;;;4.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:40:08;4.90;;;4.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:45:04;7.20;;;6.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:47:30;5.72;;;5.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:50:00;7.10;;;6.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:52:30;7.20;;;6.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:54:57;5.90;;;5.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T10:57:24;7.65;;;6.95;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:00:12;7.40;;;6.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:02:43;5.80;;;5.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:05:20;6.60;;;6.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:07:52;7.43;;;6.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:16:11;5.60;;;5.10;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:18:56;7.47;;;6.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:24:13;5.93;;;5.43;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:26:49;6.60;;;6.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:29:23;7.25;;;6.65;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:32:10;5.93;;;5.43;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:34:40;5.97;;;5.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:37:09;5.75;;;5.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:39:37;5.65;;;5.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:42:03;7.30;;;6.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:44:31;7.72;;;6.28;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:47:01;5.85;;;5.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:49:34;7.97;;;7.38;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:52:05;7.93;;;7.10;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:54:35;6.43;;;5.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:57:01;7.70;;;6.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T11:59:30;6.47;;;5.85;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:02:01;4.85;;;4.47;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:04:28;6.85;;;5.75;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:06:54;5.15;;;4.75;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:09:24;5.13;;;4.72;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:11:51;8.43;;;7.73;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:14:17;6.95;;;6.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:16:43;8.52;;;7.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:19:09;5.60;;;5.10;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:21:35;5.85;;;5.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:24:02;8.00;;;7.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:26:30;7.30;;;6.68;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:28:56;6.28;;;5.78;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:31:31;6.68;;;6.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:34:16;6.55;;;6.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:36:44;6.38;;;5.88;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:39:10;6.57;;;6.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:41:37;7.50;;;6.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:44:05;6.20;;;5.68;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:46:36;8.07;;;7.38;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:49:14;8.27;;;7.68;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:51:41;6.65;;;6.10;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:54:12;8.52;;;7.82;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:56:40;8.20;;;7.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T12:59:09;9.10;;;8.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:01:36;8.75;;;8.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:04:05;7.88;;;7.18;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:06:35;6.72;;;6.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:09:02;8.87;;;8.17;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:11:30;8.32;;;7.68;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:13:56;7.90;;;7.32;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:16:22;8.88;;;8.18;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:18:48;9.60;;;8.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:21:14;9.00;;;8.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:23:40;7.07;;;6.57;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:26:06;7.90;;;7.30;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:28:32;8.82;;;8.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:30:59;8.10;;;7.50;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:33:25;7.65;;;7.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:35:51;8.52;;;7.70;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:38:17;7.97;;;7.38;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:40:42;8.23;;;7.60;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:43:08;6.50;;;6.00;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:45:34;7.07;;;6.57;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:48:00;7.03;;;6.43;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:50:26;7.82;;;6.28;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:52:52;6.68;;;6.22;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:55:18;7.50;;;6.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T13:57:44;8.90;;;8.07;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:00:11;11.23;;;10.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:02:37;13.13;;;11.80;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:05:03;12.98;;;11.98;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:07:31;9.93;;;9.15;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:09:57;10.27;;;9.52;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:12:23;10.75;;;9.90;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:14:49;11.15;;;10.13;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:17:15;10.80;;;10.02;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:19:41;11.75;;;10.63;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:22:07;10.85;;;10.02;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:24:33;12.68;;;11.77;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:27:01;11.25;;;10.45;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:29:27;12.43;;;11.43;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:31:53;12.18;;;11.27;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:34:19;13.10;;;12.05;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:36:45;12.40;;;11.40;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:39:11;10.02;;;9.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:41:37;9.02;;;8.32;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:44:03;10.02;;;9.25;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:46:29;11.10;;;10.20;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:49:01;14.60;;;10.48;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:51:27;9.80;;;9.02;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:53:53;8.85;;;8.15;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:56:19;9.00;;;8.35;;
55776;SDS011;54079;44.540;18.784;2023-05-29T14:58:46;9.18;;;8.48;;