sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2024-02-26T00:01:35;4.85;77.89
64111;DHT22;50401;48.188;11.566;2024-02-26T00:04:01;5.03;77.56
64111;DHT22;50401;48.188;11.566;2024-02-26T00:06:28;5.05;76.77
64111;DHT22;50401;48.188;11.566;2024-02-26T00:08:53;4.56;77.77
64111;DHT22;50401;48.188;11.566;2024-02-26T00:11:18;4.56;78.08
64111;DHT22;50401;48.188;11.566;2024-02-26T00:13:44;4.60;77.49
64111;DHT22;50401;48.188;11.566;2024-02-26T00:16:09;4.53;77.81
64111;DHT22;50401;48.188;11.566;2024-02-26T00:18:34;4.56;77.49
64111;DHT22;50401;48.188;11.566;2024-02-26T00:21:00;4.58;77.73
64111;DHT22;50401;48.188;11.566;2024-02-26T00:23:26;4.56;77.39
64111;DHT22;50401;48.188;11.566;2024-02-26T00:25:52;4.72;77.14
64111;DHT22;50401;48.188;11.566;2024-02-26T00:28:17;4.57;77.18
64111;DHT22;50401;48.188;11.566;2024-02-26T00:30:45;4.79;76.90
64111;DHT22;50401;48.188;11.566;2024-02-26T00:33:10;4.89;76.35
64111;DHT22;50401;48.188;11.566;2024-02-26T00:35:36;4.99;75.97
64111;DHT22;50401;48.188;11.566;2024-02-26T00:38:01;4.85;76.19
64111;DHT22;50401;48.188;11.566;2024-02-26T00:40:28;4.85;76.14
64111;DHT22;50401;48.188;11.566;2024-02-26T00:42:53;4.46;77.29
64111;DHT22;50401;48.188;11.566;2024-02-26T00:45:19;4.44;77.82
64111;DHT22;50401;48.188;11.566;2024-02-26T00:47:44;4.32;78.31
64111;DHT22;50401;48.188;11.566;2024-02-26T00:50:12;4.56;77.69
64111;DHT22;50401;48.188;11.566;2024-02-26T00:52:38;4.42;77.65
64111;DHT22;50401;48.188;11.566;2024-02-26T00:55:03;4.61;77.50
64111;DHT22;50401;48.188;11.566;2024-02-26T00:57:29;4.61;77.04
64111;DHT22;50401;48.188;11.566;2024-02-26T00:59:54;4.53;76.88
64111;DHT22;50401;48.188;11.566;2024-02-26T01:02:22;4.67;76.81
64111;DHT22;50401;48.188;11.566;2024-02-26T01:04:47;4.69;76.81
64111;DHT22;50401;48.188;11.566;2024-02-26T01:07:12;4.72;76.41
64111;DHT22;50401;48.188;11.566;2024-02-26T01:09:38;4.75;76.24
64111;DHT22;50401;48.188;11.566;2024-02-26T01:12:03;4.89;75.74
64111;DHT22;50401;48.188;11.566;2024-02-26T01:14:29;4.92;75.50
64111;DHT22;50401;48.188;11.566;2024-02-26T01:16:54;4.93;75.42
64111;DHT22;50401;48.188;11.566;2024-02-26T01:19:20;4.95;75.34
64111;DHT22;50401;48.188;11.566;2024-02-26T01:21:46;4.81;75.36
64111;DHT22;50401;48.188;11.566;2024-02-26T01:24:11;4.72;75.62
64111;DHT22;50401;48.188;11.566;2024-02-26T01:26:37;4.64;75.80
64111;DHT22;50401;48.188;11.566;2024-02-26T01:29:02;4.57;76.14
64111;DHT22;50401;48.188;11.566;2024-02-26T01:31:27;4.39;76.62
64111;DHT22;50401;48.188;11.566;2024-02-26T01:33:53;4.29;76.39
64111;DHT22;50401;48.188;11.566;2024-02-26T01:36:19;4.42;76.53
64111;DHT22;50401;48.188;11.566;2024-02-26T01:38:44;4.36;76.47
64111;DHT22;50401;48.188;11.566;2024-02-26T01:41:09;3.98;77.26
64111;DHT22;50401;48.188;11.566;2024-02-26T01:43:35;3.95;77.63
64111;DHT22;50401;48.188;11.566;2024-02-26T01:46:00;4.19;77.33
64111;DHT22;50401;48.188;11.566;2024-02-26T01:48:25;4.33;76.65
64111;DHT22;50401;48.188;11.566;2024-02-26T01:50:51;4.34;76.66
64111;DHT22;50401;48.188;11.566;2024-02-26T01:53:17;4.30;76.12
64111;DHT22;50401;48.188;11.566;2024-02-26T01:55:44;4.10;76.37
64111;DHT22;50401;48.188;11.566;2024-02-26T01:58:10;3.95;76.89
64111;DHT22;50401;48.188;11.566;2024-02-26T02:00:37;4.16;76.73
64111;DHT22;50401;48.188;11.566;2024-02-26T02:03:03;4.34;76.05
64111;DHT22;50401;48.188;11.566;2024-02-26T02:05:30;3.98;76.48
64111;DHT22;50401;48.188;11.566;2024-02-26T02:07:56;3.75;77.29
64111;DHT22;50401;48.188;11.566;2024-02-26T02:10:21;3.90;77.09
64111;DHT22;50401;48.188;11.566;2024-02-26T02:12:51;4.02;76.48
64111;DHT22;50401;48.188;11.566;2024-02-26T02:15:16;4.13;76.08
64111;DHT22;50401;48.188;11.566;2024-02-26T02:17:42;4.20;75.59
64111;DHT22;50401;48.188;11.566;2024-02-26T02:20:17;4.19;74.93
64111;DHT22;50401;48.188;11.566;2024-02-26T02:22:44;3.85;75.88
64111;DHT22;50401;48.188;11.566;2024-02-26T02:25:10;3.90;75.94
64111;DHT22;50401;48.188;11.566;2024-02-26T02:27:35;3.70;76.52
64111;DHT22;50401;48.188;11.566;2024-02-26T02:30:02;3.74;76.28
64111;DHT22;50401;48.188;11.566;2024-02-26T02:32:27;3.90;76.01
64111;DHT22;50401;48.188;11.566;2024-02-26T02:34:54;3.74;76.31
64111;DHT22;50401;48.188;11.566;2024-02-26T02:37:20;3.82;76.41
64111;DHT22;50401;48.188;11.566;2024-02-26T02:39:45;3.92;75.99
64111;DHT22;50401;48.188;11.566;2024-02-26T02:42:11;3.80;75.35
64111;DHT22;50401;48.188;11.566;2024-02-26T02:44:37;3.74;75.89
64111;DHT22;50401;48.188;11.566;2024-02-26T02:47:03;3.97;75.46
64111;DHT22;50401;48.188;11.566;2024-02-26T02:49:28;4.09;74.93
64111;DHT22;50401;48.188;11.566;2024-02-26T02:51:53;4.03;74.35
64111;DHT22;50401;48.188;11.566;2024-02-26T02:54:19;3.87;74.81
64111;DHT22;50401;48.188;11.566;2024-02-26T02:56:45;3.56;76.22
64111;DHT22;50401;48.188;11.566;2024-02-26T02:59:10;3.85;75.54
64111;DHT22;50401;48.188;11.566;2024-02-26T03:01:36;4.06;74.98
64111;DHT22;50401;48.188;11.566;2024-02-26T03:04:01;4.06;74.57
64111;DHT22;50401;48.188;11.566;2024-02-26T03:06:26;3.98;74.92
64111;DHT22;50401;48.188;11.566;2024-02-26T03:08:54;3.75;75.34
64111;DHT22;50401;48.188;11.566;2024-02-26T03:11:19;3.77;75.38
64111;DHT22;50401;48.188;11.566;2024-02-26T03:13:45;3.59;76.29
64111;DHT22;50401;48.188;11.566;2024-02-26T03:16:10;3.31;77.44
64111;DHT22;50401;48.188;11.566;2024-02-26T03:18:38;3.16;78.25
64111;DHT22;50401;48.188;11.566;2024-02-26T03:21:05;3.11;78.53
64111;DHT22;50401;48.188;11.566;2024-02-26T03:23:30;3.15;78.73
64111;DHT22;50401;48.188;11.566;2024-02-26T03:25:58;3.09;78.92
64111;DHT22;50401;48.188;11.566;2024-02-26T03:28:23;3.40;78.08
64111;DHT22;50401;48.188;11.566;2024-02-26T03:30:48;3.19;78.54
64111;DHT22;50401;48.188;11.566;2024-02-26T03:33:14;3.38;78.20
64111;DHT22;50401;48.188;11.566;2024-02-26T03:35:39;3.36;78.19
64111;DHT22;50401;48.188;11.566;2024-02-26T03:38:04;3.52;77.40
64111;DHT22;50401;48.188;11.566;2024-02-26T03:40:30;3.74;76.88
64111;DHT22;50401;48.188;11.566;2024-02-26T03:42:55;3.57;77.00
64111;DHT22;50401;48.188;11.566;2024-02-26T03:45:22;3.52;76.79
64111;DHT22;50401;48.188;11.566;2024-02-26T03:47:48;3.46;77.09
64111;DHT22;50401;48.188;11.566;2024-02-26T03:50:13;3.47;77.08
64111;DHT22;50401;48.188;11.566;2024-02-26T03:52:38;3.46;77.33
64111;DHT22;50401;48.188;11.566;2024-02-26T03:55:04;3.47;76.84
64111;DHT22;50401;48.188;11.566;2024-02-26T03:57:30;3.70;76.18
64111;DHT22;50401;48.188;11.566;2024-02-26T03:59:56;3.74;75.63
64111;DHT22;50401;48.188;11.566;2024-02-26T04:02:21;3.85;75.49
64111;DHT22;50401;48.188;11.566;2024-02-26T04:04:48;3.82;75.42
64111;DHT22;50401;48.188;11.566;2024-02-26T04:07:14;3.97;75.03
64111;DHT22;50401;48.188;11.566;2024-02-26T04:09:39;3.78;75.19
64111;DHT22;50401;48.188;11.566;2024-02-26T04:12:05;3.69;75.75
64111;DHT22;50401;48.188;11.566;2024-02-26T04:14:30;3.67;75.94
64111;DHT22;50401;48.188;11.566;2024-02-26T04:16:56;3.74;75.73
64111;DHT22;50401;48.188;11.566;2024-02-26T04:19:21;3.88;75.38
64111;DHT22;50401;48.188;11.566;2024-02-26T04:21:46;3.53;76.23
64111;DHT22;50401;48.188;11.566;2024-02-26T04:24:12;3.35;76.79
64111;DHT22;50401;48.188;11.566;2024-02-26T04:26:37;3.57;76.12
64111;DHT22;50401;48.188;11.566;2024-02-26T04:29:03;3.66;75.79
64111;DHT22;50401;48.188;11.566;2024-02-26T04:31:28;3.59;76.05
64111;DHT22;50401;48.188;11.566;2024-02-26T04:33:53;3.82;75.46
64111;DHT22;50401;48.188;11.566;2024-02-26T04:36:19;3.73;75.14
64111;DHT22;50401;48.188;11.566;2024-02-26T04:38:44;3.78;75.13
64111;DHT22;50401;48.188;11.566;2024-02-26T04:41:10;3.56;75.58
64111;DHT22;50401;48.188;11.566;2024-02-26T04:43:36;3.62;75.87
64111;DHT22;50401;48.188;11.566;2024-02-26T04:46:07;3.67;75.52
64111;DHT22;50401;48.188;11.566;2024-02-26T04:48:33;3.74;75.03
64111;DHT22;50401;48.188;11.566;2024-02-26T04:50:59;3.73;74.77
64111;DHT22;50401;48.188;11.566;2024-02-26T04:53:24;3.71;74.67
64111;DHT22;50401;48.188;11.566;2024-02-26T04:55:49;3.46;75.74
64111;DHT22;50401;48.188;11.566;2024-02-26T04:58:15;3.60;75.38
64111;DHT22;50401;48.188;11.566;2024-02-26T05:00:40;3.53;75.22
64111;DHT22;50401;48.188;11.566;2024-02-26T05:03:06;3.56;75.22
64111;DHT22;50401;48.188;11.566;2024-02-26T05:05:31;3.49;75.63
64111;DHT22;50401;48.188;11.566;2024-02-26T05:07:56;3.18;76.31
64111;DHT22;50401;48.188;11.566;2024-02-26T05:10:22;3.36;76.14
64111;DHT22;50401;48.188;11.566;2024-02-26T05:12:47;3.57;75.75
64111;DHT22;50401;48.188;11.566;2024-02-26T05:15:13;3.62;75.19
64111;DHT22;50401;48.188;11.566;2024-02-26T05:17:43;3.43;75.40
64111;DHT22;50401;48.188;11.566;2024-02-26T05:20:09;3.57;74.92
64111;DHT22;50401;48.188;11.566;2024-02-26T05:22:34;3.71;74.73
64111;DHT22;50401;48.188;11.566;2024-02-26T05:24:59;3.50;74.79
64111;DHT22;50401;48.188;11.566;2024-02-26T05:27:25;3.60;74.74
64111;DHT22;50401;48.188;11.566;2024-02-26T05:29:50;3.53;75.05
64111;DHT22;50401;48.188;11.566;2024-02-26T05:32:17;3.50;75.12
64111;DHT22;50401;48.188;11.566;2024-02-26T05:34:42;3.56;75.14
64111;DHT22;50401;48.188;11.566;2024-02-26T05:37:07;3.67;74.91
64111;DHT22;50401;48.188;11.566;2024-02-26T05:39:33;3.50;75.25
64111;DHT22;50401;48.188;11.566;2024-02-26T05:41:58;3.32;75.97
64111;DHT22;50401;48.188;11.566;2024-02-26T05:44:26;3.33;76.43
64111;DHT22;50401;48.188;11.566;2024-02-26T05:46:51;3.29;76.18
64111;DHT22;50401;48.188;11.566;2024-02-26T05:49:17;3.12;76.96
64111;DHT22;50401;48.188;11.566;2024-02-26T05:51:42;3.36;76.39
64111;DHT22;50401;48.188;11.566;2024-02-26T05:54:07;3.55;75.93
64111;DHT22;50401;48.188;11.566;2024-02-26T05:56:33;3.49;75.54
64111;DHT22;50401;48.188;11.566;2024-02-26T05:58:59;3.38;75.65
64111;DHT22;50401;48.188;11.566;2024-02-26T06:01:24;3.52;75.77
64111;DHT22;50401;48.188;11.566;2024-02-26T06:03:51;3.57;75.05
64111;DHT22;50401;48.188;11.566;2024-02-26T06:06:16;3.47;75.43
64111;DHT22;50401;48.188;11.566;2024-02-26T06:08:42;3.50;75.30
64111;DHT22;50401;48.188;11.566;2024-02-26T06:11:07;3.69;75.19
64111;DHT22;50401;48.188;11.566;2024-02-26T06:13:33;3.75;75.14
64111;DHT22;50401;48.188;11.566;2024-02-26T06:15:59;3.99;74.60
64111;DHT22;50401;48.188;11.566;2024-02-26T06:18:24;4.22;74.15
64111;DHT22;50401;48.188;11.566;2024-02-26T06:20:50;4.36;73.56
64111;DHT22;50401;48.188;11.566;2024-02-26T06:23:15;4.47;73.17
64111;DHT22;50401;48.188;11.566;2024-02-26T06:25:41;4.43;72.95
64111;DHT22;50401;48.188;11.566;2024-02-26T06:28:08;4.29;73.32
64111;DHT22;50401;48.188;11.566;2024-02-26T06:30:33;4.33;73.64
64111;DHT22;50401;48.188;11.566;2024-02-26T06:32:59;4.47;73.33
64111;DHT22;50401;48.188;11.566;2024-02-26T06:35:24;4.47;73.01
64111;DHT22;50401;48.188;11.566;2024-02-26T06:37:49;4.64;72.56
64111;DHT22;50401;48.188;11.566;2024-02-26T06:40:18;4.54;72.43
64111;DHT22;50401;48.188;11.566;2024-02-26T06:42:43;4.72;72.22
64111;DHT22;50401;48.188;11.566;2024-02-26T06:45:09;5.00;71.73
64111;DHT22;50401;48.188;11.566;2024-02-26T06:47:34;5.26;70.87
64111;DHT22;50401;48.188;11.566;2024-02-26T06:50:00;5.80;69.26
64111;DHT22;50401;48.188;11.566;2024-02-26T06:52:26;6.16;68.02
64111;DHT22;50401;48.188;11.566;2024-02-26T06:54:51;6.13;67.60
64111;DHT22;50401;48.188;11.566;2024-02-26T06:57:21;6.02;67.91
64111;DHT22;50401;48.188;11.566;2024-02-26T06:59:47;5.83;68.06
64111;DHT22;50401;48.188;11.566;2024-02-26T07:02:13;5.78;68.59
64111;DHT22;50401;48.188;11.566;2024-02-26T07:04:39;5.59;68.99
64111;DHT22;50401;48.188;11.566;2024-02-26T07:07:04;5.58;69.26
64111;DHT22;50401;48.188;11.566;2024-02-26T07:09:30;5.10;70.05
64111;DHT22;50401;48.188;11.566;2024-02-26T07:11:55;5.31;70.17
64111;DHT22;50401;48.188;11.566;2024-02-26T07:14:20;5.13;70.11
64111;DHT22;50401;48.188;11.566;2024-02-26T07:16:46;5.30;70.05
64111;DHT22;50401;48.188;11.566;2024-02-26T07:19:11;5.54;69.67
64111;DHT22;50401;48.188;11.566;2024-02-26T07:21:37;5.61;69.24
64111;DHT22;50401;48.188;11.566;2024-02-26T07:24:02;5.58;69.37
64111;DHT22;50401;48.188;11.566;2024-02-26T07:26:27;5.62;69.16
64111;DHT22;50401;48.188;11.566;2024-02-26T07:28:55;5.45;69.59
64111;DHT22;50401;48.188;11.566;2024-02-26T07:31:20;5.26;70.09
64111;DHT22;50401;48.188;11.566;2024-02-26T07:33:46;5.43;69.83
64111;DHT22;50401;48.188;11.566;2024-02-26T07:36:11;5.69;69.81
64111;DHT22;50401;48.188;11.566;2024-02-26T07:38:37;5.90;68.95
64111;DHT22;50401;48.188;11.566;2024-02-26T07:41:02;5.99;68.31
64111;DHT22;50401;48.188;11.566;2024-02-26T07:43:28;6.37;67.93
64111;DHT22;50401;48.188;11.566;2024-02-26T07:45:53;5.73;69.17
64111;DHT22;50401;48.188;11.566;2024-02-26T07:48:18;6.93;67.18
64111;DHT22;50401;48.188;11.566;2024-02-26T07:50:44;7.32;65.37
64111;DHT22;50401;48.188;11.566;2024-02-26T07:53:09;7.15;65.71
64111;DHT22;50401;48.188;11.566;2024-02-26T07:55:35;7.08;65.61
64111;DHT22;50401;48.188;11.566;2024-02-26T07:58:00;6.90;66.92
64111;DHT22;50401;48.188;11.566;2024-02-26T08:00:26;6.69;66.93
64111;DHT22;50401;48.188;11.566;2024-02-26T08:02:51;6.42;68.41
64111;DHT22;50401;48.188;11.566;2024-02-26T08:05:16;6.37;68.47
64111;DHT22;50401;48.188;11.566;2024-02-26T08:07:42;5.52;69.81
64111;DHT22;50401;48.188;11.566;2024-02-26T08:10:08;5.43;70.13
64111;DHT22;50401;48.188;11.566;2024-02-26T08:12:33;5.23;70.73
64111;DHT22;50401;48.188;11.566;2024-02-26T08:14:59;4.99;72.13
64111;DHT22;50401;48.188;11.566;2024-02-26T08:17:25;5.00;72.05
64111;DHT22;50401;48.188;11.566;2024-02-26T08:19:50;5.18;72.01
64111;DHT22;50401;48.188;11.566;2024-02-26T08:22:16;5.23;71.51
64111;DHT22;50401;48.188;11.566;2024-02-26T08:24:43;5.24;71.15
64111;DHT22;50401;48.188;11.566;2024-02-26T08:27:09;5.55;70.97
64111;DHT22;50401;48.188;11.566;2024-02-26T08:29:34;6.46;68.99
64111;DHT22;50401;48.188;11.566;2024-02-26T08:31:59;7.03;66.63
64111;DHT22;50401;48.188;11.566;2024-02-26T08:34:25;6.64;66.74
64111;DHT22;50401;48.188;11.566;2024-02-26T08:36:51;7.18;65.62
64111;DHT22;50401;48.188;11.566;2024-02-26T08:39:17;7.42;65.09
64111;DHT22;50401;48.188;11.566;2024-02-26T08:41:43;7.56;64.72
64111;DHT22;50401;48.188;11.566;2024-02-26T08:44:09;7.67;64.34
64111;DHT22;50401;48.188;11.566;2024-02-26T08:46:34;7.83;64.50
64111;DHT22;50401;48.188;11.566;2024-02-26T08:49:00;7.93;64.27
64111;DHT22;50401;48.188;11.566;2024-02-26T08:51:25;8.08;63.65
64111;DHT22;50401;48.188;11.566;2024-02-26T08:53:50;8.06;63.47
64111;DHT22;50401;48.188;11.566;2024-02-26T08:56:16;8.12;63.90
64111;DHT22;50401;48.188;11.566;2024-02-26T08:58:45;8.06;63.67
64111;DHT22;50401;48.188;11.566;2024-02-26T09:01:13;7.84;63.50
64111;DHT22;50401;48.188;11.566;2024-02-26T09:03:39;7.73;64.23
64111;DHT22;50401;48.188;11.566;2024-02-26T09:06:05;7.60;64.51
64111;DHT22;50401;48.188;11.566;2024-02-26T09:08:32;7.56;64.75
64111;DHT22;50401;48.188;11.566;2024-02-26T09:10:57;7.36;65.01
64111;DHT22;50401;48.188;11.566;2024-02-26T09:13:23;7.07;65.62
64111;DHT22;50401;48.188;11.566;2024-02-26T09:15:48;6.65;67.75
64111;DHT22;50401;48.188;11.566;2024-02-26T09:18:14;6.65;67.82
64111;DHT22;50401;48.188;11.566;2024-02-26T09:20:40;6.71;67.36
64111;DHT22;50401;48.188;11.566;2024-02-26T09:23:06;6.65;67.54
64111;DHT22;50401;48.188;11.566;2024-02-26T09:25:31;6.82;67.05
64111;DHT22;50401;48.188;11.566;2024-02-26T09:27:58;6.72;66.79
64111;DHT22;50401;48.188;11.566;2024-02-26T09:30:24;6.91;66.47
64111;DHT22;50401;48.188;11.566;2024-02-26T09:32:49;7.12;65.78
64111;DHT22;50401;48.188;11.566;2024-02-26T09:35:15;7.34;65.66
64111;DHT22;50401;48.188;11.566;2024-02-26T09:37:40;7.31;65.26
64111;DHT22;50401;48.188;11.566;2024-02-26T09:40:07;7.22;65.66
64111;DHT22;50401;48.188;11.566;2024-02-26T09:42:32;7.95;64.09
64111;DHT22;50401;48.188;11.566;2024-02-26T09:45:00;8.28;62.53
64111;DHT22;50401;48.188;11.566;2024-02-26T09:47:30;8.32;62.30
64111;DHT22;50401;48.188;11.566;2024-02-26T09:49:56;8.57;61.08
64111;DHT22;50401;48.188;11.566;2024-02-26T09:52:24;8.73;60.76
64111;DHT22;50401;48.188;11.566;2024-02-26T09:54:50;8.64;60.32
64111;DHT22;50401;48.188;11.566;2024-02-26T09:57:16;8.56;60.70
64111;DHT22;50401;48.188;11.566;2024-02-26T09:59:43;8.67;60.26
64111;DHT22;50401;48.188;11.566;2024-02-26T10:02:12;8.93;59.20
64111;DHT22;50401;48.188;11.566;2024-02-26T10:04:39;9.26;57.85
64111;DHT22;50401;48.188;11.566;2024-02-26T10:07:10;9.27;57.71
64111;DHT22;50401;48.188;11.566;2024-02-26T10:09:35;9.11;58.90
64111;DHT22;50401;48.188;11.566;2024-02-26T10:12:01;8.88;59.72
64111;DHT22;50401;48.188;11.566;2024-02-26T10:14:26;9.12;60.14
64111;DHT22;50401;48.188;11.566;2024-02-26T10:16:52;8.88;61.20
64111;DHT22;50401;48.188;11.566;2024-02-26T10:19:28;8.81;62.51
64111;DHT22;50401;48.188;11.566;2024-02-26T10:21:58;8.74;63.09
64111;DHT22;50401;48.188;11.566;2024-02-26T10:24:25;8.84;62.51
64111;DHT22;50401;48.188;11.566;2024-02-26T10:26:51;8.91;61.83
64111;DHT22;50401;48.188;11.566;2024-02-26T10:29:18;8.91;62.57
64111;DHT22;50401;48.188;11.566;2024-02-26T10:31:44;8.77;62.82
64111;DHT22;50401;48.188;11.566;2024-02-26T10:34:10;8.75;63.06
64111;DHT22;50401;48.188;11.566;2024-02-26T10:36:36;8.65;63.82
64111;DHT22;50401;48.188;11.566;2024-02-26T10:39:03;8.74;63.72
64111;DHT22;50401;48.188;11.566;2024-02-26T10:41:28;8.89;63.33
64111;DHT22;50401;48.188;11.566;2024-02-26T10:43:54;8.99;62.66
64111;DHT22;50401;48.188;11.566;2024-02-26T10:46:19;9.15;62.70
64111;DHT22;50401;48.188;11.566;2024-02-26T10:48:50;9.11;62.70
64111;DHT22;50401;48.188;11.566;2024-02-26T10:51:20;9.40;62.41
64111;DHT22;50401;48.188;11.566;2024-02-26T10:53:49;9.37;62.09
64111;DHT22;50401;48.188;11.566;2024-02-26T10:56:19;9.55;62.51
64111;DHT22;50401;48.188;11.566;2024-02-26T10:58:46;9.75;61.02
64111;DHT22;50401;48.188;11.566;2024-02-26T11:01:12;9.91;60.57
64111;DHT22;50401;48.188;11.566;2024-02-26T11:03:38;10.03;59.10
64111;DHT22;50401;48.188;11.566;2024-02-26T11:06:04;10.08;58.77
64111;DHT22;50401;48.188;11.566;2024-02-26T11:08:31;9.77;59.37
64111;DHT22;50401;48.188;11.566;2024-02-26T11:10:57;10.05;58.38
64111;DHT22;50401;48.188;11.566;2024-02-26T11:13:27;9.79;58.50
64111;DHT22;50401;48.188;11.566;2024-02-26T11:15:55;10.09;58.25
64111;DHT22;50401;48.188;11.566;2024-02-26T11:18:23;10.33;58.00
64111;DHT22;50401;48.188;11.566;2024-02-26T11:20:51;10.58;57.16
64111;DHT22;50401;48.188;11.566;2024-02-26T11:23:17;10.44;57.42
64111;DHT22;50401;48.188;11.566;2024-02-26T11:25:42;10.50;57.41
64111;DHT22;50401;48.188;11.566;2024-02-26T11:28:14;10.57;56.70
64111;DHT22;50401;48.188;11.566;2024-02-26T11:30:44;10.37;57.97
64111;DHT22;50401;48.188;11.566;2024-02-26T11:33:10;10.52;57.55
64111;DHT22;50401;48.188;11.566;2024-02-26T11:35:37;10.67;57.41
64111;DHT22;50401;48.188;11.566;2024-02-26T11:38:03;10.67;56.75
64111;DHT22;50401;48.188;11.566;2024-02-26T11:40:31;11.06;56.45
64111;DHT22;50401;48.188;11.566;2024-02-26T11:42:58;11.24;55.34
64111;DHT22;50401;48.188;11.566;2024-02-26T11:48:10;11.27;54.32
64111;DHT22;50401;48.188;11.566;2024-02-26T11:50:42;11.44;54.09
64111;DHT22;50401;48.188;11.566;2024-02-26T11:53:27;11.52;53.96
64111;DHT22;50401;48.188;11.566;2024-02-26T12:01:50;11.42;53.42
64111;DHT22;50401;48.188;11.566;2024-02-26T12:04:22;11.52;52.67
64111;DHT22;50401;48.188;11.566;2024-02-26T12:06:56;11.75;53.05
64111;DHT22;50401;48.188;11.566;2024-02-26T12:09:34;11.83;52.77
64111;DHT22;50401;48.188;11.566;2024-02-26T12:12:04;11.87;53.15
64111;DHT22;50401;48.188;11.566;2024-02-26T12:14:33;11.97;53.27
64111;DHT22;50401;48.188;11.566;2024-02-26T12:16:58;11.97;53.75
64111;DHT22;50401;48.188;11.566;2024-02-26T12:19:24;11.96;53.22
64111;DHT22;50401;48.188;11.566;2024-02-26T12:21:52;11.89;53.98
64111;DHT22;50401;48.188;11.566;2024-02-26T12:24:20;11.82;54.31
64111;DHT22;50401;48.188;11.566;2024-02-26T12:26:46;11.46;54.57
64111;DHT22;50401;48.188;11.566;2024-02-26T12:29:12;11.57;55.33
64111;DHT22;50401;48.188;11.566;2024-02-26T12:31:39;11.59;54.94
64111;DHT22;50401;48.188;11.566;2024-02-26T12:34:07;11.62;54.17
64111;DHT22;50401;48.188;11.566;2024-02-26T12:36:36;11.58;54.93
64111;DHT22;50401;48.188;11.566;2024-02-26T12:39:02;11.62;54.99
64111;DHT22;50401;48.188;11.566;2024-02-26T12:41:27;11.72;54.74
64111;DHT22;50401;48.188;11.566;2024-02-26T12:43:54;11.75;55.37
64111;DHT22;50401;48.188;11.566;2024-02-26T12:46:20;11.59;56.51
64111;DHT22;50401;48.188;11.566;2024-02-26T12:48:46;11.54;56.06
64111;DHT22;50401;48.188;11.566;2024-02-26T12:51:12;11.58;55.98
64111;DHT22;50401;48.188;11.566;2024-02-26T12:53:39;11.48;56.09
64111;DHT22;50401;48.188;11.566;2024-02-26T12:56:07;11.62;56.32
64111;DHT22;50401;48.188;11.566;2024-02-26T12:58:34;11.68;54.95
64111;DHT22;50401;48.188;11.566;2024-02-26T13:01:00;11.68;56.44
64111;DHT22;50401;48.188;11.566;2024-02-26T13:03:26;11.73;56.10
64111;DHT22;50401;48.188;11.566;2024-02-26T13:05:52;11.91;55.02
64111;DHT22;50401;48.188;11.566;2024-02-26T13:08:20;11.94;54.34
64111;DHT22;50401;48.188;11.566;2024-02-26T13:10:46;12.00;54.37
64111;DHT22;50401;48.188;11.566;2024-02-26T13:13:14;11.94;54.49
64111;DHT22;50401;48.188;11.566;2024-02-26T13:15:40;11.86;55.31
64111;DHT22;50401;48.188;11.566;2024-02-26T13:18:13;11.78;55.32
64111;DHT22;50401;48.188;11.566;2024-02-26T13:20:39;11.72;55.69
64111;DHT22;50401;48.188;11.566;2024-02-26T13:23:11;11.69;55.83
64111;DHT22;50401;48.188;11.566;2024-02-26T13:25:37;11.73;54.87
64111;DHT22;50401;48.188;11.566;2024-02-26T13:28:19;11.75;54.38
64111;DHT22;50401;48.188;11.566;2024-02-26T13:30:55;11.80;55.19
64111;DHT22;50401;48.188;11.566;2024-02-26T13:33:25;11.76;54.04
64111;DHT22;50401;48.188;11.566;2024-02-26T13:35:51;11.73;51.93
64111;DHT22;50401;48.188;11.566;2024-02-26T13:38:17;11.75;50.30
64111;DHT22;50401;48.188;11.566;2024-02-26T13:40:42;11.68;48.61
64111;DHT22;50401;48.188;11.566;2024-02-26T13:43:08;11.75;48.49
64111;DHT22;50401;48.188;11.566;2024-02-26T13:45:34;11.82;47.15
64111;DHT22;50401;48.188;11.566;2024-02-26T13:48:08;11.76;47.97
64111;DHT22;50401;48.188;11.566;2024-02-26T13:50:35;11.79;48.14
64111;DHT22;50401;48.188;11.566;2024-02-26T13:53:00;11.72;47.93
64111;DHT22;50401;48.188;11.566;2024-02-26T13:55:26;11.76;47.70
64111;DHT22;50401;48.188;11.566;2024-02-26T13:57:54;11.75;50.56
64111;DHT22;50401;48.188;11.566;2024-02-26T14:00:19;11.78;51.37
64111;DHT22;50401;48.188;11.566;2024-02-26T14:02:45;11.69;49.75
64111;DHT22;50401;48.188;11.566;2024-02-26T14:05:11;11.75;50.15
64111;DHT22;50401;48.188;11.566;2024-02-26T14:07:36;11.76;49.98
64111;DHT22;50401;48.188;11.566;2024-02-26T14:10:02;11.73;50.47
64111;DHT22;50401;48.188;11.566;2024-02-26T14:12:27;11.78;51.48
64111;DHT22;50401;48.188;11.566;2024-02-26T14:14:53;11.78;52.51
64111;DHT22;50401;48.188;11.566;2024-02-26T14:17:20;11.72;52.71
64111;DHT22;50401;48.188;11.566;2024-02-26T14:19:46;11.79;53.45
64111;DHT22;50401;48.188;11.566;2024-02-26T14:22:13;11.76;53.59
64111;DHT22;50401;48.188;11.566;2024-02-26T14:24:39;11.69;54.02
64111;DHT22;50401;48.188;11.566;2024-02-26T14:27:09;11.63;53.01
64111;DHT22;50401;48.188;11.566;2024-02-26T14:29:35;11.72;52.90
64111;DHT22;50401;48.188;11.566;2024-02-26T14:32:00;11.71;54.26
64111;DHT22;50401;48.188;11.566;2024-02-26T14:34:26;11.62;54.52
64111;DHT22;50401;48.188;11.566;2024-02-26T14:36:52;11.57;54.87
64111;DHT22;50401;48.188;11.566;2024-02-26T14:39:17;11.54;55.40
64111;DHT22;50401;48.188;11.566;2024-02-26T14:41:43;11.51;55.62
64111;DHT22;50401;48.188;11.566;2024-02-26T14:44:08;11.50;55.25
64111;DHT22;50401;48.188;11.566;2024-02-26T14:46:33;11.48;55.75
64111;DHT22;50401;48.188;11.566;2024-02-26T14:48:59;11.26;55.05
64111;DHT22;50401;48.188;11.566;2024-02-26T14:51:24;11.07;55.17
64111;DHT22;50401;48.188;11.566;2024-02-26T14:53:50;11.02;55.18
64111;DHT22;50401;48.188;11.566;2024-02-26T14:56:15;10.93;56.14
64111;DHT22;50401;48.188;11.566;2024-02-26T14:58:41;10.88;56.28
64111;DHT22;50401;48.188;11.566;2024-02-26T15:01:06;10.91;56.23
64111;DHT22;50401;48.188;11.566;2024-02-26T15:03:32;10.88;56.20
64111;DHT22;50401;48.188;11.566;2024-02-26T15:05:58;10.93;56.01
64111;DHT22;50401;48.188;11.566;2024-02-26T15:08:23;10.95;55.87
64111;DHT22;50401;48.188;11.566;2024-02-26T15:10:49;10.88;56.04
64111;DHT22;50401;48.188;11.566;2024-02-26T15:13:14;10.89;56.37
64111;DHT22;50401;48.188;11.566;2024-02-26T15:15:41;10.82;55.55
64111;DHT22;50401;48.188;11.566;2024-02-26T15:18:07;10.67;55.95
64111;DHT22;50401;48.188;11.566;2024-02-26T15:20:33;10.67;56.37
64111;DHT22;50401;48.188;11.566;2024-02-26T15:22:59;10.71;56.35
64111;DHT22;50401;48.188;11.566;2024-02-26T15:25:24;10.72;56.41
64111;DHT22;50401;48.188;11.566;2024-02-26T15:27:49;10.67;56.75
64111;DHT22;50401;48.188;11.566;2024-02-26T15:30:15;10.68;56.88