sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42602;SDS011;28233;55.748;48.752;2023-02-03T00:00:50;76.17;;;24.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:02:53;84.70;;;23.53;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:04:59;85.80;;;24.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:07:01;74.77;;;20.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:09:04;104.73;;;24.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:11:07;65.33;;;21.10;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:13:10;67.63;;;22.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:15:13;81.27;;;24.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:17:16;69.23;;;23.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:19:18;77.03;;;22.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:21:21;80.97;;;25.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:23:24;68.87;;;24.47;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:25:27;60.63;;;22.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:27:30;77.37;;;23.37;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:29:33;70.40;;;20.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:31:36;70.77;;;21.83;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:33:39;69.57;;;23.37;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:35:41;62.87;;;23.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:37:49;71.70;;;24.10;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:39:53;56.90;;;21.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:41:56;63.57;;;21.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:43:59;56.67;;;22.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:46:01;60.27;;;21.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:48:04;69.77;;;20.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:50:07;63.23;;;21.07;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:52:11;71.97;;;21.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:54:14;52.23;;;19.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:56:17;102.73;;;22.77;;
42602;SDS011;28233;55.748;48.752;2023-02-03T00:58:19;45.20;;;16.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:00:22;61.20;;;20.70;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:02:25;47.23;;;19.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:04:28;56.87;;;17.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:06:31;51.03;;;19.10;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:08:34;42.07;;;15.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:10:37;48.37;;;19.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:12:40;52.37;;;17.67;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:14:43;38.80;;;14.83;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:16:45;43.30;;;17.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:18:49;46.90;;;15.43;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:20:52;45.00;;;14.87;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:22:54;46.07;;;14.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:24:57;44.83;;;15.97;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:27:00;36.87;;;14.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:29:02;38.97;;;15.97;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:33:15;38.40;;;14.77;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:35:18;37.13;;;14.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:37:21;35.07;;;12.70;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:39:23;31.40;;;12.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:41:29;32.83;;;14.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:43:35;35.80;;;13.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:45:39;33.67;;;13.53;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:47:45;31.50;;;12.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:49:53;34.80;;;13.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:52:01;42.70;;;15.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:54:06;32.97;;;12.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:56:19;36.43;;;14.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T01:58:27;29.50;;;13.97;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:00:33;35.87;;;14.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:02:35;33.77;;;13.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:04:42;30.23;;;14.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:06:56;31.57;;;12.53;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:09:00;30.63;;;13.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:11:03;35.20;;;14.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:13:08;32.23;;;13.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:15:11;50.00;;;14.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:34:49;31.37;;;13.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:43:46;42.33;;;15.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:46:01;40.77;;;14.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:50:48;33.70;;;13.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:52:55;44.97;;;16.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:55:00;38.37;;;15.67;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:57:07;37.37;;;14.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T02:59:13;40.00;;;14.67;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:01:16;29.57;;;14.10;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:03:21;34.47;;;14.17;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:05:25;44.27;;;16.33;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:07:29;35.90;;;15.87;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:09:56;42.57;;;14.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:14:08;49.23;;;16.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:16:14;40.47;;;15.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:18:20;49.53;;;17.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:20:29;39.23;;;15.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:22:35;48.90;;;17.17;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:24:46;39.87;;;16.17;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:26:55;45.03;;;15.77;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:31:15;43.50;;;16.97;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:33:20;42.67;;;15.70;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:35:26;37.67;;;16.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:44:39;52.70;;;17.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:46:51;57.47;;;18.37;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:49:03;41.00;;;17.53;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:51:08;44.80;;;17.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:53:16;50.57;;;18.97;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:55:20;38.87;;;16.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:57:34;49.90;;;18.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T03:59:43;47.20;;;18.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:01:49;285.37;;;41.70;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:03:56;49.20;;;19.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:06:02;54.20;;;18.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:08:05;58.63;;;18.70;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:10:29;47.27;;;19.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:12:39;75.30;;;20.38;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:14:42;54.93;;;20.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:16:45;46.60;;;17.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:18:47;42.83;;;19.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:20:50;55.67;;;19.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:22:53;51.17;;;19.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:24:56;47.97;;;18.47;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:27:04;48.27;;;19.83;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:29:06;45.77;;;18.17;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:31:09;46.97;;;17.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:33:12;38.80;;;18.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:35:15;54.13;;;19.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:37:18;42.93;;;17.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:39:22;44.30;;;18.47;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:41:24;50.07;;;17.87;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:43:27;45.77;;;16.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:45:30;44.27;;;19.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:47:32;50.07;;;16.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:49:35;39.33;;;16.37;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:51:38;68.70;;;19.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:53:40;44.93;;;18.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:55:46;48.80;;;17.83;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:57:53;45.40;;;15.47;;
42602;SDS011;28233;55.748;48.752;2023-02-03T04:59:57;83.13;;;21.10;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:02:02;47.57;;;16.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:04:05;48.20;;;19.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:06:08;41.17;;;16.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:08:10;36.27;;;16.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:10:14;35.00;;;16.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:12:17;37.23;;;15.37;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:14:19;37.00;;;16.03;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:16:22;34.87;;;14.97;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:18:25;41.63;;;14.83;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:20:28;42.27;;;16.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:22:30;103.13;;;20.97;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:24:33;39.63;;;14.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:26:36;41.10;;;14.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:28:39;33.28;;;15.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:30:42;40.78;;;17.15;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:32:44;40.57;;;15.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:34:47;56.53;;;17.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:36:50;43.57;;;16.33;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:38:53;39.08;;;16.42;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:40:55;41.15;;;15.77;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:43:16;39.75;;;16.08;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:45:20;37.47;;;15.18;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:47:22;44.53;;;16.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:49:25;42.40;;;15.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:51:28;37.28;;;14.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:53:30;42.72;;;15.52;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:55:33;37.57;;;14.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:57:38;33.10;;;15.77;;
42602;SDS011;28233;55.748;48.752;2023-02-03T05:59:41;34.20;;;15.43;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:01:44;37.50;;;16.33;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:03:46;37.55;;;15.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:05:50;46.57;;;18.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:07:52;31.50;;;15.07;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:09:55;40.45;;;14.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:11:58;40.22;;;16.05;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:14:01;37.25;;;16.25;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:16:05;38.85;;;17.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:18:08;39.50;;;14.43;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:20:11;42.10;;;15.52;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:22:15;40.88;;;17.25;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:24:17;45.05;;;16.83;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:26:20;41.40;;;15.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:28:23;38.03;;;16.35;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:30:26;38.92;;;15.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:32:29;36.28;;;17.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:34:32;37.80;;;15.05;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:36:35;38.20;;;14.55;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:38:37;39.58;;;16.33;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:40:40;39.92;;;13.38;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:42:46;41.28;;;16.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:44:49;38.83;;;14.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:46:52;41.00;;;14.45;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:48:54;30.30;;;13.70;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:50:57;37.75;;;16.48;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:53:00;32.17;;;13.18;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:55:03;36.92;;;16.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:57:06;40.17;;;15.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T06:59:09;44.60;;;16.35;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:01:12;33.22;;;13.32;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:03:15;35.75;;;13.15;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:05:18;35.45;;;13.07;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:07:21;32.90;;;14.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:09:24;30.02;;;13.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:11:26;30.65;;;12.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:13:29;39.75;;;13.10;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:15:32;31.38;;;13.32;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:17:35;35.38;;;13.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:19:38;34.65;;;13.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:21:40;30.92;;;12.95;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:23:45;31.20;;;12.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:25:49;33.58;;;14.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:27:52;28.15;;;12.45;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:29:55;26.00;;;11.65;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:31:58;28.17;;;11.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:34:03;29.83;;;11.95;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:36:08;30.80;;;12.25;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:38:11;29.83;;;12.52;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:40:14;32.08;;;11.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:42:18;29.88;;;12.85;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:44:21;29.55;;;12.65;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:46:23;28.83;;;12.45;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:48:26;30.38;;;12.18;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:50:29;24.80;;;11.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:52:32;41.83;;;12.82;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:54:35;23.73;;;9.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:56:37;29.70;;;12.07;;
42602;SDS011;28233;55.748;48.752;2023-02-03T07:58:40;26.42;;;10.88;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:00:42;31.40;;;12.82;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:02:45;28.33;;;12.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:04:48;27.38;;;10.43;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:06:51;28.50;;;13.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:08:54;27.17;;;11.98;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:10:56;29.13;;;12.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:12:59;27.67;;;10.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:15:02;29.92;;;11.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:17:06;35.58;;;13.55;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:19:09;30.25;;;12.38;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:21:12;27.35;;;11.98;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:23:15;29.65;;;12.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:25:17;26.73;;;11.35;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:27:23;28.35;;;10.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:29:26;26.98;;;11.35;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:31:29;33.65;;;12.68;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:33:33;31.58;;;10.50;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:35:35;31.75;;;13.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:37:38;30.63;;;12.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:39:41;30.50;;;12.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:41:44;29.75;;;12.98;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:43:47;36.42;;;13.32;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:45:50;26.17;;;10.98;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:47:53;32.63;;;12.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:49:56;27.67;;;11.75;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:51:59;27.83;;;13.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:54:01;33.28;;;12.57;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:56:06;30.92;;;12.07;;
42602;SDS011;28233;55.748;48.752;2023-02-03T08:58:09;25.55;;;11.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:00:12;32.75;;;12.45;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:02:16;30.20;;;12.82;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:04:20;31.83;;;12.65;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:06:25;30.00;;;12.38;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:08:28;29.50;;;12.13;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:10:31;32.90;;;12.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:12:34;30.15;;;11.52;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:14:36;31.08;;;13.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:16:39;28.77;;;11.35;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:18:43;29.27;;;12.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:20:46;31.88;;;13.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:22:49;27.50;;;11.75;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:24:52;27.15;;;11.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:26:55;30.30;;;12.02;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:28:58;30.33;;;11.38;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:31:11;29.13;;;11.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:33:19;24.35;;;9.95;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:35:21;32.55;;;11.65;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:37:25;30.88;;;11.32;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:39:30;30.88;;;11.88;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:41:47;29.23;;;11.02;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:46:18;27.55;;;11.48;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:48:26;26.95;;;12.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:50:36;29.40;;;10.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:52:43;29.92;;;12.85;;
42602;SDS011;28233;55.748;48.752;2023-02-03T09:57:46;30.52;;;11.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:00:18;24.00;;;9.75;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:02:30;21.38;;;9.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:04:38;26.75;;;11.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:06:49;24.48;;;9.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:14:06;30.88;;;9.68;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:19:14;22.67;;;9.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:21:31;26.45;;;9.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:23:42;25.92;;;9.95;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:25:57;29.45;;;10.55;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:28:04;26.38;;;10.15;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:30:32;25.63;;;9.68;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:33:30;26.13;;;9.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:35:16;30.08;;;10.02;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:39:50;27.58;;;8.68;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:41:54;37.55;;;11.02;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:43:57;24.83;;;7.88;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:46:03;29.98;;;9.52;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:48:09;21.73;;;8.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:50:21;25.15;;;9.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:52:28;22.00;;;9.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:54:33;22.17;;;8.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:56:37;22.60;;;9.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T10:58:55;20.15;;;9.07;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:01:08;25.40;;;8.63;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:05:27;19.88;;;8.45;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:07:30;14.27;;;7.82;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:09:34;19.98;;;8.32;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:11:38;21.55;;;8.95;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:13:43;20.67;;;9.23;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:15:56;27.60;;;8.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:17:59;15.10;;;6.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:20:12;23.30;;;8.73;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:22:27;19.98;;;7.55;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:24:36;21.55;;;7.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:26:51;18.60;;;7.82;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:28:59;25.45;;;8.70;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:31:03;20.95;;;8.65;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:33:28;16.35;;;8.02;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:35:31;21.92;;;9.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:37:39;17.40;;;7.72;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:39:43;21.75;;;8.85;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:41:46;17.15;;;6.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:43:50;18.30;;;6.53;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:46:00;17.30;;;6.55;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:55:19;15.15;;;7.25;;
42602;SDS011;28233;55.748;48.752;2023-02-03T11:59:54;21.15;;;7.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:02:34;17.38;;;6.47;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:12:43;12.95;;;7.28;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:15:35;20.23;;;7.53;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:17:43;15.13;;;6.75;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:25:08;14.68;;;6.72;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:27:49;15.07;;;6.15;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:30:38;17.48;;;7.28;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:34:54;16.85;;;6.85;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:37:05;18.95;;;7.30;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:39:24;15.15;;;7.47;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:41:33;10.65;;;5.22;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:43:41;19.27;;;7.22;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:45:54;13.57;;;6.27;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:50:29;13.82;;;6.32;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:52:56;15.35;;;6.35;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:57:19;14.77;;;6.78;;
42602;SDS011;28233;55.748;48.752;2023-02-03T12:59:24;14.75;;;6.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:01:39;16.73;;;7.28;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:03:49;12.07;;;5.60;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:08:21;15.18;;;6.72;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:10:32;17.63;;;6.80;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:12:41;20.67;;;6.32;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:17:29;12.93;;;6.10;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:19:44;25.17;;;7.00;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:21:51;14.38;;;6.93;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:23:54;13.80;;;5.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:35:16;17.63;;;8.20;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:37:55;16.10;;;6.72;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:41:06;16.60;;;5.90;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:42:38;13.70;;;6.40;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:44:48;16.38;;;7.15;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:46:55;18.65;;;6.55;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:49:01;38.92;;;9.55;;
42602;SDS011;28233;55.748;48.752;2023-02-03T13:51:15;16.90;;;6.88;;